createdAt,value
2022-12-25T00:00:06.281Z,2.30
2022-12-25T00:02:33.150Z,1.88
2022-12-25T00:04:59.785Z,1.52
2022-12-25T00:07:26.411Z,1.65
2022-12-25T00:09:52.982Z,1.80
2022-12-25T00:12:20.981Z,2.25
2022-12-25T00:14:47.543Z,1.80
2022-12-25T00:17:14.371Z,2.17
2022-12-25T00:19:40.947Z,2.20
2022-12-25T00:22:07.484Z,1.77
2022-12-25T00:24:34.026Z,1.80
2022-12-25T00:27:00.598Z,2.00
2022-12-25T00:29:27.282Z,1.70
2022-12-25T00:31:53.882Z,1.75
2022-12-25T00:34:20.530Z,1.80
2022-12-25T00:36:50.622Z,2.00
2022-12-25T00:39:17.242Z,2.60
2022-12-25T00:42:02.128Z,2.17
2022-12-25T00:44:28.695Z,1.65
2022-12-25T00:46:55.257Z,2.13
2022-12-25T00:49:23.834Z,1.92
2022-12-25T00:51:51.419Z,1.80
2022-12-25T00:54:18.862Z,2.75
2022-12-25T00:56:45.619Z,2.03
2022-12-25T00:59:13.031Z,2.00
2022-12-25T01:01:40.331Z,2.33
2022-12-25T01:04:08.782Z,2.22
2022-12-25T01:06:35.316Z,1.95
2022-12-25T01:09:20.341Z,2.63
2022-12-25T01:11:46.865Z,5.93
2022-12-25T01:14:13.606Z,3.67
2022-12-25T01:16:40.223Z,3.28
2022-12-25T01:19:06.825Z,2.88
2022-12-25T01:21:33.377Z,2.90
2022-12-25T01:23:59.920Z,3.47
2022-12-25T01:26:27.226Z,3.53
2022-12-25T01:28:53.837Z,3.13
2022-12-25T01:31:24.117Z,3.10
2022-12-25T01:33:51.123Z,3.15
2022-12-25T01:36:25.543Z,3.50
2022-12-25T01:38:53.624Z,3.35
2022-12-25T01:41:23.568Z,2.78
2022-12-25T01:44:37.624Z,3.95
2022-12-25T01:47:06.069Z,2.72
2022-12-25T01:49:36.376Z,2.78
2022-12-25T01:52:10.684Z,3.08
2022-12-25T01:54:46.406Z,2.67
2022-12-25T01:57:19.073Z,2.60
2022-12-25T01:59:46.479Z,2.92
2022-12-25T02:02:13.306Z,2.80
2022-12-25T02:04:50.588Z,2.85
2022-12-25T02:07:20.465Z,3.28
2022-12-25T02:09:47.751Z,2.83
2022-12-25T02:12:26.944Z,2.65
2022-12-25T02:15:04.641Z,2.75
2022-12-25T02:17:38.067Z,2.58
2022-12-25T02:20:26.246Z,2.92
2022-12-25T02:23:01.838Z,2.80
2022-12-25T02:25:49.966Z,3.35
2022-12-25T02:28:32.439Z,3.20
2022-12-25T02:31:12.485Z,3.08
2022-12-25T02:34:04.082Z,2.95
2022-12-25T02:36:45.400Z,3.42
2022-12-25T02:39:46.387Z,3.50
2022-12-25T02:42:21.536Z,3.33
2022-12-25T02:45:09.571Z,3.17
2022-12-25T02:50:42.760Z,3.08
2022-12-25T02:53:28.420Z,3.30
2022-12-25T02:56:15.246Z,3.78
2022-12-25T02:59:02.619Z,3.70
2022-12-25T03:01:52.285Z,3.42
2022-12-25T03:04:40.220Z,3.53
2022-12-25T03:07:17.638Z,3.58
2022-12-25T03:10:09.747Z,3.63
2022-12-25T03:12:53.630Z,3.53
2022-12-25T03:15:39.527Z,4.43
2022-12-25T03:18:12.023Z,3.88
2022-12-25T03:20:57.685Z,3.88
2022-12-25T03:23:48.147Z,4.15
2022-12-25T03:26:33.318Z,3.53
2022-12-25T03:28:59.837Z,3.67
2022-12-25T03:31:50.178Z,3.10
2022-12-25T03:34:52.294Z,3.25
2022-12-25T03:37:30.502Z,3.03
2022-12-25T03:40:18.698Z,3.47
2022-12-25T03:43:13.478Z,3.55
2022-12-25T03:46:03.924Z,3.10
2022-12-25T03:48:52.668Z,3.42
2022-12-25T03:51:44.574Z,2.85
2022-12-25T03:54:31.590Z,3.25
2022-12-25T03:57:16.839Z,3.22
2022-12-25T04:00:01.788Z,3.05
2022-12-25T04:02:46.518Z,3.10
2022-12-25T04:05:31.740Z,3.20
2022-12-25T04:08:18.527Z,3.70
2022-12-25T04:11:03.897Z,2.85
2022-12-25T04:13:49.182Z,3.20
2022-12-25T04:16:34.540Z,2.80
2022-12-25T04:19:19.488Z,3.47
2022-12-25T04:22:04.219Z,2.92
2022-12-25T04:24:49.149Z,3.47
2022-12-25T04:27:34.655Z,3.50
2022-12-25T04:30:19.377Z,2.20
2022-12-25T04:33:04.205Z,2.65
2022-12-25T04:35:49.594Z,2.85
2022-12-25T04:38:20.771Z,2.90
2022-12-25T04:40:47.420Z,3.60
2022-12-25T04:43:14.005Z,3.20
2022-12-25T04:45:40.512Z,3.00
2022-12-25T04:48:07.019Z,3.72
2022-12-25T04:50:33.550Z,3.80
2022-12-25T04:53:00.041Z,3.90
2022-12-25T04:55:26.572Z,3.90
2022-12-25T04:57:53.093Z,3.38
2022-12-25T05:00:19.941Z,3.80
2022-12-25T05:02:46.669Z,4.00
2022-12-25T05:05:13.336Z,4.00
2022-12-25T05:07:39.878Z,2.70
2022-12-25T05:10:07.086Z,3.22
2022-12-25T05:12:33.664Z,3.13
2022-12-25T05:15:00.287Z,2.80
2022-12-25T05:17:27.053Z,3.17
2022-12-25T05:19:53.571Z,3.08
2022-12-25T05:22:20.128Z,3.15
2022-12-25T05:24:46.657Z,3.40
2022-12-25T05:27:14.021Z,2.80
2022-12-25T05:29:40.520Z,2.67
2022-12-25T05:32:07.259Z,3.30
2022-12-25T05:34:33.755Z,3.10
2022-12-25T05:37:00.326Z,2.30
2022-12-25T05:39:26.849Z,3.20
2022-12-25T05:41:53.386Z,2.65
2022-12-25T05:44:19.896Z,3.38
2022-12-25T05:46:46.506Z,2.72
2022-12-25T05:49:13.187Z,3.20
2022-12-25T05:51:39.780Z,3.20
2022-12-25T05:54:06.391Z,3.10
2022-12-25T05:56:33.135Z,3.65
2022-12-25T05:58:59.664Z,2.60
2022-12-25T06:01:28.271Z,2.53
2022-12-25T06:03:55.097Z,3.20
2022-12-25T06:06:21.667Z,2.97
2022-12-25T06:08:48.250Z,2.97
2022-12-25T06:11:15.675Z,3.67
2022-12-25T06:13:42.699Z,3.10
2022-12-25T06:16:11.248Z,3.80
2022-12-25T06:18:40.130Z,3.42
2022-12-25T06:21:11.471Z,3.92
2022-12-25T06:23:38.620Z,2.80
2022-12-25T06:26:10.986Z,2.50
2022-12-25T06:28:38.036Z,2.78
2022-12-25T06:31:10.292Z,3.17
2022-12-25T06:33:37.409Z,2.90
2022-12-25T06:36:16.250Z,2.58
2022-12-25T06:38:43.345Z,3.58
2022-12-25T06:41:18.482Z,3.22
2022-12-25T06:43:53.014Z,3.22
2022-12-25T06:46:20.667Z,2.65
2022-12-25T06:48:50.461Z,3.15
2022-12-25T06:51:24.918Z,3.40
2022-12-25T06:53:52.689Z,3.03
2022-12-25T06:56:22.282Z,3.22
2022-12-25T07:01:23.567Z,2.92
2022-12-25T07:03:53.359Z,3.63
2022-12-25T07:08:46.331Z,3.50
2022-12-25T07:11:13.090Z,3.75
2022-12-25T07:13:39.694Z,2.40
2022-12-25T07:16:07.823Z,2.65
2022-12-25T07:18:34.737Z,3.10
2022-12-25T07:21:10.158Z,3.20
2022-12-25T07:23:36.789Z,4.10
2022-12-25T07:26:03.754Z,3.88
2022-12-25T07:28:31.176Z,3.28
2022-12-25T07:31:06.356Z,3.88
2022-12-25T07:33:33.965Z,4.03
2022-12-25T07:36:00.921Z,5.20
2022-12-25T07:38:27.717Z,3.30
2022-12-25T07:40:54.256Z,4.18
2022-12-25T07:43:20.896Z,3.55
2022-12-25T07:45:47.542Z,3.60
2022-12-25T07:48:16.901Z,3.35
2022-12-25T07:50:43.785Z,3.97
2022-12-25T07:53:10.349Z,3.70
2022-12-25T07:55:36.906Z,3.30
2022-12-25T07:58:03.458Z,3.97
2022-12-25T08:00:33.675Z,3.92
2022-12-25T08:03:00.439Z,3.70
2022-12-25T08:05:27.203Z,3.92
2022-12-25T08:07:57.798Z,3.63
2022-12-25T08:10:24.900Z,4.03
2022-12-25T08:12:52.093Z,3.38
2022-12-25T08:15:18.692Z,3.75
2022-12-25T08:17:45.317Z,4.05
2022-12-25T08:20:12.206Z,3.17
2022-12-25T08:22:38.742Z,3.45
2022-12-25T08:25:05.382Z,2.83
2022-12-25T08:27:32.082Z,1.25
2022-12-25T08:29:58.617Z,3.45
2022-12-25T08:32:25.465Z,3.58
2022-12-25T08:34:52.009Z,4.80
2022-12-25T08:37:18.582Z,3.95
2022-12-25T08:39:45.150Z,4.85
2022-12-25T08:42:11.676Z,5.53
2022-12-25T08:44:38.210Z,5.32
2022-12-25T08:47:04.940Z,5.80
2022-12-25T08:49:31.923Z,4.03
2022-12-25T08:51:58.716Z,4.50
2022-12-25T08:54:25.306Z,6.00
2022-12-25T08:56:53.338Z,3.40
2022-12-25T08:59:21.646Z,4.72
2022-12-25T09:01:48.363Z,4.80
2022-12-25T09:04:15.053Z,4.95
2022-12-25T09:06:41.597Z,5.10
2022-12-25T09:09:08.156Z,6.28
2022-12-25T09:11:34.704Z,6.00
2022-12-25T09:14:01.225Z,5.88
2022-12-25T09:16:28.121Z,4.85
2022-12-25T09:18:56.734Z,5.60
2022-12-25T09:21:23.276Z,5.40
2022-12-25T09:23:50.062Z,4.47
2022-12-25T09:26:18.091Z,5.28
2022-12-25T09:28:50.664Z,5.50
2022-12-25T09:31:17.767Z,6.35
2022-12-25T09:33:44.333Z,5.68
2022-12-25T09:36:10.952Z,4.22
2022-12-25T09:38:37.619Z,5.75
2022-12-25T09:41:17.134Z,4.28
2022-12-25T09:43:51.480Z,5.50
2022-12-25T09:46:23.334Z,3.97
2022-12-25T09:49:06.115Z,5.55
2022-12-25T09:51:35.733Z,3.25
2022-12-25T09:56:33.310Z,6.03
2022-12-25T09:58:59.942Z,6.18
2022-12-25T10:01:29.285Z,2.60
2022-12-25T10:04:11.272Z,6.47
2022-12-25T10:09:31.471Z,4.38
2022-12-25T10:14:30.230Z,6.15
2022-12-25T10:19:58.645Z,4.55
2022-12-25T10:22:48.485Z,5.50
2022-12-25T10:25:18.951Z,6.57
2022-12-25T10:27:54.645Z,6.57
2022-12-25T10:30:24.122Z,4.18
2022-12-25T10:32:51.879Z,6.20
2022-12-25T10:35:24.325Z,5.75
2022-12-25T10:38:00.660Z,4.88
2022-12-25T10:40:58.196Z,5.75
2022-12-25T10:43:36.717Z,5.95
2022-12-25T10:46:10.881Z,6.07
2022-12-25T10:48:44.457Z,5.82
2022-12-25T10:51:11.154Z,6.28
2022-12-25T10:53:43.104Z,4.90
2022-12-25T10:56:19.302Z,5.70
2022-12-25T10:58:45.887Z,6.40
2022-12-25T11:01:13.556Z,5.78
2022-12-25T11:03:44.647Z,5.90
2022-12-25T11:06:40.472Z,5.47
2022-12-25T11:09:07.763Z,5.35
2022-12-25T11:11:34.502Z,6.07
2022-12-25T11:14:02.718Z,5.53
2022-12-25T11:16:40.284Z,3.55
2022-12-25T11:19:21.989Z,4.60
2022-12-25T11:21:57.515Z,6.15
2022-12-25T11:24:32.726Z,6.28
2022-12-25T11:27:02.114Z,5.85
2022-12-25T11:29:59.184Z,5.63
2022-12-25T11:32:31.587Z,5.80
2022-12-25T11:34:59.511Z,6.07
2022-12-25T11:37:49.083Z,5.93
2022-12-25T11:40:38.822Z,5.45
2022-12-25T11:43:29.300Z,4.93
2022-12-25T11:46:11.986Z,5.38
2022-12-25T11:48:47.157Z,5.13
2022-12-25T11:51:15.462Z,5.35
2022-12-25T11:53:41.923Z,5.20
2022-12-25T11:56:21.719Z,5.00
2022-12-25T11:59:03.389Z,5.05
2022-12-25T12:01:46.943Z,6.03
2022-12-25T12:04:25.909Z,6.85
2022-12-25T12:07:23.624Z,5.72
2022-12-25T12:12:48.805Z,5.15
2022-12-25T12:15:29.257Z,4.90
2022-12-25T12:18:08.213Z,5.00
2022-12-25T12:20:35.869Z,6.60
2022-12-25T12:23:10.584Z,6.50
2022-12-25T12:25:43.045Z,6.57
2022-12-25T12:28:20.605Z,4.97
2022-12-25T12:31:01.357Z,6.05
2022-12-25T12:33:34.771Z,5.85
2022-12-25T12:36:03.287Z,4.97
2022-12-25T12:38:32.334Z,5.40
2022-12-25T12:41:02.283Z,5.03
2022-12-25T12:43:57.468Z,4.90
2022-12-25T12:46:30.930Z,5.05
2022-12-25T12:49:16.682Z,5.35
2022-12-25T12:51:43.207Z,4.75
2022-12-25T12:54:26.024Z,4.00
2022-12-25T12:56:55.353Z,5.72
2022-12-25T12:59:22.181Z,4.55
2022-12-25T13:02:14.605Z,5.13
2022-12-25T13:05:03.899Z,3.47
2022-12-25T13:07:48.673Z,4.72
2022-12-25T13:10:43.983Z,4.43
2022-12-25T13:13:20.352Z,3.60
2022-12-25T13:15:50.323Z,3.30
2022-12-25T13:18:17.590Z,3.00
2022-12-25T13:20:55.228Z,4.20
2022-12-25T13:23:21.693Z,4.50
2022-12-25T13:25:54.485Z,4.35
2022-12-25T13:28:29.803Z,3.15
2022-12-25T13:31:05.613Z,3.97
2022-12-25T13:33:32.919Z,4.55
2022-12-25T13:35:59.610Z,4.00
2022-12-25T13:38:28.948Z,4.35
2022-12-25T13:41:15.491Z,5.10
2022-12-25T13:43:44.538Z,4.22
2022-12-25T13:46:15.604Z,4.60
2022-12-25T13:48:43.054Z,4.68
2022-12-25T13:51:15.944Z,4.55
2022-12-25T13:53:43.740Z,5.03
2022-12-25T13:56:16.289Z,5.32
2022-12-25T13:58:46.436Z,5.13
2022-12-25T14:01:16.424Z,5.18
2022-12-25T14:03:47.754Z,3.42
2022-12-25T14:06:30.055Z,5.15
2022-12-25T14:09:04.151Z,5.28
2022-12-25T14:11:33.679Z,5.15
2022-12-25T14:14:07.651Z,5.30
2022-12-25T14:16:35.613Z,4.70
2022-12-25T14:19:03.678Z,5.63
2022-12-25T14:21:34.727Z,5.28
2022-12-25T14:24:01.394Z,5.35
2022-12-25T14:26:30.747Z,5.20
2022-12-25T14:29:09.239Z,5.20
2022-12-25T14:31:42.468Z,5.38
2022-12-25T14:34:17.807Z,5.72
2022-12-25T14:36:44.884Z,5.28
2022-12-25T14:39:35.308Z,4.93
2022-12-25T14:42:12.670Z,6.68
2022-12-25T14:44:41.268Z,5.97
2022-12-25T14:47:10.819Z,5.30
2022-12-25T14:49:37.938Z,4.90
2022-12-25T14:52:18.047Z,5.68
2022-12-25T14:54:47.797Z,6.35
2022-12-25T14:57:22.686Z,5.30
2022-12-25T14:59:58.943Z,6.45
2022-12-25T15:02:25.876Z,6.30
2022-12-25T15:04:53.484Z,5.60
2022-12-25T15:07:38.535Z,5.30
2022-12-25T15:10:57.478Z,5.90
2022-12-25T15:12:56.831Z,6.10
2022-12-25T15:15:23.464Z,5.30
2022-12-25T15:17:50.635Z,4.65
2022-12-25T15:20:17.454Z,4.70
2022-12-25T15:25:30.823Z,6.18
2022-12-25T15:27:57.456Z,4.75
2022-12-25T15:30:24.084Z,4.35
2022-12-25T15:32:50.672Z,4.00
2022-12-25T15:35:21.507Z,5.55
2022-12-25T15:37:48.226Z,5.63
2022-12-25T15:40:16.358Z,5.05
2022-12-25T15:42:45.009Z,7.43
2022-12-25T15:45:19.743Z,6.90
2022-12-25T15:47:46.611Z,4.20
2022-12-25T15:50:13.214Z,6.45
2022-12-25T15:52:39.744Z,5.57
2022-12-25T15:55:07.562Z,6.03
2022-12-25T15:57:35.147Z,6.45
2022-12-25T16:00:03.478Z,5.55
2022-12-25T16:02:30.073Z,6.30
2022-12-25T16:04:56.840Z,5.70
2022-12-25T16:07:24.983Z,5.15
2022-12-25T16:09:52.505Z,5.20
2022-12-25T16:12:19.577Z,6.38
2022-12-25T16:14:46.205Z,6.80
2022-12-25T16:17:15.543Z,7.22
2022-12-25T16:19:44.580Z,7.57
2022-12-25T16:22:19.065Z,6.70
2022-12-25T16:24:45.661Z,7.57
2022-12-25T16:27:12.193Z,7.40
2022-12-25T16:29:38.754Z,7.55
2022-12-25T16:32:05.308Z,6.80
2022-12-25T16:34:31.829Z,8.00
2022-12-25T16:36:58.321Z,7.60
2022-12-25T16:39:24.867Z,5.53
2022-12-25T16:41:51.379Z,7.68
2022-12-25T16:44:17.954Z,8.00
2022-12-25T16:46:44.630Z,6.65
2022-12-25T16:49:11.812Z,8.70
2022-12-25T16:51:38.564Z,7.93
2022-12-25T16:54:05.472Z,7.88
2022-12-25T16:56:32.435Z,6.88
2022-12-25T16:59:01.003Z,8.30
2022-12-25T17:01:27.805Z,4.78
2022-12-25T17:03:54.551Z,6.95
2022-12-25T17:06:24.341Z,8.40
2022-12-25T17:08:52.541Z,8.30
2022-12-25T17:11:23.565Z,8.00
2022-12-25T17:13:50.459Z,9.48
2022-12-25T17:16:25.224Z,8.75
2022-12-25T17:18:56.454Z,7.80
2022-12-25T17:21:24.295Z,8.35
2022-12-25T17:23:51.017Z,9.20
2022-12-25T17:26:17.602Z,9.07
2022-12-25T17:28:44.221Z,8.60
2022-12-25T17:31:13.530Z,8.68
2022-12-25T17:33:42.592Z,9.00
2022-12-25T17:36:15.433Z,8.63
2022-12-25T17:38:43.694Z,8.70
2022-12-25T17:41:13.215Z,6.82
2022-12-25T17:43:44.321Z,8.25
2022-12-25T17:46:19.116Z,5.55
2022-12-25T17:48:46.212Z,7.13
2022-12-25T17:51:16.105Z,9.90
2022-12-25T17:53:47.727Z,6.00
2022-12-25T17:56:15.160Z,7.47
2022-12-25T17:58:42.897Z,4.55
2022-12-25T18:01:12.528Z,7.05
2022-12-25T18:03:39.606Z,5.47
2022-12-25T18:06:08.563Z,6.28
2022-12-25T18:08:38.887Z,4.78
2022-12-25T18:11:08.634Z,5.80
2022-12-25T18:13:35.220Z,7.57
2022-12-25T18:16:03.710Z,7.88
2022-12-25T18:18:31.156Z,7.15
2022-12-25T18:20:57.945Z,7.13
2022-12-25T18:23:25.121Z,6.25
2022-12-25T18:25:51.768Z,7.57
2022-12-25T18:28:18.698Z,8.27
2022-12-25T18:30:46.389Z,7.30
2022-12-25T18:33:13.443Z,8.45
2022-12-25T18:35:41.655Z,8.85
2022-12-25T18:38:09.742Z,9.55
2022-12-25T18:40:48.316Z,7.55
2022-12-25T18:43:15.386Z,7.53
2022-12-25T18:45:42.818Z,7.88
2022-12-25T18:48:10.638Z,7.90
2022-12-25T18:50:39.335Z,8.25
2022-12-25T18:53:08.011Z,8.38
2022-12-25T18:55:34.713Z,9.27
2022-12-25T18:58:02.370Z,9.00
2022-12-25T19:00:28.983Z,12.63
2022-12-25T19:02:58.396Z,9.43
2022-12-25T19:05:25.329Z,9.40
2022-12-25T19:07:52.036Z,7.93
2022-12-25T19:10:18.610Z,8.45
2022-12-25T19:12:45.245Z,8.38
2022-12-25T19:15:12.211Z,9.18
2022-12-25T19:17:38.867Z,9.60
2022-12-25T19:20:06.154Z,8.35
2022-12-25T19:22:32.699Z,7.68
2022-12-25T19:24:59.290Z,7.75
2022-12-25T19:27:25.968Z,8.75
2022-12-25T19:29:52.574Z,9.52
2022-12-25T19:32:19.133Z,8.15
2022-12-25T19:34:45.701Z,6.30
2022-12-25T19:37:12.263Z,4.10
2022-12-25T19:39:39.861Z,7.63
2022-12-25T19:42:06.429Z,5.53
2022-12-25T19:44:33.036Z,6.13
2022-12-25T19:46:59.539Z,5.45
2022-12-25T19:49:26.135Z,6.07
2022-12-25T19:51:52.645Z,5.32
2022-12-25T19:54:20.698Z,5.88
2022-12-25T19:56:48.579Z,6.35
2022-12-25T19:59:15.705Z,6.75
2022-12-25T20:01:42.755Z,5.85
2022-12-25T20:04:10.385Z,6.30
2022-12-25T20:06:39.690Z,5.38
2022-12-25T20:14:03.347Z,5.35
2022-12-25T20:16:30.036Z,6.03
2022-12-25T20:18:58.056Z,5.70
2022-12-25T20:21:27.281Z,5.47
2022-12-25T20:26:23.284Z,4.63
2022-12-25T20:28:50.531Z,5.43
2022-12-25T20:31:21.195Z,5.45
2022-12-25T20:33:47.872Z,5.00
2022-12-25T20:36:14.953Z,6.15
2022-12-25T20:38:42.245Z,5.40
2022-12-25T20:41:29.051Z,5.05
2022-12-25T20:43:57.094Z,5.75
2022-12-25T20:46:24.802Z,5.90
2022-12-25T20:48:52.784Z,5.60
2022-12-25T20:51:21.992Z,6.38
2022-12-25T20:53:50.012Z,5.85
2022-12-25T20:56:19.710Z,5.75
2022-12-25T20:58:46.297Z,5.68
2022-12-25T21:01:17.638Z,6.18
2022-12-25T21:03:44.914Z,5.38
2022-12-25T21:06:12.460Z,5.00
2022-12-25T21:08:39.183Z,5.60
2022-12-25T21:11:07.357Z,4.97
2022-12-25T21:13:36.404Z,4.95
2022-12-25T21:16:08.585Z,5.25
2022-12-25T21:18:35.178Z,5.60
2022-12-25T21:21:05.618Z,5.43
2022-12-25T21:23:33.060Z,5.50
2022-12-25T21:25:59.669Z,5.00
2022-12-25T21:28:27.131Z,5.50
2022-12-25T21:30:53.751Z,4.10
2022-12-25T21:33:46.664Z,4.43
2022-12-25T21:36:13.206Z,5.00
2022-12-25T21:38:39.844Z,4.40
2022-12-25T21:41:09.361Z,4.75
2022-12-25T21:43:37.553Z,5.20
2022-12-25T21:46:06.112Z,3.85
2022-12-25T21:48:34.129Z,5.72
2022-12-25T21:51:34.211Z,4.68
2022-12-25T21:54:01.758Z,4.70
2022-12-25T21:56:36.032Z,4.05
2022-12-25T21:59:07.195Z,4.85
2022-12-25T22:01:34.555Z,4.13
2022-12-25T22:04:07.017Z,4.78
2022-12-25T22:06:52.796Z,4.40
2022-12-25T22:09:20.530Z,5.25
2022-12-25T22:12:06.445Z,5.43
2022-12-25T22:14:55.027Z,4.63
2022-12-25T22:17:55.737Z,5.03
2022-12-25T22:20:28.229Z,6.53
2022-12-25T22:22:54.875Z,5.80
2022-12-25T22:25:22.248Z,6.10
2022-12-25T22:27:49.646Z,6.18
2022-12-25T22:30:19.564Z,5.72
2022-12-25T22:32:46.660Z,5.72
2022-12-25T22:35:14.028Z,5.70
2022-12-25T22:37:42.250Z,5.47
2022-12-25T22:40:11.081Z,4.32
2022-12-25T22:42:37.914Z,5.30
2022-12-25T22:45:05.401Z,4.82
2022-12-25T22:47:32.118Z,5.35
2022-12-25T22:49:58.691Z,5.13
2022-12-25T22:52:25.312Z,4.93
2022-12-25T22:54:51.901Z,4.38
2022-12-25T22:57:18.476Z,4.18
2022-12-25T22:59:45.053Z,4.55
2022-12-25T23:02:11.683Z,4.45
2022-12-25T23:04:38.279Z,4.40
2022-12-25T23:07:05.006Z,4.47
2022-12-25T23:09:31.586Z,4.55
2022-12-25T23:11:59.182Z,4.43
2022-12-25T23:14:39.130Z,4.50
2022-12-25T23:17:30.570Z,4.75
2022-12-25T23:20:16.913Z,6.50
2022-12-25T23:23:02.233Z,5.35
2022-12-25T23:25:47.549Z,6.63
2022-12-25T23:28:14.088Z,5.85
2022-12-25T23:30:40.617Z,6.32
2022-12-25T23:33:07.348Z,5.75
2022-12-25T23:35:33.937Z,5.57
2022-12-25T23:38:00.506Z,5.60
2022-12-25T23:40:27.063Z,5.55
2022-12-25T23:42:53.578Z,6.38
2022-12-25T23:45:20.122Z,5.30
2022-12-25T23:47:46.669Z,5.70
2022-12-25T23:50:13.202Z,5.25
2022-12-25T23:52:39.801Z,5.38
2022-12-25T23:55:07.030Z,4.53
2022-12-25T23:57:33.654Z,5.18
