createdAt,value
2022-09-22T00:00:24.306Z,96136.8
2022-09-22T00:01:27.278Z,96136.9
2022-09-22T00:02:30.205Z,96139.4
2022-09-22T00:03:32.229Z,96142
2022-09-22T00:04:34.722Z,96137.8
2022-09-22T00:05:37.210Z,96140.6
2022-09-22T00:06:39.342Z,96138.9
2022-09-22T00:07:41.813Z,96140.2
2022-09-22T00:08:44.335Z,96142.6
2022-09-22T00:09:46.802Z,96146.7
2022-09-22T00:10:49.282Z,96143.9
2022-09-22T00:11:51.207Z,96139.8
2022-09-22T00:12:53.393Z,96148.3
2022-09-22T00:13:55.901Z,96145.9
2022-09-22T00:14:58.188Z,96142.4
2022-09-22T00:16:01.002Z,96138.9
2022-09-22T00:17:03.061Z,96137.6
2022-09-22T00:18:05.533Z,96135.6
2022-09-22T00:19:08.249Z,96138.5
2022-09-22T00:20:10.759Z,96132.9
2022-09-22T00:21:12.938Z,96136
2022-09-22T00:22:15.406Z,96138.6
2022-09-22T00:23:17.890Z,96138.4
2022-09-22T00:24:20.083Z,96136.3
2022-09-22T00:25:22.267Z,96137.2
2022-09-22T00:26:24.745Z,96138.2
2022-09-22T00:27:27.218Z,96135.7
2022-09-22T00:28:29.708Z,96137
2022-09-22T00:29:32.203Z,96135.5
2022-09-22T00:30:34.422Z,96131.7
2022-09-22T00:31:37.254Z,96135
2022-09-22T00:32:39.902Z,96138.3
2022-09-22T00:33:41.798Z,96134.4
2022-09-22T00:34:43.702Z,96133.7
2022-09-22T00:35:46.167Z,96130.3
2022-09-22T00:36:48.636Z,96131.4
2022-09-22T00:37:51.099Z,96129.1
2022-09-22T00:38:53.581Z,96127.4
2022-09-22T00:39:55.815Z,96128.2
2022-09-22T00:40:58.284Z,96126.1
2022-09-22T00:42:00.194Z,96120.7
2022-09-22T00:43:02.396Z,96120
2022-09-22T00:44:04.588Z,96119
2022-09-22T00:45:07.092Z,96117.6
2022-09-22T00:46:09.833Z,96119.9
2022-09-22T00:47:12.369Z,96116.3
2022-09-22T00:48:14.869Z,96116.5
2022-09-22T00:49:17.344Z,96113
2022-09-22T00:50:19.275Z,96107.5
2022-09-22T00:51:21.756Z,96108.5
2022-09-22T00:52:23.929Z,96104.2
2022-09-22T00:53:26.125Z,96098.9
2022-09-22T00:54:28.297Z,96101.9
2022-09-22T00:55:30.505Z,96101.6
2022-09-22T00:56:32.986Z,96095.6
2022-09-22T00:57:35.479Z,96095
2022-09-22T00:58:37.943Z,96095
2022-09-22T00:59:40.414Z,96097.5
2022-09-22T01:00:43.252Z,96094.6
2022-09-22T01:01:45.979Z,96094.4
2022-09-22T01:02:48.591Z,96088.4
2022-09-22T01:03:51.092Z,96091.3
2022-09-22T01:04:53.297Z,96089.2
2022-09-22T01:05:55.781Z,96093.4
2022-09-22T01:06:57.138Z,96088.3
2022-09-22T01:07:59.647Z,96087.8
2022-09-22T01:09:01.672Z,96086.6
2022-09-22T01:10:03.850Z,96087.2
2022-09-22T01:11:06.349Z,96080
2022-09-22T01:12:08.830Z,96086.6
2022-09-22T01:13:11.038Z,96079.5
2022-09-22T01:14:13.511Z,96076
2022-09-22T01:15:15.707Z,96074.4
2022-09-22T01:16:18.298Z,96076.9
2022-09-22T01:17:20.341Z,96075.1
2022-09-22T01:18:22.815Z,96076.8
2022-09-22T01:19:25.298Z,96074.1
2022-09-22T01:20:27.798Z,96068.2
2022-09-22T01:21:30.277Z,96077.2
2022-09-22T01:22:32.767Z,96073.2
2022-09-22T01:23:35.232Z,96073.2
2022-09-22T01:24:37.700Z,96071.9
2022-09-22T01:25:39.895Z,96072.6
2022-09-22T01:26:42.387Z,96064.7
2022-09-22T01:27:44.852Z,96065.7
2022-09-22T01:28:47.314Z,96063.9
2022-09-22T01:29:49.786Z,96062.9
2022-09-22T01:30:52.421Z,96063.3
2022-09-22T01:31:54.457Z,96065.1
2022-09-22T01:32:56.956Z,96067.8
2022-09-22T01:33:59.443Z,96069.9
2022-09-22T01:35:01.921Z,96067.5
2022-09-22T01:36:04.120Z,96065.5
2022-09-22T01:37:06.586Z,96060.8
2022-09-22T01:38:08.788Z,96066
2022-09-22T01:39:11.252Z,96062.5
2022-09-22T01:40:14.035Z,96062.1
2022-09-22T01:41:16.604Z,96063.2
2022-09-22T01:42:18.558Z,96060
2022-09-22T01:43:21.032Z,96061.6
2022-09-22T01:44:23.509Z,96060.2
2022-09-22T01:45:25.440Z,96059.9
2022-09-22T01:46:27.922Z,96059.3
2022-09-22T01:47:30.573Z,96055.6
2022-09-22T01:48:32.246Z,96055.9
2022-09-22T01:49:34.149Z,96052.4
2022-09-22T01:50:36.371Z,96060.8
2022-09-22T01:51:38.577Z,96058.4
2022-09-22T01:52:41.101Z,96058
2022-09-22T01:53:43.292Z,96059.5
2022-09-22T01:54:45.493Z,96062.2
2022-09-22T01:55:47.675Z,96058.6
2022-09-22T01:56:50.155Z,96059.1
2022-09-22T01:57:52.648Z,96062.9
2022-09-22T01:58:55.124Z,96062.9
2022-09-22T01:59:57.307Z,96065.3
2022-09-22T02:00:59.816Z,96065.3
2022-09-22T02:02:02.943Z,96065.3
2022-09-22T02:03:05.665Z,96066.4
2022-09-22T02:04:07.888Z,96066
2022-09-22T02:05:10.361Z,96065.8
2022-09-22T02:06:12.852Z,96066.8
2022-09-22T02:07:15.334Z,96067
2022-09-22T02:08:17.806Z,96067.1
2022-09-22T02:09:20.295Z,96068.7
2022-09-22T02:10:22.764Z,96068.4
2022-09-22T02:11:24.977Z,96066.6
2022-09-22T02:12:27.440Z,96065.2
2022-09-22T02:13:29.942Z,96065.7
2022-09-22T02:14:32.425Z,96062.4
2022-09-22T02:15:35.101Z,96065.8
2022-09-22T02:16:37.368Z,96063.8
2022-09-22T02:17:39.838Z,96063.6
2022-09-22T02:18:41.781Z,96065
2022-09-22T02:19:44.270Z,96064.7
2022-09-22T02:20:46.752Z,96060.9
2022-09-22T02:21:49.010Z,96062.8
2022-09-22T02:22:51.493Z,96068
2022-09-22T02:23:53.962Z,96062.3
2022-09-22T02:24:55.873Z,96066
2022-09-22T02:25:58.073Z,96064.4
2022-09-22T02:27:00.290Z,96064.4
2022-09-22T02:28:02.501Z,96067.2
2022-09-22T02:29:04.464Z,96064.9
2022-09-22T02:30:06.655Z,96063.9
2022-09-22T02:32:14.220Z,96064.9
2022-09-22T02:33:16.739Z,96062.8
2022-09-22T02:34:19.253Z,96064.1
2022-09-22T02:35:21.758Z,96063.6
2022-09-22T02:36:23.960Z,96064.5
2022-09-22T02:37:26.454Z,96061.7
2022-09-22T02:38:28.928Z,96063.5
2022-09-22T02:39:31.408Z,96066.1
2022-09-22T02:40:34.228Z,96065.3
2022-09-22T02:41:36.794Z,96065.2
2022-09-22T02:42:39.263Z,96064.1
2022-09-22T02:43:41.741Z,96071.1
2022-09-22T02:44:43.966Z,96068.1
2022-09-22T02:45:46.434Z,96069.5
2022-09-22T02:46:48.910Z,96070.6
2022-09-22T02:47:51.391Z,96068.8
2022-09-22T02:48:53.889Z,96069.7
2022-09-22T02:49:56.430Z,96074
2022-09-22T02:50:58.091Z,96072.2
2022-09-22T02:52:00.296Z,96072.3
2022-09-22T02:53:02.788Z,96073.8
2022-09-22T02:54:05.586Z,96072
2022-09-22T02:55:08.053Z,96073.6
2022-09-22T02:56:10.531Z,96075.3
2022-09-22T02:57:13.020Z,96074.6
2022-09-22T02:58:15.493Z,96078.9
2022-09-22T02:59:17.963Z,96075.6
2022-09-22T03:00:20.190Z,96076.9
2022-09-22T03:01:23.019Z,96073.1
2022-09-22T03:02:25.606Z,96075.2
2022-09-22T03:03:27.876Z,96075.4
2022-09-22T03:04:30.576Z,96073.3
2022-09-22T03:05:33.276Z,96078.4
2022-09-22T03:06:35.783Z,96078.4
2022-09-22T03:07:37.980Z,96076.6
2022-09-22T03:08:40.477Z,96077.9
2022-09-22T03:09:42.955Z,96076.6
2022-09-22T03:10:45.141Z,96079.8
2022-09-22T03:11:47.608Z,96077.6
2022-09-22T03:13:55.073Z,96075.3
2022-09-22T03:14:57.554Z,96075.5
2022-09-22T03:16:00.383Z,96068.9
2022-09-22T03:17:02.672Z,96072.4
2022-09-22T03:18:04.586Z,96071.7
2022-09-22T03:19:06.794Z,96071
2022-09-22T03:20:08.994Z,96072.7
2022-09-22T03:21:11.511Z,96066.2
2022-09-22T03:22:13.994Z,96070.4
2022-09-22T03:23:16.482Z,96069.5
2022-09-22T03:24:18.671Z,96067.2
2022-09-22T03:25:20.869Z,96068.4
2022-09-22T03:26:23.330Z,96064.2
2022-09-22T03:27:25.811Z,96065.4
2022-09-22T03:28:28.006Z,96062.8
2022-09-22T03:29:30.221Z,96063.2
2022-09-22T03:30:33.054Z,96063.4
2022-09-22T03:31:35.411Z,96062.7
2022-09-22T03:32:37.302Z,96065
2022-09-22T03:33:39.791Z,96057.9
2022-09-22T03:34:42.258Z,96062.6
2022-09-22T03:35:45.116Z,96064.8
2022-09-22T03:36:47.715Z,96063.3
2022-09-22T03:37:49.699Z,96064.7
2022-09-22T03:38:51.645Z,96065.8
2022-09-22T03:39:54.187Z,96063
2022-09-22T03:40:56.404Z,96067.3
2022-09-22T03:41:58.899Z,96061.8
2022-09-22T03:43:01.098Z,96065.4
2022-09-22T03:44:03.074Z,96067.4
2022-09-22T03:45:19.939Z,96068.3
2022-09-22T03:46:22.898Z,96066.2
2022-09-22T03:47:25.214Z,96068.6
2022-09-22T03:48:27.704Z,96064.5
2022-09-22T03:49:30.194Z,96064.4
2022-09-22T03:50:32.668Z,96062
2022-09-22T03:51:35.167Z,96064.4
2022-09-22T03:52:37.395Z,96057.5
2022-09-22T03:53:39.890Z,96058.8
2022-09-22T03:54:42.359Z,96058.4
2022-09-22T03:55:44.583Z,96057.1
2022-09-22T03:56:47.055Z,96055.3
2022-09-22T03:57:49.533Z,96054.4
2022-09-22T03:58:51.995Z,96054.6
2022-09-22T03:59:54.666Z,96061.1
2022-09-22T04:00:57.479Z,96058.1
2022-09-22T04:02:00.450Z,96057.1
2022-09-22T04:03:03.275Z,96060
2022-09-22T04:04:05.465Z,96062.9
2022-09-22T04:05:07.937Z,96059.1
2022-09-22T04:06:10.134Z,96055.2
2022-09-22T04:07:12.342Z,96058.3
2022-09-22T04:08:14.849Z,96060.2
2022-09-22T04:09:17.345Z,96050.5
2022-09-22T04:10:19.817Z,96050.8
2022-09-22T04:11:22.308Z,96054.1
2022-09-22T04:12:24.810Z,96051.9
2022-09-22T04:13:27.284Z,96052.9
2022-09-22T04:14:29.185Z,96050.6
2022-09-22T04:15:31.665Z,96052.8
2022-09-22T04:16:34.402Z,96058.6
2022-09-22T04:17:36.956Z,96058.5
2022-09-22T04:18:39.461Z,96058.6
2022-09-22T04:19:41.939Z,96052.7
2022-09-22T04:20:44.133Z,96050.5
2022-09-22T04:21:46.865Z,96051.3
2022-09-22T04:22:49.058Z,96056.4
2022-09-22T04:23:51.562Z,96048.6
2022-09-22T04:24:54.045Z,96048.2
2022-09-22T04:25:56.529Z,96049.8
2022-09-22T04:29:09.252Z,96052.1
2022-09-22T04:30:11.722Z,96046.5
2022-09-22T04:31:14.454Z,96049.5
2022-09-22T04:32:17.061Z,96052.7
2022-09-22T04:33:19.256Z,96056.2
2022-09-22T04:34:21.751Z,96054.2
2022-09-22T04:35:23.945Z,96058
2022-09-22T04:36:26.419Z,96055.2
2022-09-22T04:37:28.613Z,96059.5
2022-09-22T04:38:31.091Z,96059.6
2022-09-22T04:39:33.585Z,96059.9
2022-09-22T04:40:36.429Z,96062
2022-09-22T04:41:38.708Z,96063.5
2022-09-22T04:42:41.204Z,96063.3
2022-09-22T04:43:43.675Z,96065.9
2022-09-22T04:44:45.882Z,96066.5
2022-09-22T04:45:48.487Z,96066.8
2022-09-22T04:46:51.162Z,96065.9
2022-09-22T04:47:53.642Z,96065.5
2022-09-22T04:48:55.567Z,96072.5
2022-09-22T04:49:57.786Z,96078.7
2022-09-22T04:50:59.976Z,96075.5
2022-09-22T04:52:02.450Z,96074.7
2022-09-22T04:53:04.639Z,96075.2
2022-09-22T04:54:07.102Z,96079
2022-09-22T04:55:09.651Z,96080.4
2022-09-22T04:56:12.137Z,96079.5
2022-09-22T04:58:19.619Z,96083.7
2022-09-22T04:59:21.824Z,96084.4
2022-09-22T05:00:24.287Z,96083.5
2022-09-22T05:01:26.727Z,96086.5
2022-09-22T05:02:29.030Z,96086
2022-09-22T05:03:31.781Z,96086.9
2022-09-22T05:04:34.088Z,96085.9
2022-09-22T05:05:36.589Z,96085.3
2022-09-22T05:06:38.771Z,96089
2022-09-22T05:07:41.251Z,96086.5
2022-09-22T05:08:43.718Z,96083.4
2022-09-22T05:09:46.209Z,96090.3
2022-09-22T05:10:48.710Z,96090.8
2022-09-22T05:11:50.934Z,96095.6
2022-09-22T05:12:53.412Z,96095.8
2022-09-22T05:13:55.903Z,96096.7
2022-09-22T05:14:58.388Z,96095.1
2022-09-22T05:16:00.971Z,96093.7
2022-09-22T05:17:03.638Z,96095.9
2022-09-22T05:18:05.840Z,96089.6
2022-09-22T05:19:07.765Z,96089.5
2022-09-22T05:20:10.255Z,96094.2
2022-09-22T05:21:12.202Z,96087.8
2022-09-22T05:22:14.667Z,96093.6
2022-09-22T05:23:16.580Z,96093.3
2022-09-22T05:24:19.080Z,96090.6
2022-09-22T05:25:21.547Z,96092.5
2022-09-22T05:26:24.074Z,96093.4
2022-09-22T05:27:26.300Z,96095.9
2022-09-22T05:28:28.774Z,96096.4
2022-09-22T05:29:31.266Z,96090.3
2022-09-22T05:30:32.919Z,96089.6
2022-09-22T05:31:35.667Z,96095.4
2022-09-22T05:32:37.747Z,96093
2022-09-22T05:33:39.944Z,96095.4
2022-09-22T05:34:42.422Z,96095.8
2022-09-22T05:35:44.618Z,96096.1
2022-09-22T05:36:46.844Z,96097.7
2022-09-22T05:37:49.312Z,96100.7
2022-09-22T05:38:51.790Z,96098.5
2022-09-22T05:39:53.982Z,96096.2
2022-09-22T05:40:55.914Z,96097.2
2022-09-22T05:41:58.429Z,96101.9
2022-09-22T05:43:00.941Z,96102.7
2022-09-22T05:44:02.844Z,96100.2
2022-09-22T05:45:05.344Z,96105.2
2022-09-22T05:46:08.146Z,96103
2022-09-22T05:47:10.495Z,96101.5
2022-09-22T05:48:12.667Z,96104.9
2022-09-22T05:49:15.148Z,96105.6
2022-09-22T05:50:17.341Z,96102.7
2022-09-22T05:51:19.519Z,96102.7
2022-09-22T05:52:21.450Z,96103.4
2022-09-22T05:53:23.618Z,96105.1
2022-09-22T05:54:25.808Z,96105.2
2022-09-22T05:55:28.000Z,96103
2022-09-22T05:56:30.484Z,96102.5
2022-09-22T05:57:32.993Z,96105.2
2022-09-22T05:58:35.223Z,96106.3
2022-09-22T05:59:37.430Z,96108.4
2022-09-22T06:00:39.898Z,96102.6
2022-09-22T06:01:42.332Z,96103.8
2022-09-22T06:02:45.064Z,96106.1
2022-09-22T06:03:47.419Z,96103
2022-09-22T06:04:51.566Z,96101.1
2022-09-22T06:05:53.761Z,96101.4
2022-09-22T06:06:56.242Z,96103
2022-09-22T06:07:58.194Z,96100.6
2022-09-22T06:09:00.898Z,96101.2
2022-09-22T06:10:03.093Z,96101.8
2022-09-22T06:11:05.575Z,96102
2022-09-22T06:12:08.074Z,96103.6
2022-09-22T06:13:10.636Z,96105
2022-09-22T06:14:13.152Z,96105.1
2022-09-22T06:15:15.378Z,96102.7
2022-09-22T06:16:18.086Z,96102.1
2022-09-22T06:17:20.754Z,96106.1
2022-09-22T06:19:28.220Z,96102.9
2022-09-22T06:20:30.421Z,96103.3
2022-09-22T06:21:32.614Z,96099.9
2022-09-22T06:22:35.085Z,96103.7
2022-09-22T06:24:42.566Z,96105
2022-09-22T06:25:45.053Z,96108.8
2022-09-22T06:26:47.515Z,96105.1
2022-09-22T06:27:49.719Z,96107.6
2022-09-22T06:28:52.226Z,96107
2022-09-22T06:29:54.726Z,96108.7
2022-09-22T06:30:57.360Z,96109.3
2022-09-22T06:32:00.068Z,96107.1
2022-09-22T06:33:02.686Z,96112.5
2022-09-22T06:35:10.187Z,96108.2
2022-09-22T06:36:12.662Z,96107
2022-09-22T06:37:15.136Z,96108.6
2022-09-22T06:38:17.319Z,96104.4
2022-09-22T06:39:19.572Z,96103.4
2022-09-22T06:40:22.092Z,96105.3
2022-09-22T06:41:24.603Z,96101.7
2022-09-22T06:42:27.088Z,96102.5
2022-09-22T06:43:29.290Z,96098.2
2022-09-22T06:44:31.807Z,96102
2022-09-22T06:45:34.928Z,96102.5
2022-09-22T06:46:37.643Z,96100.8
2022-09-22T06:47:39.849Z,96097.6
2022-09-22T06:48:42.329Z,96099.2
2022-09-22T06:49:44.532Z,96096.8
2022-09-22T06:50:46.748Z,96097.4
2022-09-22T06:51:48.954Z,96097.3
2022-09-22T06:52:51.470Z,96095.5
2022-09-22T06:53:53.936Z,96090.6
2022-09-22T06:54:56.430Z,96094
2022-09-22T06:55:58.657Z,96090.9
2022-09-22T06:57:01.139Z,96091.2
2022-09-22T06:58:03.252Z,96090.6
2022-09-22T07:00:10.820Z,96089
2022-09-22T07:01:13.550Z,96089.6
2022-09-22T07:02:16.778Z,96089.6
2022-09-22T07:03:18.930Z,96089
2022-09-22T07:04:21.405Z,96089.5
2022-09-22T07:05:23.888Z,96087
2022-09-22T07:06:25.826Z,96086.6
2022-09-22T07:07:28.035Z,96081.9
2022-09-22T07:08:29.960Z,96086.6
2022-09-22T07:09:32.148Z,96081.1
2022-09-22T07:10:34.323Z,96085.6
2022-09-22T07:12:41.829Z,96083.8
2022-09-22T07:13:44.298Z,96081.8
2022-09-22T07:14:46.775Z,96077.8
2022-09-22T07:15:49.317Z,96080
2022-09-22T07:16:51.913Z,96079.5
2022-09-22T07:17:54.413Z,96079.7
2022-09-22T07:18:57.512Z,96080.4
2022-09-22T07:19:59.719Z,96081.3
2022-09-22T07:21:02.207Z,96081
2022-09-22T07:22:04.388Z,96076.7
2022-09-22T07:23:06.859Z,96080
2022-09-22T07:24:09.471Z,96076.7
2022-09-22T07:25:11.947Z,96080.7
2022-09-22T07:26:14.176Z,96076.4
2022-09-22T07:27:16.648Z,96076.1
2022-09-22T07:28:19.160Z,96078.4
2022-09-22T07:29:21.626Z,96078.7
2022-09-22T07:30:23.807Z,96081.1
2022-09-22T07:32:31.374Z,96080.9
2022-09-22T07:33:33.615Z,96081.7
2022-09-22T07:34:36.123Z,96077.5
2022-09-22T07:35:38.326Z,96076.9
2022-09-22T07:36:40.523Z,96078.2
2022-09-22T07:37:42.722Z,96078.9
2022-09-22T07:38:45.201Z,96078.2
2022-09-22T07:39:47.679Z,96077
2022-09-22T07:40:50.232Z,96076.7
2022-09-22T07:41:52.597Z,96078.4
2022-09-22T07:42:55.062Z,96078.4
2022-09-22T07:43:57.272Z,96080.6
2022-09-22T07:44:59.744Z,96076.2
2022-09-22T07:46:02.222Z,96078.6
2022-09-22T07:47:04.958Z,96077.3
2022-09-22T07:48:07.486Z,96077.9
2022-09-22T07:49:09.697Z,96074
2022-09-22T07:50:11.902Z,96081
2022-09-22T07:52:19.086Z,96081.9
2022-09-22T07:53:21.559Z,96079.8
2022-09-22T07:54:23.209Z,96078.9
2022-09-22T07:55:25.858Z,96077.4
2022-09-22T07:56:28.042Z,96082.4
2022-09-22T07:57:30.516Z,96080.6
2022-09-22T07:58:32.979Z,96077.5
2022-09-22T07:59:35.209Z,96084.6
2022-09-22T08:00:37.951Z,96080.8
2022-09-22T08:01:40.324Z,96083.5
2022-09-22T08:02:42.336Z,96082.8
2022-09-22T08:03:44.859Z,96082.4
2022-09-22T08:04:47.093Z,96079.6
2022-09-22T08:05:49.601Z,96080
2022-09-22T08:06:51.798Z,96081.3
2022-09-22T08:07:54.295Z,96076.9
2022-09-22T08:08:56.223Z,96079.2
2022-09-22T08:09:58.700Z,96078.5
2022-09-22T08:11:00.911Z,96079
2022-09-22T08:12:03.117Z,96077.7
2022-09-22T08:13:05.345Z,96075.2
2022-09-22T08:14:07.879Z,96079
2022-09-22T08:15:10.518Z,96074.5
2022-09-22T08:16:13.324Z,96076.8
2022-09-22T08:17:15.929Z,96078.7
2022-09-22T08:18:18.149Z,96079.8
2022-09-22T08:19:20.654Z,96084.9
2022-09-22T08:20:23.158Z,96083
2022-09-22T08:21:25.394Z,96078.4
2022-09-22T08:22:27.887Z,96078.2
2022-09-22T08:23:29.832Z,96080.8
2022-09-22T08:24:31.764Z,96080.1
2022-09-22T08:25:34.262Z,96078.9
2022-09-22T08:26:36.483Z,96078.2
2022-09-22T08:27:38.964Z,96082.3
2022-09-22T08:28:41.463Z,96077.7
2022-09-22T08:29:43.949Z,96079.7
2022-09-22T08:30:46.201Z,96079.2
2022-09-22T08:31:49.174Z,96080.6
2022-09-22T08:32:51.888Z,96080.9
2022-09-22T08:33:54.427Z,96080.4
2022-09-22T08:34:57.107Z,96079.1
2022-09-22T08:35:59.601Z,96080.4
2022-09-22T08:37:02.126Z,96078.6
2022-09-22T08:38:09.339Z,96075.9
2022-09-22T08:39:11.948Z,96074.9
2022-09-22T08:40:14.910Z,96072.1
2022-09-22T08:41:17.220Z,96078
2022-09-22T08:42:19.426Z,96073.3
2022-09-22T08:43:21.899Z,96072.8
2022-09-22T08:44:23.537Z,96073.2
2022-09-22T08:46:31.345Z,96071.6
2022-09-22T08:47:33.945Z,96071
2022-09-22T08:48:35.865Z,96071.2
2022-09-22T08:49:38.344Z,96069.4
2022-09-22T08:50:40.855Z,96069
2022-09-22T08:51:43.344Z,96068
2022-09-22T08:52:45.824Z,96066.8
2022-09-22T08:53:48.011Z,96065.1
2022-09-22T08:54:49.911Z,96069.3
2022-09-22T08:55:52.381Z,96067.8
2022-09-22T08:56:54.850Z,96065.6
2022-09-22T08:57:56.930Z,96066.5
2022-09-22T08:58:58.857Z,96068.9
2022-09-22T09:00:00.930Z,96069.1
2022-09-22T09:01:03.162Z,96070.7
2022-09-22T09:02:06.025Z,96069.1
2022-09-22T09:03:08.549Z,96065.5
2022-09-22T09:04:11.132Z,96066.1
2022-09-22T09:05:13.631Z,96064.6
2022-09-22T09:06:16.147Z,96065.5
2022-09-22T09:07:18.667Z,96068.5
2022-09-22T09:08:21.173Z,96067.7
2022-09-22T09:09:23.374Z,96067.4
2022-09-22T09:10:25.873Z,96067.4
2022-09-22T09:11:28.372Z,96071.8
2022-09-22T09:12:30.586Z,96069.5
2022-09-22T09:13:32.756Z,96070.4
2022-09-22T09:14:34.698Z,96069.6
2022-09-22T09:15:37.418Z,96069.8
2022-09-22T09:16:40.186Z,96067.4
2022-09-22T09:17:42.684Z,96068.4
2022-09-22T09:18:44.885Z,96069
2022-09-22T09:19:47.372Z,96067
2022-09-22T09:20:49.853Z,96066.1
2022-09-22T09:21:52.113Z,96061.5
2022-09-22T09:22:54.624Z,96065.2
2022-09-22T09:26:07.105Z,96057.9
2022-09-22T09:27:09.307Z,96065.6
2022-09-22T09:28:11.787Z,96063.6
2022-09-22T09:29:14.266Z,96059.5
2022-09-22T09:30:17.228Z,96061.2
2022-09-22T09:31:20.159Z,96061.5
2022-09-22T09:32:22.671Z,96058.1
2022-09-22T09:33:24.631Z,96060.8
2022-09-22T09:34:27.098Z,96058
2022-09-22T09:35:29.568Z,96057.3
2022-09-22T09:36:31.774Z,96061.8
2022-09-22T09:37:34.293Z,96054.7
2022-09-22T09:38:36.519Z,96052.5
2022-09-22T09:39:38.743Z,96058.6
2022-09-22T09:40:41.479Z,96056.1
2022-09-22T09:41:43.802Z,96050.8
2022-09-22T09:42:46.281Z,96058.6
2022-09-22T09:43:53.073Z,96056.6
2022-09-22T09:44:56.483Z,96061.4
2022-09-22T09:45:58.874Z,96057.9
2022-09-22T09:47:01.551Z,96057.3
2022-09-22T09:48:04.027Z,96052.5
2022-09-22T09:49:06.585Z,96056
2022-09-22T09:50:09.055Z,96053
2022-09-22T09:51:11.531Z,96060.4
2022-09-22T09:52:13.719Z,96056.1
2022-09-22T09:53:16.229Z,96055.3
2022-09-22T09:54:19.369Z,96051.9
2022-09-22T09:56:26.800Z,96055.1
2022-09-22T09:57:29.704Z,96051.2
2022-09-22T09:58:31.970Z,96047.2
2022-09-22T09:59:34.446Z,96049.8
2022-09-22T10:00:36.929Z,96049.8
2022-09-22T10:01:39.296Z,96045.2
2022-09-22T10:02:41.302Z,96048
2022-09-22T10:03:43.960Z,96047
2022-09-22T10:04:46.250Z,96041.8
2022-09-22T10:05:48.469Z,96043.7
2022-09-22T10:06:50.665Z,96042.7
2022-09-22T10:07:53.148Z,96040.9
2022-09-22T10:08:55.665Z,96045.8
2022-09-22T10:09:58.227Z,96044.2
2022-09-22T10:11:00.434Z,96043.4
2022-09-22T10:12:02.925Z,96046.5
2022-09-22T10:13:05.137Z,96040.8
2022-09-22T10:14:07.324Z,96038.6
2022-09-22T10:15:09.882Z,96038.4
2022-09-22T10:16:12.441Z,96037.9
2022-09-22T10:17:14.785Z,96037.8
2022-09-22T10:18:17.269Z,96039.3
2022-09-22T10:19:19.467Z,96032
2022-09-22T10:20:21.974Z,96027.1
2022-09-22T10:21:24.470Z,96024.6
2022-09-22T10:22:26.702Z,96028.3
2022-09-22T10:23:28.917Z,96026.2
2022-09-22T10:24:31.413Z,96033.6
2022-09-22T10:25:33.365Z,96028.4
2022-09-22T10:26:35.601Z,96026.2
2022-09-22T10:27:37.791Z,96019.7
2022-09-22T10:28:40.300Z,96020.4
2022-09-22T10:29:42.256Z,96022.4
2022-09-22T10:30:44.622Z,96024.7
2022-09-22T10:31:46.984Z,96021.6
2022-09-22T10:32:49.486Z,96023.8
2022-09-22T10:33:51.963Z,96016.9
2022-09-22T10:34:54.191Z,96017.6
2022-09-22T10:35:56.733Z,96020.4
2022-09-22T10:36:58.675Z,96016.5
2022-09-22T10:38:00.591Z,96023
2022-09-22T10:39:03.370Z,96017.4
2022-09-22T10:40:06.178Z,96018.4
2022-09-22T10:41:08.516Z,96028.2
2022-09-22T10:42:11.013Z,96025.3
2022-09-22T10:43:13.505Z,96017.4
2022-09-22T10:45:20.439Z,96020.4
2022-09-22T10:46:22.781Z,96019.9
2022-09-22T10:48:30.114Z,96023.9
2022-09-22T10:49:32.609Z,96014.8
2022-09-22T10:50:34.807Z,96021.4
2022-09-22T10:51:37.313Z,96023.8
2022-09-22T10:52:39.787Z,96023.3
2022-09-22T10:53:41.444Z,96018.1
2022-09-22T10:54:43.925Z,96018.9
2022-09-22T10:55:46.152Z,96021.7
2022-09-22T10:56:48.446Z,96021.5
2022-09-22T10:57:50.957Z,96025.6
2022-09-22T10:58:53.152Z,96023.9
2022-09-22T10:59:55.387Z,96020
2022-09-22T11:00:57.315Z,96030.1
2022-09-22T11:01:59.853Z,96014.3
2022-09-22T11:03:02.570Z,96016.6
2022-09-22T11:04:05.403Z,96024.3
2022-09-22T11:05:07.254Z,96024.3
2022-09-22T11:06:09.468Z,96013.5
2022-09-22T11:07:11.694Z,96021.5
2022-09-22T11:08:14.172Z,96014.5
2022-09-22T11:09:16.655Z,96022.8
2022-09-22T11:10:18.847Z,96018.2
2022-09-22T11:11:21.379Z,96007.5
2022-09-22T11:12:23.625Z,96017.8
2022-09-22T11:13:25.550Z,96019.4
2022-09-22T11:14:27.533Z,96013.2
2022-09-22T11:15:30.270Z,96017.3
2022-09-22T11:16:32.859Z,96007.2
2022-09-22T11:17:35.342Z,96006.9
2022-09-22T11:19:42.832Z,96008.9
2022-09-22T11:20:45.334Z,96000.9
2022-09-22T11:21:47.263Z,96005.3
2022-09-22T11:22:49.514Z,96002.1
2022-09-22T11:23:51.729Z,96004.2
2022-09-22T11:24:53.675Z,96001.5
2022-09-22T11:25:56.157Z,96000.5
2022-09-22T11:26:58.679Z,96000
2022-09-22T11:28:00.902Z,96001.3
2022-09-22T11:29:03.294Z,95997.3
2022-09-22T11:31:11.131Z,96005.1
2022-09-22T11:32:13.462Z,96001
2022-09-22T11:33:15.679Z,96001.5
2022-09-22T11:34:18.166Z,95997.7
2022-09-22T11:35:19.795Z,96001.7
2022-09-22T11:36:22.016Z,96001.3
2022-09-22T11:37:23.939Z,95998
2022-09-22T11:38:26.452Z,95994
2022-09-22T11:39:28.916Z,95992.1
2022-09-22T11:40:31.074Z,95996.2
2022-09-22T11:41:33.373Z,95993
2022-09-22T11:42:35.634Z,95990.9
2022-09-22T11:43:37.374Z,95989.1
2022-09-22T11:44:39.599Z,95993.3
2022-09-22T11:45:41.982Z,95989
2022-09-22T11:46:44.261Z,95992.1
2022-09-22T11:47:46.165Z,95989
2022-09-22T11:48:48.394Z,95992
2022-09-22T11:49:50.878Z,95987.2
2022-09-22T11:50:53.352Z,95987.5
2022-09-22T11:51:55.551Z,95985.2
2022-09-22T11:52:59.897Z,95984.9
2022-09-22T11:54:02.445Z,95985
2022-09-22T11:55:04.649Z,95987.6
2022-09-22T11:56:07.155Z,95983.2
2022-09-22T11:57:09.395Z,95981.8
2022-09-22T11:58:11.989Z,95982.1
2022-09-22T11:59:14.495Z,95980.8
2022-09-22T12:00:16.445Z,95980.4
2022-09-22T12:01:18.960Z,95979.7
2022-09-22T12:02:21.830Z,95978.6
2022-09-22T12:03:24.731Z,95980.2
2022-09-22T12:04:27.210Z,95976.6
2022-09-22T12:05:29.423Z,95978.3
2022-09-22T12:06:31.908Z,95974.7
2022-09-22T12:07:34.389Z,95982.3
2022-09-22T12:08:36.884Z,95976.8
2022-09-22T12:09:39.101Z,95971.5
2022-09-22T12:10:41.576Z,95974
2022-09-22T12:11:43.758Z,95973
2022-09-22T12:12:45.996Z,95970
2022-09-22T12:13:48.524Z,95970.3
2022-09-22T12:14:50.205Z,95962.6
2022-09-22T12:15:53.175Z,95961.9
2022-09-22T12:16:55.558Z,95965.7
2022-09-22T12:17:57.764Z,95961.9
2022-09-22T12:19:00.081Z,95969.4
2022-09-22T12:20:02.493Z,95967.5
2022-09-22T12:21:04.694Z,95963.3
2022-09-22T12:22:07.181Z,95965.9
2022-09-22T12:23:08.857Z,95966.2
2022-09-22T12:24:10.486Z,95963.8
2022-09-22T12:26:17.452Z,95958
2022-09-22T12:27:19.704Z,95952.2
2022-09-22T12:28:21.958Z,95957
2022-09-22T12:29:23.953Z,95959.3
2022-09-22T12:30:26.764Z,95958.6
2022-09-22T12:31:29.077Z,95962.9
2022-09-22T12:32:31.286Z,95956
2022-09-22T12:33:33.465Z,95960.7
2022-09-22T12:34:35.666Z,95954.1
2022-09-22T12:35:38.163Z,95955.7
2022-09-22T12:36:40.060Z,95947.5
2022-09-22T12:37:41.982Z,95951.5
2022-09-22T12:38:43.903Z,95953.1
2022-09-22T12:39:46.402Z,95948
2022-09-22T12:40:48.308Z,95952.5
2022-09-22T12:41:50.575Z,95954.5
2022-09-22T12:42:53.067Z,95953.3
2022-09-22T12:43:55.286Z,95944.5
2022-09-22T12:44:57.626Z,95945.3
2022-09-22T12:46:00.240Z,95939.2
2022-09-22T12:47:02.902Z,95938.1
2022-09-22T12:49:10.590Z,95944.4
2022-09-22T12:50:12.802Z,95944.4
2022-09-22T12:51:15.019Z,95943.8
2022-09-22T12:52:17.493Z,95947.6
2022-09-22T12:53:19.693Z,95941.7
2022-09-22T12:54:21.903Z,95938.7
2022-09-22T12:55:24.100Z,95940
2022-09-22T12:56:26.319Z,95934.3
2022-09-22T12:57:28.856Z,95930.1
2022-09-22T12:58:31.079Z,95934.9
2022-09-22T12:59:33.553Z,95933.5
2022-09-22T13:00:36.111Z,95935
2022-09-22T13:01:39.277Z,95932.9
2022-09-22T13:02:41.959Z,95936.3
2022-09-22T13:03:44.448Z,95927.4
2022-09-22T13:04:46.942Z,95931.2