createdAt,value
2019-03-27T07:39:19.529Z,17.57
2019-03-27T07:41:50.296Z,16.42
2019-03-27T07:44:20.935Z,17.57
2019-03-27T07:46:51.583Z,15.93
2019-03-27T07:49:22.165Z,16.87
2019-03-27T07:51:52.794Z,17.98
2019-03-27T07:54:23.425Z,17.85
2019-03-27T07:56:54.062Z,17.70
2019-03-27T07:59:24.795Z,18.32
2019-03-27T08:01:55.559Z,17.00
2019-03-27T08:04:26.333Z,17.67
2019-03-27T08:06:56.973Z,17.57
2019-03-27T08:09:27.588Z,16.75
2019-03-27T08:11:58.281Z,16.93
2019-03-27T08:14:29.472Z,17.00
2019-03-27T08:17:00.174Z,17.02
2019-03-27T08:19:30.708Z,16.60
2019-03-27T08:22:01.348Z,17.25
2019-03-27T08:24:31.968Z,18.30
2019-03-27T08:27:02.620Z,17.10
2019-03-27T08:29:34.215Z,17.30
2019-03-27T08:32:04.968Z,17.70
2019-03-27T08:34:35.683Z,17.23
2019-03-27T08:37:06.346Z,15.08
2019-03-27T08:39:37.095Z,15.48
2019-03-27T08:42:07.787Z,15.38
2019-03-27T08:44:38.315Z,14.83
2019-03-27T08:47:08.965Z,15.95
2019-03-27T08:49:39.501Z,15.50
2019-03-27T08:52:11.061Z,15.95
2019-03-27T08:54:41.603Z,15.48
2019-03-27T08:57:12.310Z,15.55
2019-03-27T08:59:42.911Z,14.53
2019-03-27T09:02:13.603Z,14.13
2019-03-27T09:04:44.147Z,12.47
2019-03-27T09:07:14.919Z,14.05
2019-03-27T09:09:45.462Z,13.50
2019-03-27T09:12:16.255Z,14.73
2019-03-27T09:14:47.151Z,14.45
2019-03-27T09:17:17.856Z,15.38
2019-03-27T09:19:48.412Z,13.98
2019-03-27T09:22:19.187Z,14.23
2019-03-27T09:24:49.708Z,14.07
2019-03-27T09:27:20.424Z,13.88
2019-03-27T09:29:50.958Z,13.03
2019-03-27T09:32:21.513Z,12.93
2019-03-27T09:34:52.135Z,13.05
2019-03-27T09:37:22.735Z,13.95
2019-03-27T09:39:53.296Z,14.43
2019-03-27T09:42:23.948Z,15.75
2019-03-27T09:44:54.558Z,15.83
2019-03-27T09:47:25.192Z,15.50
2019-03-27T09:49:55.864Z,13.80
2019-03-27T09:52:26.423Z,13.13
2019-03-27T09:54:57.040Z,15.08
2019-03-27T09:57:27.662Z,13.30
2019-03-27T09:59:58.406Z,15.53
2019-03-27T10:02:29.132Z,16.12
2019-03-27T10:04:59.864Z,14.28
2019-03-27T10:07:30.501Z,16.02
2019-03-27T10:10:01.104Z,15.32
2019-03-27T10:12:31.818Z,14.98
2019-03-27T10:15:02.425Z,15.40
2019-03-27T10:17:34.088Z,13.50
2019-03-27T10:20:06.179Z,14.98
2019-03-27T10:22:36.928Z,14.47
2019-03-27T10:25:07.805Z,14.20
2019-03-27T10:27:38.460Z,13.15
2019-03-27T10:30:09.103Z,12.70
2019-03-27T10:32:39.800Z,11.08
2019-03-27T10:35:11.000Z,12.25
2019-03-27T10:37:41.563Z,12.05
2019-03-27T10:40:12.180Z,12.53
2019-03-27T10:42:42.813Z,11.43
2019-03-27T10:45:13.441Z,11.33
2019-03-27T10:50:21.607Z,11.53
2019-03-27T10:52:52.321Z,10.72
2019-03-27T10:55:22.949Z,10.50
2019-03-27T10:57:53.661Z,10.60
2019-03-27T11:00:24.283Z,10.10
2019-03-27T11:02:54.847Z,10.48
2019-03-27T11:05:25.543Z,9.68
2019-03-27T11:07:56.225Z,8.20
2019-03-27T11:10:26.908Z,8.73
2019-03-27T11:12:57.468Z,8.93
2019-03-27T11:15:28.054Z,7.35
2019-03-27T11:17:58.610Z,7.15
2019-03-27T11:20:31.415Z,6.78
2019-03-27T11:23:02.604Z,6.55
2019-03-27T11:25:33.418Z,7.12
2019-03-27T11:28:04.088Z,6.30
2019-03-27T11:30:36.173Z,7.15
2019-03-27T11:33:07.181Z,6.95
2019-03-27T11:35:37.786Z,6.20
2019-03-27T11:38:08.487Z,6.35
2019-03-27T11:40:39.124Z,6.42
2019-03-27T11:43:09.823Z,6.67
2019-03-27T11:45:40.453Z,5.87
2019-03-27T11:48:11.058Z,5.22
2019-03-27T11:50:45.274Z,5.17
2019-03-27T11:53:13.976Z,4.87
2019-03-27T11:55:44.595Z,5.50
2019-03-27T11:58:15.200Z,4.67
2019-03-27T12:00:54.513Z,5.22
2019-03-27T12:03:18.053Z,5.08
2019-03-27T12:05:48.764Z,5.10
2019-03-27T12:08:19.315Z,4.30
2019-03-27T12:10:49.857Z,4.15
2019-03-27T12:13:20.486Z,3.58
2019-03-27T12:15:52.429Z,3.52
2019-03-27T12:18:23.025Z,3.33
2019-03-27T12:20:59.307Z,3.70
2019-03-27T12:23:25.798Z,3.33
2019-03-27T12:25:56.493Z,2.80
2019-03-27T12:28:27.031Z,3.20
2019-03-27T12:30:57.761Z,3.15
2019-03-27T12:33:28.379Z,2.85
2019-03-27T12:35:59.003Z,2.90
2019-03-27T12:38:29.530Z,2.42
2019-03-27T12:41:00.276Z,3.02
2019-03-27T12:43:30.839Z,3.20
2019-03-27T12:46:01.472Z,2.60
2019-03-27T12:48:31.975Z,2.45
2019-03-27T12:51:12.807Z,2.15
2019-03-27T12:53:34.860Z,2.55
2019-03-27T12:56:05.624Z,3.00
2019-03-27T12:58:36.220Z,2.33
2019-03-27T13:01:06.898Z,2.47
2019-03-27T13:03:37.435Z,2.35
2019-03-27T13:06:08.067Z,2.22
2019-03-27T13:08:38.584Z,2.47
2019-03-27T13:11:09.311Z,2.72
2019-03-27T13:13:39.906Z,3.10
2019-03-27T13:16:10.549Z,3.10
2019-03-27T13:18:41.162Z,2.30
2019-03-27T13:21:25.307Z,2.67
2019-03-27T13:23:43.960Z,2.35
2019-03-27T13:26:14.571Z,2.15
2019-03-27T13:28:49.112Z,2.40
2019-03-27T13:31:17.552Z,2.60
2019-03-27T13:33:50.368Z,2.67
2019-03-27T13:36:20.459Z,2.83
2019-03-27T13:38:50.977Z,3.12
2019-03-27T13:41:21.604Z,3.22
2019-03-27T13:43:52.296Z,2.22
2019-03-27T13:46:22.908Z,3.02
2019-03-27T13:48:53.540Z,2.67
2019-03-27T13:51:24.244Z,2.75
2019-03-27T13:53:54.860Z,2.27
2019-03-27T13:56:25.497Z,2.62
2019-03-27T13:58:56.105Z,2.62
2019-03-27T14:01:26.666Z,3.00
2019-03-27T14:03:57.321Z,3.15
2019-03-27T14:06:28.024Z,2.98
2019-03-27T14:08:58.627Z,3.10
2019-03-27T14:11:29.315Z,2.70
2019-03-27T14:14:10.534Z,3.47
2019-03-27T14:16:32.222Z,3.30
2019-03-27T14:19:02.807Z,2.95
2019-03-27T14:21:33.372Z,2.67
2019-03-27T14:24:03.999Z,3.52
2019-03-27T14:26:44.936Z,4.03
2019-03-27T14:29:06.919Z,3.52
2019-03-27T14:31:37.656Z,3.67
2019-03-27T14:34:08.239Z,3.70
2019-03-27T14:36:38.827Z,4.05
2019-03-27T14:39:09.487Z,4.28
2019-03-27T14:41:40.146Z,4.58
2019-03-27T14:44:10.738Z,4.47
2019-03-27T14:46:41.378Z,5.45
2019-03-27T14:49:12.060Z,4.97
2019-03-27T14:51:42.662Z,5.15
2019-03-27T14:54:13.288Z,5.05
2019-03-27T14:56:43.860Z,4.45
2019-03-27T14:59:14.666Z,5.30
2019-03-27T15:01:45.258Z,5.67
2019-03-27T15:04:15.776Z,4.87
2019-03-27T15:06:46.357Z,5.22
2019-03-27T15:09:17.094Z,4.50
2019-03-27T15:11:47.734Z,4.95
2019-03-27T15:14:18.400Z,5.15
2019-03-27T15:16:49.022Z,4.75
2019-03-27T15:19:19.616Z,4.83
2019-03-27T15:21:50.162Z,5.12
2019-03-27T15:24:20.858Z,5.08
2019-03-27T15:26:51.457Z,4.00
2019-03-27T15:29:22.233Z,4.42
2019-03-27T15:31:52.768Z,3.85
2019-03-27T15:34:23.358Z,4.53
2019-03-27T15:36:57.225Z,3.90
2019-03-27T15:39:27.827Z,4.85
2019-03-27T15:41:58.375Z,4.85
2019-03-27T15:44:29.076Z,5.25
2019-03-27T15:46:59.699Z,4.47
2019-03-27T15:49:30.371Z,4.53
2019-03-27T15:52:00.990Z,4.45
2019-03-27T15:54:31.580Z,4.55
2019-03-27T15:57:02.205Z,4.70
2019-03-27T15:59:32.800Z,4.97
2019-03-27T16:02:05.118Z,5.42
2019-03-27T16:04:38.672Z,4.22
2019-03-27T16:07:08.131Z,4.80
2019-03-27T16:09:38.841Z,4.97
2019-03-27T16:12:09.487Z,5.17
2019-03-27T16:14:40.077Z,5.15
2019-03-27T16:17:13.592Z,6.75
2019-03-27T16:19:42.927Z,5.78
2019-03-27T16:22:13.571Z,5.62
2019-03-27T16:24:44.325Z,5.55
2019-03-27T16:27:15.211Z,4.60
2019-03-27T16:29:45.842Z,5.12
2019-03-27T16:32:16.561Z,5.30
2019-03-27T16:34:47.171Z,4.80
2019-03-27T16:37:18.035Z,6.25
2019-03-27T16:39:48.906Z,5.42
2019-03-27T16:42:19.805Z,5.35
2019-03-27T16:44:51.824Z,6.40
2019-03-27T16:47:23.122Z,5.67
2019-03-27T16:49:53.648Z,5.78
2019-03-27T16:52:24.196Z,6.08
2019-03-27T16:54:55.003Z,5.65
2019-03-27T16:57:25.740Z,6.17
2019-03-27T16:59:57.021Z,6.20
2019-03-27T17:02:27.588Z,6.28
2019-03-27T17:04:58.115Z,6.67
2019-03-27T17:07:28.667Z,7.08
2019-03-27T17:09:59.203Z,6.80
2019-03-27T17:12:31.567Z,7.22
2019-03-27T17:15:02.257Z,7.65
2019-03-27T17:17:32.933Z,7.28
2019-03-27T17:20:05.335Z,8.40
2019-03-27T17:22:35.973Z,8.03
2019-03-27T17:25:07.528Z,8.80
2019-03-27T17:27:39.525Z,8.68
2019-03-27T17:30:10.420Z,8.43
2019-03-27T17:32:41.060Z,8.73
2019-03-27T17:35:11.759Z,8.18
2019-03-27T17:37:42.396Z,8.90
2019-03-27T17:40:14.054Z,9.45
2019-03-27T17:42:44.788Z,11.18
2019-03-27T17:45:15.465Z,13.13
2019-03-27T17:47:46.193Z,12.85
2019-03-27T17:50:16.863Z,13.43
2019-03-27T17:52:47.512Z,12.73
2019-03-27T17:55:18.106Z,13.10
2019-03-27T17:57:48.753Z,13.62
2019-03-27T18:00:24.180Z,13.72
2019-03-27T18:02:55.093Z,13.90
2019-03-27T18:05:25.619Z,13.68
2019-03-27T18:07:56.340Z,15.98
2019-03-27T18:10:26.952Z,15.25
2019-03-27T18:12:57.611Z,15.48
2019-03-27T18:15:28.208Z,15.93
2019-03-27T18:17:58.837Z,14.45
2019-03-27T18:20:29.471Z,15.32
2019-03-27T18:23:00.106Z,15.68
2019-03-27T18:25:30.770Z,15.35
2019-03-27T18:28:01.291Z,14.50
2019-03-27T18:30:32.088Z,15.18
2019-03-27T18:33:02.661Z,16.45
2019-03-27T18:35:33.358Z,15.53
2019-03-27T18:38:03.992Z,16.20
2019-03-27T18:40:35.614Z,16.37
2019-03-27T18:43:06.242Z,16.23
2019-03-27T18:45:36.879Z,16.05
2019-03-27T18:48:07.630Z,15.72
2019-03-27T18:50:38.231Z,16.57
2019-03-27T18:53:09.787Z,14.70
2019-03-27T18:55:40.419Z,15.00
2019-03-27T18:58:11.023Z,13.35
2019-03-27T19:00:41.724Z,14.05
2019-03-27T19:03:12.671Z,13.43
2019-03-27T19:05:44.251Z,13.43
2019-03-27T19:08:15.051Z,12.98
2019-03-27T19:10:45.762Z,12.60
2019-03-27T19:13:16.568Z,14.30
2019-03-27T19:15:47.334Z,14.60
2019-03-27T19:18:18.069Z,15.68
2019-03-27T19:20:48.743Z,15.55
2019-03-27T19:23:19.416Z,16.95
2019-03-27T19:25:50.075Z,17.42
2019-03-27T19:28:20.589Z,17.92
2019-03-27T19:30:51.310Z,16.95
2019-03-27T19:33:22.544Z,18.30
2019-03-27T19:35:53.174Z,17.23
2019-03-27T19:38:23.786Z,17.57
2019-03-27T19:40:54.476Z,18.07
2019-03-27T19:43:25.022Z,19.75
2019-03-27T19:45:57.505Z,19.75
2019-03-27T19:48:27.746Z,19.40
2019-03-27T19:50:59.408Z,19.80
2019-03-27T19:53:29.939Z,19.87
2019-03-27T19:56:00.576Z,18.67
2019-03-27T19:58:31.183Z,18.98
2019-03-27T20:01:01.760Z,20.72
2019-03-27T20:03:34.628Z,20.32
2019-03-27T20:06:04.888Z,19.25
