createdAt,value
2022-10-11T00:00:57.051Z,2.20
2022-10-11T00:03:27.600Z,1.52
2022-10-11T00:05:55.178Z,2.13
2022-10-11T00:08:23.097Z,1.80
2022-10-11T00:11:02.516Z,2.08
2022-10-11T00:13:31.562Z,2.05
2022-10-11T00:15:59.292Z,2.10
2022-10-11T00:18:26.836Z,1.65
2022-10-11T00:21:15.096Z,1.70
2022-10-11T00:23:43.431Z,2.13
2022-10-11T00:26:11.590Z,1.83
2022-10-11T00:28:40.630Z,2.08
2022-10-11T00:31:11.449Z,1.92
2022-10-11T00:33:40.666Z,2.00
2022-10-11T00:36:09.739Z,2.10
2022-10-11T00:38:37.600Z,1.98
2022-10-11T00:43:34.603Z,1.95
2022-10-11T00:46:26.476Z,2.47
2022-10-11T00:49:03.566Z,2.15
2022-10-11T00:51:40.889Z,2.00
2022-10-11T00:54:13.673Z,2.00
2022-10-11T00:56:45.113Z,1.98
2022-10-11T00:59:19.416Z,2.55
2022-10-11T01:01:47.665Z,1.80
2022-10-11T01:04:15.295Z,1.70
2022-10-11T01:06:43.087Z,1.60
2022-10-11T01:09:11.093Z,1.90
2022-10-11T01:11:41.293Z,1.80
2022-10-11T01:14:32.001Z,1.70
2022-10-11T01:17:17.146Z,1.75
2022-10-11T01:20:22.155Z,2.17
2022-10-11T01:23:25.646Z,1.40
2022-10-11T01:26:25.843Z,1.60
2022-10-11T01:29:14.850Z,1.80
2022-10-11T01:31:56.712Z,1.90
2022-10-11T01:34:57.088Z,2.10
2022-10-11T01:37:26.087Z,1.55
2022-10-11T01:40:21.385Z,1.58
2022-10-11T01:42:49.887Z,1.75
2022-10-11T01:45:20.363Z,1.45
2022-10-11T01:48:01.832Z,1.80
2022-10-11T01:50:53.206Z,1.50
2022-10-11T01:53:29.695Z,1.58
2022-10-11T01:56:11.960Z,1.90
2022-10-11T01:59:03.590Z,1.80
2022-10-11T02:01:53.146Z,1.88
2022-10-11T02:04:36.704Z,1.65
2022-10-11T02:07:20.411Z,1.95
2022-10-11T02:10:11.873Z,1.90
2022-10-11T02:12:44.730Z,1.65
2022-10-11T02:15:14.686Z,1.70
2022-10-11T02:17:50.088Z,2.13
2022-10-11T02:20:25.901Z,2.72
2022-10-11T02:23:02.603Z,1.80
2022-10-11T02:25:34.983Z,1.80
2022-10-11T02:28:11.279Z,1.55
2022-10-11T02:30:42.655Z,1.60
2022-10-11T02:33:14.569Z,1.75
2022-10-11T02:35:47.891Z,1.73
2022-10-11T02:38:21.833Z,2.00
2022-10-11T02:40:58.839Z,1.73
2022-10-11T02:43:36.179Z,2.42
2022-10-11T02:46:07.058Z,1.55
2022-10-11T02:48:36.276Z,1.85
2022-10-11T02:51:04.213Z,1.25
2022-10-11T02:53:35.155Z,1.90
2022-10-11T02:56:04.461Z,1.60
2022-10-11T02:58:32.172Z,1.55
2022-10-11T03:01:00.749Z,1.65
2022-10-11T03:03:28.207Z,1.75
2022-10-11T03:06:03.332Z,1.67
2022-10-11T03:08:32.436Z,1.60
2022-10-11T03:10:59.822Z,1.60
2022-10-11T03:16:02.669Z,1.30
2022-10-11T03:18:31.637Z,2.15
2022-10-11T03:20:59.668Z,1.70
2022-10-11T03:23:27.900Z,2.00
2022-10-11T03:28:23.402Z,1.70
2022-10-11T03:30:51.693Z,1.73
2022-10-11T03:33:19.662Z,1.70
2022-10-11T03:35:49.001Z,1.70
2022-10-11T03:38:22.196Z,1.58
2022-10-11T03:40:52.230Z,2.63
2022-10-11T03:43:19.627Z,1.52
2022-10-11T03:45:47.121Z,1.70
2022-10-11T03:50:42.633Z,3.28
2022-10-11T03:53:10.104Z,1.83
2022-10-11T03:55:41.444Z,1.58
2022-10-11T03:58:09.461Z,2.50
2022-10-11T04:00:37.946Z,1.70
2022-10-11T04:03:06.018Z,1.77
2022-10-11T04:05:33.439Z,2.05
2022-10-11T04:10:28.163Z,1.60
2022-10-11T04:12:55.608Z,1.17
2022-10-11T04:17:53.354Z,1.27
2022-10-11T04:20:20.797Z,1.88
2022-10-11T04:22:49.344Z,1.73
2022-10-11T04:25:16.802Z,1.48
2022-10-11T04:27:44.723Z,1.40
2022-10-11T04:30:14.508Z,2.20
2022-10-11T04:32:43.827Z,1.77
2022-10-11T04:35:11.803Z,1.85
2022-10-11T04:37:40.453Z,1.50
2022-10-11T04:40:09.142Z,1.70
2022-10-11T04:42:37.775Z,1.40
2022-10-11T04:45:06.084Z,1.45
2022-10-11T04:47:33.515Z,1.67
2022-10-11T04:52:32.005Z,1.90
2022-10-11T04:55:01.302Z,1.55
2022-10-11T04:57:29.735Z,1.35
2022-10-11T04:59:58.651Z,1.42
2022-10-11T05:02:26.617Z,1.45
2022-10-11T05:04:54.071Z,1.60
2022-10-11T05:07:25.026Z,1.45
2022-10-11T05:09:54.728Z,1.63
2022-10-11T05:12:22.132Z,1.70
2022-10-11T05:14:51.220Z,1.85
2022-10-11T05:17:18.652Z,1.65
2022-10-11T05:19:47.051Z,1.60
2022-10-11T05:22:16.112Z,1.95
2022-10-11T05:24:44.286Z,1.65
2022-10-11T05:29:39.677Z,1.50
2022-10-11T05:32:07.428Z,1.63
2022-10-11T05:34:36.035Z,1.85
2022-10-11T05:37:03.521Z,1.70
2022-10-11T05:39:32.435Z,1.17
2022-10-11T05:41:59.823Z,2.05
2022-10-11T05:46:57.037Z,2.38
2022-10-11T05:49:26.491Z,2.00
2022-10-11T05:51:54.265Z,1.77
2022-10-11T05:54:22.559Z,1.70
2022-10-11T05:56:49.930Z,1.90
2022-10-11T06:04:15.102Z,1.50
2022-10-11T06:06:44.172Z,1.40
2022-10-11T06:09:13.055Z,1.33
2022-10-11T06:11:41.645Z,1.60
2022-10-11T06:14:12.222Z,1.60
2022-10-11T06:16:45.134Z,1.35
2022-10-11T06:19:13.431Z,1.55
2022-10-11T06:24:09.466Z,1.98
2022-10-11T06:26:37.179Z,2.00
2022-10-11T06:29:06.054Z,1.77
2022-10-11T06:31:33.610Z,2.10
2022-10-11T06:34:02.224Z,1.80
2022-10-11T06:36:30.004Z,1.75
2022-10-11T06:39:01.582Z,1.40
2022-10-11T06:41:31.192Z,2.13
2022-10-11T06:43:59.569Z,2.28
2022-10-11T06:46:28.192Z,1.90
2022-10-11T06:48:56.940Z,1.45
2022-10-11T06:51:24.651Z,2.08
2022-10-11T06:53:58.486Z,2.08
2022-10-11T06:56:30.265Z,2.20
2022-10-11T06:59:00.600Z,1.58
2022-10-11T07:01:28.335Z,2.58
2022-10-11T07:04:01.827Z,2.97
2022-10-11T07:06:37.866Z,2.30
2022-10-11T07:09:06.893Z,2.20
2022-10-11T07:11:34.782Z,1.95
2022-10-11T07:14:07.904Z,2.08
2022-10-11T07:16:38.489Z,2.17
2022-10-11T07:19:07.869Z,1.98
2022-10-11T07:21:35.744Z,2.00
2022-10-11T07:24:03.335Z,1.88
2022-10-11T07:26:37.464Z,2.47
2022-10-11T07:29:12.067Z,1.70
2022-10-11T07:31:44.098Z,1.88
2022-10-11T07:34:13.407Z,2.00
2022-10-11T07:36:40.784Z,3.05
2022-10-11T07:41:39.662Z,1.95
2022-10-11T07:44:10.372Z,2.42
2022-10-11T07:46:39.199Z,2.50
2022-10-11T07:49:07.545Z,1.83
2022-10-11T07:54:07.241Z,1.60
2022-10-11T07:56:40.038Z,2.15
2022-10-11T07:59:08.710Z,1.83
2022-10-11T08:01:36.207Z,2.38
2022-10-11T08:04:04.198Z,1.77
2022-10-11T08:06:33.114Z,2.50
2022-10-11T08:09:01.658Z,2.10
2022-10-11T08:11:33.744Z,1.80
2022-10-11T08:14:02.548Z,1.92
2022-10-11T08:16:30.001Z,1.70
2022-10-11T08:18:58.488Z,1.98
2022-10-11T08:21:27.008Z,2.03
2022-10-11T08:23:56.928Z,2.08
2022-10-11T08:26:24.735Z,1.90
2022-10-11T08:28:52.305Z,1.92
2022-10-11T08:31:19.825Z,2.05
2022-10-11T08:33:48.852Z,1.88
2022-10-11T08:36:16.319Z,2.10
2022-10-11T08:38:44.664Z,1.83
2022-10-11T08:41:46.239Z,1.98
2022-10-11T08:44:51.766Z,2.10
2022-10-11T08:47:34.407Z,2.17
2022-10-11T08:50:03.957Z,2.20
2022-10-11T08:52:46.809Z,1.77
2022-10-11T08:55:32.228Z,2.08
2022-10-11T08:58:02.340Z,1.70
2022-10-11T09:00:32.983Z,1.95
2022-10-11T09:03:08.942Z,1.80
2022-10-11T09:05:52.034Z,2.55
2022-10-11T09:08:29.204Z,2.00
2022-10-11T09:11:14.948Z,2.67
2022-10-11T09:14:03.078Z,2.05
2022-10-11T09:16:50.448Z,3.85
2022-10-11T09:22:47.787Z,4.15
2022-10-11T09:25:36.334Z,2.25
2022-10-11T09:28:28.919Z,2.40
2022-10-11T09:31:00.016Z,7.28
2022-10-11T09:33:38.825Z,2.28
2022-10-11T09:36:19.559Z,7.07
2022-10-11T09:38:54.582Z,2.55
2022-10-11T09:41:33.576Z,2.45
2022-10-11T09:44:01.970Z,1.98
2022-10-11T09:46:41.183Z,1.85
2022-10-11T09:49:14.780Z,2.22
2022-10-11T09:51:47.759Z,1.90
2022-10-11T09:54:15.599Z,2.38
2022-10-11T09:56:45.954Z,2.17
2022-10-11T09:59:30.959Z,2.55
2022-10-11T10:02:16.700Z,2.10
2022-10-11T10:05:04.497Z,2.42
2022-10-11T10:07:38.857Z,2.33
2022-10-11T10:10:29.740Z,2.03
2022-10-11T10:13:02.421Z,2.80
2022-10-11T10:15:38.243Z,2.50
2022-10-11T10:18:10.503Z,2.20
2022-10-11T10:20:39.803Z,2.67
2022-10-11T10:23:13.737Z,2.80
2022-10-11T10:25:47.755Z,2.55
2022-10-11T10:28:23.213Z,2.08
2022-10-11T10:30:55.427Z,2.95
2022-10-11T10:33:27.260Z,2.22
2022-10-11T10:36:01.459Z,2.20
2022-10-11T10:38:51.295Z,2.53
2022-10-11T10:41:21.210Z,2.47
2022-10-11T10:43:59.800Z,2.55
2022-10-11T10:46:30.871Z,2.63
2022-10-11T10:52:34.799Z,2.53
2022-10-11T10:55:42.806Z,2.47
2022-10-11T10:58:29.336Z,2.20
2022-10-11T11:01:04.695Z,2.60
2022-10-11T11:03:41.371Z,2.55
2022-10-11T11:06:47.587Z,3.13
2022-10-11T11:09:41.122Z,2.58
2022-10-11T11:12:23.536Z,2.60
2022-10-11T11:14:54.151Z,2.92
2022-10-11T11:18:02.285Z,2.95
2022-10-11T11:20:45.725Z,2.90
2022-10-11T11:23:44.620Z,3.40
2022-10-11T11:26:25.607Z,3.45
2022-10-11T11:29:17.518Z,3.53
2022-10-11T11:31:58.724Z,3.25
2022-10-11T11:34:44.868Z,2.90
2022-10-11T11:37:26.796Z,2.42
2022-10-11T11:40:20.704Z,3.00
2022-10-11T11:42:52.060Z,3.58
2022-10-11T11:45:27.368Z,3.28
2022-10-11T11:50:28.639Z,3.30
2022-10-11T11:53:05.128Z,2.60
2022-10-11T11:55:45.513Z,3.60
2022-10-11T11:58:20.583Z,3.78
2022-10-11T12:00:54.001Z,2.85
2022-10-11T12:03:31.404Z,3.72
2022-10-11T12:06:16.009Z,3.72
2022-10-11T12:09:01.899Z,3.78
2022-10-11T12:12:01.831Z,3.38
2022-10-11T12:17:18.901Z,3.38
2022-10-11T12:20:08.652Z,3.60
2022-10-11T12:22:39.719Z,3.63
2022-10-11T12:25:10.709Z,3.55
2022-10-11T12:27:49.532Z,3.72
2022-10-11T12:30:47.473Z,3.60
2022-10-11T12:33:32.877Z,2.80
2022-10-11T12:36:24.430Z,4.15
2022-10-11T12:39:21.648Z,3.17
2022-10-11T12:41:53.711Z,3.40
2022-10-11T12:44:27.293Z,3.28
2022-10-11T12:46:55.051Z,3.25
2022-10-11T12:49:26.155Z,3.42
2022-10-11T12:52:07.410Z,3.50
2022-10-11T12:55:07.140Z,3.78
2022-10-11T12:58:09.429Z,3.17
2022-10-11T13:00:51.073Z,2.88
2022-10-11T13:03:32.291Z,3.13
2022-10-11T13:06:02.053Z,3.40
2022-10-11T13:08:35.433Z,4.15
2022-10-11T13:11:08.554Z,3.78
2022-10-11T13:13:48.788Z,3.72
2022-10-11T13:16:24.856Z,3.30
2022-10-11T13:18:58.362Z,3.63
2022-10-11T13:21:36.422Z,3.42
2022-10-11T13:24:13.377Z,3.33
2022-10-11T13:26:44.361Z,3.33
2022-10-11T13:29:28.158Z,4.72
2022-10-11T13:31:56.041Z,3.13
2022-10-11T13:34:25.555Z,3.72
2022-10-11T13:36:58.186Z,3.53
2022-10-11T13:39:34.414Z,4.03
2022-10-11T13:42:08.926Z,3.78
2022-10-11T13:44:38.660Z,3.28
2022-10-11T13:47:06.558Z,3.40
2022-10-11T13:49:37.878Z,2.88
2022-10-11T13:52:20.431Z,2.63
2022-10-11T13:54:58.043Z,3.63
2022-10-11T13:57:37.163Z,3.42
2022-10-11T14:00:20.083Z,4.03
2022-10-11T14:03:11.176Z,3.92
2022-10-11T14:05:43.982Z,3.35
2022-10-11T14:08:44.641Z,3.20
2022-10-11T14:11:15.443Z,3.38
2022-10-11T14:13:50.074Z,3.40
2022-10-11T14:16:23.498Z,3.13
2022-10-11T14:19:06.483Z,3.05
2022-10-11T14:21:47.476Z,3.10
2022-10-11T14:24:17.892Z,2.80
2022-10-11T14:26:51.478Z,2.67
2022-10-11T14:29:26.255Z,4.07
2022-10-11T14:32:01.481Z,3.70
2022-10-11T14:34:30.305Z,3.00
2022-10-11T14:36:57.720Z,3.47
2022-10-11T14:39:30.128Z,4.07
2022-10-11T14:41:58.979Z,3.25
2022-10-11T14:44:26.911Z,2.97
2022-10-11T14:46:55.115Z,3.53
2022-10-11T14:49:30.467Z,4.28
2022-10-11T14:52:00.149Z,3.08
2022-10-11T14:54:29.801Z,3.20
2022-10-11T14:57:01.357Z,3.35
2022-10-11T14:59:36.293Z,3.40
2022-10-11T15:02:06.487Z,2.97
2022-10-11T15:04:34.015Z,3.10
2022-10-11T15:07:04.658Z,3.60
2022-10-11T15:09:32.366Z,2.83
2022-10-11T15:12:00.343Z,3.30
2022-10-11T15:14:28.052Z,2.80
2022-10-11T15:16:56.404Z,3.42
2022-10-11T15:19:26.947Z,4.47
2022-10-11T15:21:54.460Z,2.90
2022-10-11T15:24:21.998Z,2.80
2022-10-11T15:26:50.555Z,2.72
2022-10-11T15:29:18.087Z,2.53
2022-10-11T15:31:46.522Z,2.85
2022-10-11T15:34:14.387Z,3.10
2022-10-11T15:36:43.893Z,2.88
2022-10-11T15:39:26.399Z,2.80
2022-10-11T15:41:54.615Z,2.95
2022-10-11T15:44:22.054Z,2.97
2022-10-11T15:46:50.359Z,3.22
2022-10-11T15:49:18.599Z,2.72
2022-10-11T15:51:48.351Z,2.72
2022-10-11T15:54:16.535Z,3.22
2022-10-11T15:56:43.961Z,3.13
2022-10-11T15:59:11.862Z,2.58
2022-10-11T16:01:39.916Z,3.13
2022-10-11T16:04:08.094Z,3.28
2022-10-11T16:06:35.889Z,2.78
2022-10-11T16:09:03.783Z,2.83
2022-10-11T16:11:31.609Z,3.20
2022-10-11T16:13:58.968Z,2.58
2022-10-11T16:16:26.865Z,2.90
2022-10-11T16:18:58.464Z,2.88
2022-10-11T16:21:25.889Z,4.13
2022-10-11T16:23:53.548Z,2.63
2022-10-11T16:26:21.328Z,2.72
2022-10-11T16:28:48.859Z,2.70
2022-10-11T16:31:21.122Z,2.95
2022-10-11T16:33:50.415Z,2.97
2022-10-11T16:36:33.182Z,2.72
2022-10-11T16:39:02.770Z,2.95
2022-10-11T16:41:30.198Z,2.78
2022-10-11T16:43:58.351Z,2.55
2022-10-11T16:46:26.010Z,3.08
2022-10-11T16:48:56.845Z,2.72
2022-10-11T16:51:24.945Z,2.90
2022-10-11T16:53:53.559Z,2.67
2022-10-11T16:56:22.710Z,2.30
2022-10-11T16:58:53.764Z,2.33
2022-10-11T17:01:22.382Z,2.78
2022-10-11T17:03:50.653Z,2.45
2022-10-11T17:06:19.463Z,2.53
2022-10-11T17:08:47.996Z,2.60
2022-10-11T17:11:17.683Z,2.35
2022-10-11T17:13:46.436Z,2.17
2022-10-11T17:16:15.971Z,2.55
2022-10-11T17:18:46.542Z,2.47
2022-10-11T17:21:16.192Z,2.75
2022-10-11T17:23:44.261Z,2.90
2022-10-11T17:26:19.904Z,2.70
2022-10-11T17:28:49.652Z,3.25
2022-10-11T17:31:17.334Z,3.20
2022-10-11T17:33:45.536Z,2.95
2022-10-11T17:36:27.805Z,3.30
2022-10-11T17:38:58.303Z,3.20
2022-10-11T17:41:30.875Z,3.30
2022-10-11T17:44:00.203Z,3.38
2022-10-11T17:46:32.423Z,3.55
2022-10-11T17:49:01.561Z,3.65
2022-10-11T17:51:29.383Z,3.53
2022-10-11T17:53:57.534Z,3.95
2022-10-11T17:56:30.411Z,3.22
2022-10-11T17:59:00.081Z,2.85
2022-10-11T18:01:29.681Z,3.33
2022-10-11T18:04:03.743Z,4.15
2022-10-11T18:06:33.762Z,4.38
2022-10-11T18:09:02.629Z,2.75
2022-10-11T18:11:31.835Z,2.70
2022-10-11T18:13:59.784Z,2.70
2022-10-11T18:16:30.104Z,2.78
2022-10-11T18:18:58.847Z,4.32
2022-10-11T18:21:33.720Z,3.88
2022-10-11T18:24:04.087Z,3.10
2022-10-11T18:26:32.698Z,2.60
2022-10-11T18:29:01.416Z,3.58
2022-10-11T18:31:31.282Z,2.47
2022-10-11T18:33:59.393Z,2.55
2022-10-11T18:36:28.791Z,3.10
2022-10-11T18:39:01.871Z,2.85
2022-10-11T18:41:32.098Z,2.60
2022-10-11T18:44:07.424Z,2.40
2022-10-11T18:46:36.232Z,2.63
2022-10-11T18:49:04.554Z,2.80
2022-10-11T18:51:35.804Z,2.80
2022-10-11T18:54:04.749Z,3.80
2022-10-11T18:56:34.771Z,3.17
2022-10-11T18:59:03.169Z,3.50
2022-10-11T19:01:36.173Z,3.30
2022-10-11T19:04:07.118Z,3.35
2022-10-11T19:06:41.462Z,3.58
2022-10-11T19:09:10.966Z,3.60
2022-10-11T19:11:42.261Z,3.95
2022-10-11T19:14:14.605Z,3.58
2022-10-11T19:16:45.608Z,4.00
2022-10-11T19:19:13.900Z,4.75
2022-10-11T19:21:41.967Z,4.70
2022-10-11T19:24:10.226Z,4.90
2022-10-11T19:26:40.127Z,4.40
2022-10-11T19:29:12.049Z,5.40
2022-10-11T19:31:46.614Z,6.18
2022-10-11T19:34:16.705Z,5.03
2022-10-11T19:36:44.119Z,4.72
2022-10-11T19:39:17.587Z,4.30
2022-10-11T19:41:46.348Z,3.90
2022-10-11T19:44:14.620Z,4.25
2022-10-11T19:46:51.910Z,3.50
2022-10-11T19:49:25.065Z,3.97
2022-10-11T19:51:55.645Z,3.72
2022-10-11T19:54:23.735Z,3.90
2022-10-11T19:56:51.811Z,3.97
2022-10-11T19:59:19.785Z,3.60
2022-10-11T20:01:52.428Z,3.78
2022-10-11T20:04:47.442Z,4.00
2022-10-11T20:07:10.955Z,3.35
2022-10-11T20:09:38.452Z,3.67
2022-10-11T20:12:06.695Z,3.88
2022-10-11T20:14:35.289Z,4.18
2022-10-11T20:17:03.419Z,3.72
2022-10-11T20:19:31.260Z,3.50
2022-10-11T20:22:00.303Z,3.78
2022-10-11T20:24:33.613Z,3.38
2022-10-11T20:27:06.922Z,3.30
2022-10-11T20:29:34.385Z,3.60
2022-10-11T20:32:01.801Z,3.30
2022-10-11T20:34:30.434Z,3.40
2022-10-11T20:36:57.984Z,3.10
2022-10-11T20:39:26.228Z,3.20
2022-10-11T20:41:55.156Z,3.83
2022-10-11T20:44:23.203Z,3.60
2022-10-11T20:46:50.710Z,3.58
2022-10-11T20:49:22.567Z,3.60
2022-10-11T20:51:51.459Z,3.20
2022-10-11T20:54:19.422Z,3.53
2022-10-11T20:56:46.810Z,3.22
2022-10-11T20:59:16.501Z,3.40
2022-10-11T21:01:43.998Z,3.33
2022-10-11T21:04:18.922Z,3.45
2022-10-11T21:06:48.773Z,3.88
2022-10-11T21:09:17.318Z,3.30
2022-10-11T21:11:45.143Z,4.50
2022-10-11T21:14:12.538Z,3.72
2022-10-11T21:16:43.363Z,4.03
2022-10-11T21:19:14.666Z,3.72
2022-10-11T21:21:42.757Z,4.30
2022-10-11T21:24:10.481Z,4.65
2022-10-11T21:26:38.413Z,4.78
2022-10-11T21:29:07.632Z,5.38
2022-10-11T21:31:35.778Z,4.82
2022-10-11T21:34:05.192Z,4.15
2022-10-11T21:36:32.690Z,4.28
2022-10-11T21:39:00.090Z,4.50
2022-10-11T21:41:32.725Z,4.40
2022-10-11T21:44:01.027Z,4.60
2022-10-11T21:47:01.047Z,3.85
2022-10-11T21:49:18.967Z,3.72
2022-10-11T21:51:46.369Z,3.83
2022-10-11T21:54:14.726Z,4.22
2022-10-11T21:56:42.663Z,4.03
2022-10-11T21:59:12.534Z,4.20
2022-10-11T22:01:41.727Z,4.00
2022-10-11T22:04:13.603Z,3.97
2022-10-11T22:06:43.279Z,3.85
2022-10-11T22:09:10.679Z,3.67
2022-10-11T22:11:38.959Z,4.03
2022-10-11T22:14:06.549Z,4.05
2022-10-11T22:16:36.359Z,4.60
2022-10-11T22:19:06.961Z,4.53
2022-10-11T22:21:34.403Z,4.47
2022-10-11T22:26:31.467Z,4.75
2022-10-11T22:29:01.176Z,4.88
2022-10-11T22:31:30.174Z,4.22
2022-10-11T22:33:59.894Z,4.07
2022-10-11T22:36:30.635Z,4.70
2022-10-11T22:38:58.675Z,4.28
2022-10-11T22:41:26.138Z,4.43
2022-10-11T22:43:53.540Z,4.57
2022-10-11T22:46:22.415Z,4.72
2022-10-11T22:48:49.823Z,5.05
2022-10-11T22:51:17.420Z,5.00
2022-10-11T22:53:44.975Z,4.90
2022-10-11T22:56:12.870Z,4.75
2022-10-11T22:58:41.194Z,4.60
2022-10-11T23:01:12.774Z,4.63
2022-10-11T23:03:40.261Z,4.60
2022-10-11T23:06:08.522Z,4.80
2022-10-11T23:08:35.939Z,4.63
2022-10-11T23:11:06.523Z,4.55
2022-10-11T23:13:35.802Z,5.90
2022-10-11T23:16:10.598Z,4.68
2022-10-11T23:18:39.198Z,5.20
2022-10-11T23:21:07.588Z,4.60
2022-10-11T23:23:36.049Z,5.10
2022-10-11T23:26:15.463Z,4.70
2022-10-11T23:28:44.794Z,4.95
2022-10-11T23:31:17.554Z,4.55
2022-10-11T23:33:48.747Z,4.68
2022-10-11T23:36:20.577Z,4.55
2022-10-11T23:38:57.331Z,4.30
2022-10-11T23:41:27.360Z,5.00
2022-10-11T23:43:54.936Z,4.20
2022-10-11T23:46:25.744Z,4.05
2022-10-11T23:48:53.920Z,5.13
2022-10-11T23:51:21.763Z,4.07
2022-10-11T23:53:49.582Z,5.18
2022-10-11T23:56:17.420Z,4.47
