createdAt,value
2019-02-26T00:00:02.828Z,1036.39
2019-02-26T00:05:03.565Z,1036.58
2019-02-26T00:10:04.648Z,1036.6
2019-02-26T00:15:03.059Z,1036.71
2019-02-26T00:20:05.569Z,1036.74
2019-02-26T00:25:03.928Z,1036.72
2019-02-26T00:30:02.386Z,1036.78
2019-02-26T00:35:04.268Z,1036.77
2019-02-26T00:40:02.800Z,1036.69
2019-02-26T00:45:05.134Z,1036.51
2019-02-26T00:50:02.768Z,1036.42
2019-02-26T00:55:04.896Z,1036.34
2019-02-26T01:00:03.477Z,1036.24
2019-02-26T01:05:04.040Z,1036.19
2019-02-26T01:10:03.276Z,1036.09
2019-02-26T01:15:04.499Z,1035.92
2019-02-26T01:20:04.009Z,1035.91
2019-02-26T01:25:03.072Z,1035.83
2019-02-26T01:30:03.416Z,1035.84
2019-02-26T01:35:03.548Z,1035.85
2019-02-26T01:40:03.001Z,1035.91
2019-02-26T01:45:02.326Z,1035.94
2019-02-26T01:50:04.239Z,1035.92
2019-02-26T01:55:03.381Z,1035.87
2019-02-26T02:00:06.426Z,1035.86
2019-02-26T02:05:04.968Z,1035.91
2019-02-26T02:10:03.306Z,1035.83
2019-02-26T02:15:02.736Z,1035.82
2019-02-26T02:20:05.617Z,1035.89
2019-02-26T02:25:03.213Z,1035.93
2019-02-26T02:30:02.598Z,1035.96
2019-02-26T02:35:04.391Z,1036.09
2019-02-26T02:40:03.198Z,1035.9
2019-02-26T02:45:05.076Z,1035.76
2019-02-26T02:50:05.577Z,1035.75
2019-02-26T02:55:04.492Z,1035.59
2019-02-26T03:00:05.448Z,1035.64
2019-02-26T03:05:02.660Z,1035.58
2019-02-26T03:10:06.137Z,1035.52
2019-02-26T03:15:05.506Z,1035.53
2019-02-26T03:20:04.935Z,1035.52
2019-02-26T03:25:03.375Z,1035.65
2019-02-26T03:30:02.816Z,1035.61
2019-02-26T03:35:07.031Z,1035.71
2019-02-26T03:40:03.748Z,1035.74
2019-02-26T03:45:03.211Z,1035.68
2019-02-26T03:50:03.236Z,1035.65
2019-02-26T03:55:04.306Z,1035.65
2019-02-26T04:00:05.691Z,1035.65
2019-02-26T04:05:03.002Z,1035.65
2019-02-26T04:10:02.970Z,1035.64
2019-02-26T04:15:02.371Z,1035.68
2019-02-26T04:20:05.617Z,1035.67
2019-02-26T04:25:06.308Z,1035.65
2019-02-26T04:30:02.473Z,1035.73
2019-02-26T04:35:02.988Z,1035.82
2019-02-26T04:40:04.875Z,1035.8
2019-02-26T04:45:05.874Z,1035.81
2019-02-26T04:50:06.132Z,1035.87
2019-02-26T04:55:02.638Z,1035.85
2019-02-26T05:00:05.245Z,1035.92
2019-02-26T05:05:02.616Z,1035.96
2019-02-26T05:10:03.053Z,1035.98
2019-02-26T05:15:02.480Z,1035.95
2019-02-26T05:20:04.262Z,1035.91
2019-02-26T05:25:04.664Z,1035.85
2019-02-26T05:30:02.696Z,1035.87
2019-02-26T05:35:03.116Z,1035.86
2019-02-26T05:40:02.502Z,1035.85
2019-02-26T05:45:05.847Z,1035.91
2019-02-26T05:50:06.179Z,1035.87
2019-02-26T05:55:03.356Z,1035.87
2019-02-26T06:00:02.701Z,1035.92
2019-02-26T06:05:03.116Z,1035.85
2019-02-26T06:10:02.534Z,1035.86
2019-02-26T06:15:05.947Z,1035.89
2019-02-26T06:20:05.585Z,1035.81
2019-02-26T06:25:07.909Z,1035.78
2019-02-26T06:30:05.996Z,1035.87
2019-02-26T06:35:06.124Z,1035.89
2019-02-26T06:40:05.666Z,1035.92
2019-02-26T06:45:04.014Z,1035.92
2019-02-26T06:50:03.015Z,1035.96
2019-02-26T06:55:05.366Z,1036.03
2019-02-26T07:00:04.232Z,1036.03
2019-02-26T07:05:02.753Z,1036.01
2019-02-26T07:10:03.297Z,1035.96
2019-02-26T07:15:02.727Z,1035.9
2019-02-26T07:20:03.315Z,1035.83
2019-02-26T07:25:02.795Z,1035.85
2019-02-26T07:30:03.227Z,1035.74
2019-02-26T07:35:05.834Z,1035.96
2019-02-26T07:40:03.742Z,1035.98
2019-02-26T07:45:03.074Z,1036.01
2019-02-26T07:50:04.643Z,1036.0
2019-02-26T07:55:03.744Z,1036.04
2019-02-26T08:00:03.086Z,1036.11
2019-02-26T08:05:02.494Z,1036.02
2019-02-26T08:10:03.030Z,1036.1
2019-02-26T08:15:04.884Z,1036.02
2019-02-26T08:20:05.038Z,1035.94
2019-02-26T08:25:02.733Z,1035.89
2019-02-26T08:30:03.169Z,1035.91
2019-02-26T08:35:02.605Z,1035.88
2019-02-26T08:40:03.027Z,1035.87
2019-02-26T08:45:02.367Z,1035.91
2019-02-26T08:50:06.486Z,1036.0
2019-02-26T08:55:02.537Z,1035.89
2019-02-26T09:00:02.960Z,1035.86
2019-02-26T09:05:04.519Z,1035.82
2019-02-26T09:10:03.235Z,1035.8
2019-02-26T09:15:02.656Z,1035.8
2019-02-26T09:20:09.150Z,1035.85
2019-02-26T09:25:03.021Z,1035.93
2019-02-26T09:30:03.485Z,1035.91
2019-02-26T09:35:04.844Z,1035.98
2019-02-26T09:40:04.811Z,1035.89
2019-02-26T09:45:03.362Z,1035.94
2019-02-26T09:50:02.797Z,1035.94
2019-02-26T09:55:03.245Z,1035.87
2019-02-26T10:00:03.310Z,1035.79
2019-02-26T10:05:02.889Z,1035.76
2019-02-26T10:10:05.804Z,1035.8
2019-02-26T10:15:05.134Z,1035.76
2019-02-26T10:20:04.894Z,1035.77
2019-02-26T10:25:03.093Z,1035.81
2019-02-26T10:30:04.895Z,1035.79
2019-02-26T10:35:04.621Z,1035.8
2019-02-26T10:40:03.275Z,1035.74
2019-02-26T10:45:02.954Z,1035.74
2019-02-26T10:50:02.584Z,1035.68
2019-02-26T10:55:03.012Z,1035.72
2019-02-26T11:00:05.349Z,1035.68
2019-02-26T11:05:02.696Z,1035.64
2019-02-26T11:10:03.127Z,1035.61
2019-02-26T11:15:04.846Z,1035.62
2019-02-26T11:20:04.594Z,1035.64
2019-02-26T11:25:02.511Z,1035.61
2019-02-26T11:30:04.969Z,1035.58
2019-02-26T11:35:02.741Z,1035.55
2019-02-26T11:40:05.382Z,1035.58
2019-02-26T11:45:06.664Z,1035.54
2019-02-26T11:50:04.673Z,1035.49
2019-02-26T11:55:05.810Z,1035.45
2019-02-26T12:00:04.502Z,1035.45
2019-02-26T12:05:05.025Z,1035.38
2019-02-26T12:10:09.303Z,1035.31
2019-02-26T14:35:02.535Z,1033.58
2019-02-26T14:40:02.962Z,1033.58
2019-02-26T14:45:03.311Z,1033.49
2019-02-26T14:50:02.728Z,1033.47
2019-02-26T14:55:03.080Z,1033.42
2019-02-26T15:00:02.504Z,1033.43
2019-02-26T15:05:02.848Z,1033.36
2019-02-26T15:10:03.705Z,1033.27
2019-02-26T15:15:03.107Z,1033.16
2019-02-26T15:20:02.595Z,1033.12
2019-02-26T15:25:02.958Z,1033.13
2019-02-26T15:30:02.687Z,1033.12
2019-02-26T15:35:03.035Z,1033.02
2019-02-26T15:40:02.562Z,1033.02
2019-02-26T15:45:02.996Z,1033.05
2019-02-26T15:50:02.415Z,1033.01
2019-02-26T15:55:02.861Z,1033.04
2019-02-26T16:00:06.502Z,1033.01
2019-02-26T16:05:03.031Z,1033.03
2019-02-26T16:10:02.461Z,1033.02
2019-02-26T16:15:02.886Z,1032.97
2019-02-26T16:20:03.370Z,1032.93
2019-02-26T16:25:02.746Z,1033.03
2019-02-26T16:30:03.090Z,1033.01
2019-02-26T16:35:02.503Z,1032.98
2019-02-26T16:40:02.958Z,1032.96
2019-02-26T16:45:03.317Z,1032.94
2019-02-26T16:50:12.650Z,1033.03
2019-02-26T16:55:02.642Z,1032.99
2019-02-26T17:00:02.977Z,1033.02
2019-02-26T17:05:02.440Z,1033.03
2019-02-26T17:10:03.300Z,1033.0
2019-02-26T17:15:02.672Z,1033.05
2019-02-26T17:20:03.133Z,1033.04
2019-02-26T17:25:02.527Z,1033.03
2019-02-26T17:30:02.074Z,1033.03
2019-02-26T17:35:02.490Z,1033.03
2019-02-26T17:40:03.441Z,1033.04
2019-02-26T17:45:03.283Z,1032.95
2019-02-26T17:50:02.896Z,1033.05
2019-02-26T17:55:03.236Z,1033.03
2019-02-26T18:00:02.657Z,1033.06
2019-02-26T18:05:02.982Z,1033.07
2019-02-26T18:10:02.429Z,1033.03
2019-02-26T18:15:02.767Z,1033.09
2019-02-26T18:20:03.110Z,1033.05
2019-02-26T18:25:02.526Z,1032.95
2019-02-26T18:30:02.878Z,1033.03
2019-02-26T18:35:03.320Z,1033.03
2019-02-26T18:40:02.738Z,1033.03
2019-02-26T18:45:03.182Z,1032.95
2019-02-26T18:50:02.588Z,1032.98
2019-02-26T18:55:02.963Z,1032.93
2019-02-26T19:00:03.386Z,1032.92
2019-02-26T19:05:02.794Z,1032.82
2019-02-26T19:10:03.370Z,1032.88
2019-02-26T19:15:02.690Z,1032.9
2019-02-26T19:20:03.104Z,1032.95
2019-02-26T19:25:02.518Z,1032.91
2019-02-26T19:30:07.034Z,1032.98
2019-02-26T19:35:02.382Z,1032.9
2019-02-26T19:40:05.692Z,1032.89
2019-02-26T19:45:02.763Z,1032.86
2019-02-26T19:50:03.237Z,1032.83
2019-02-26T19:55:02.623Z,1032.78
2019-02-26T20:00:02.964Z,1032.74
2019-02-26T20:05:03.341Z,1032.67
2019-02-26T20:10:02.826Z,1032.57
2019-02-26T20:15:03.186Z,1032.57
2019-02-26T20:20:04.886Z,1032.51
2019-02-26T20:25:02.949Z,1032.49
2019-02-26T20:30:03.388Z,1032.49
2019-02-26T20:35:02.791Z,1032.5
2019-02-26T20:40:03.277Z,1032.49
2019-02-26T20:45:02.643Z,1032.39
2019-02-26T20:50:03.036Z,1032.44
2019-02-26T20:55:02.412Z,1032.5
2019-02-26T21:00:03.484Z,1032.44
2019-02-26T21:05:02.805Z,1032.47
2019-02-26T21:10:04.017Z,1032.44
2019-02-26T21:15:02.952Z,1032.44
2019-02-26T21:20:07.552Z,1032.45
2019-02-26T21:25:02.505Z,1032.33
2019-02-26T21:30:02.852Z,1032.35
2019-02-26T21:35:03.192Z,1032.37
2019-02-26T21:40:02.607Z,1032.41
2019-02-26T21:45:02.955Z,1032.42
2019-02-26T21:50:03.336Z,1032.42
2019-02-26T21:55:02.702Z,1032.39
2019-02-26T22:00:05.308Z,1032.48
2019-02-26T22:05:05.244Z,1032.46
2019-02-26T22:10:07.079Z,1032.43
2019-02-26T22:15:04.266Z,1032.49
2019-02-26T22:20:02.668Z,1032.53
2019-02-26T22:25:09.576Z,1032.4
2019-02-26T22:30:03.157Z,1032.37
2019-02-26T22:35:02.562Z,1032.3
2019-02-26T22:40:03.022Z,1032.26
2019-02-26T22:45:02.347Z,1032.28
2019-02-26T22:50:03.235Z,1032.24
2019-02-26T22:55:02.606Z,1032.28
2019-02-26T23:00:02.954Z,1032.22
2019-02-26T23:05:03.397Z,1032.22
2019-02-26T23:10:02.840Z,1032.22
2019-02-26T23:15:03.197Z,1032.13
2019-02-26T23:20:02.571Z,1032.13
2019-02-26T23:25:03.013Z,1032.23
2019-02-26T23:30:02.435Z,1032.11
2019-02-26T23:35:02.768Z,1032.03
2019-02-26T23:40:03.221Z,1032.01
2019-02-26T23:45:02.623Z,1032.02
2019-02-26T23:50:03.066Z,1031.99
2019-02-26T23:55:02.373Z,1031.93
