createdAt,value
2019-02-24T00:00:42.675Z,18.90
2019-02-24T00:03:10.527Z,18.90
2019-02-24T00:05:38.392Z,18.90
2019-02-24T00:08:06.558Z,18.90
2019-02-24T00:10:34.739Z,18.90
2019-02-24T00:13:02.912Z,18.80
2019-02-24T00:15:30.779Z,18.80
2019-02-24T00:17:59.361Z,18.80
2019-02-24T00:20:27.530Z,18.80
2019-02-24T00:22:55.401Z,18.80
2019-02-24T00:25:23.246Z,18.80
2019-02-24T00:27:51.106Z,18.80
2019-02-24T00:30:19.028Z,18.80
2019-02-24T00:32:46.890Z,18.80
2019-02-24T00:35:15.035Z,18.80
2019-02-24T00:37:42.883Z,18.80
2019-02-24T00:40:10.724Z,18.70
2019-02-24T00:42:38.562Z,18.70
2019-02-24T00:45:06.906Z,18.70
2019-02-24T00:47:34.755Z,18.70
2019-02-24T00:50:02.603Z,18.70
2019-02-24T00:52:30.815Z,18.70
2019-02-24T00:54:58.991Z,18.70
2019-02-24T00:57:26.835Z,18.70
2019-02-24T00:59:54.678Z,18.70
2019-02-24T01:02:22.822Z,18.70
2019-02-24T01:04:50.702Z,18.60
2019-02-24T01:07:18.837Z,18.60
2019-02-24T01:09:46.676Z,18.60
2019-02-24T01:12:14.872Z,18.60
2019-02-24T01:14:42.719Z,18.60
2019-02-24T01:17:10.560Z,18.60
2019-02-24T01:19:38.403Z,18.60
2019-02-24T01:22:06.539Z,18.60
2019-02-24T01:24:34.375Z,18.60
2019-02-24T01:27:02.225Z,18.60
2019-02-24T01:29:30.068Z,18.50
2019-02-24T01:31:58.208Z,18.50
2019-02-24T01:34:26.383Z,18.50
2019-02-24T01:36:54.559Z,18.50
2019-02-24T01:39:22.402Z,18.50
2019-02-24T01:41:50.595Z,18.50
2019-02-24T01:44:18.771Z,18.50
2019-02-24T01:46:46.943Z,18.50
2019-02-24T01:49:15.115Z,18.50
2019-02-24T01:51:42.958Z,18.50
2019-02-24T01:54:10.807Z,18.50
2019-02-24T01:56:38.642Z,18.50
2019-02-24T01:59:06.483Z,18.40
2019-02-24T02:01:34.651Z,18.40
2019-02-24T02:04:02.823Z,18.40
2019-02-24T02:06:30.666Z,18.40
2019-02-24T02:08:58.509Z,18.40
2019-02-24T02:11:26.349Z,18.40
2019-02-24T02:13:54.595Z,18.40
2019-02-24T02:16:22.440Z,18.40
2019-02-24T02:18:50.636Z,18.40
2019-02-24T02:21:18.486Z,18.40
2019-02-24T02:23:46.331Z,18.40
2019-02-24T02:26:14.170Z,18.40
2019-02-24T02:28:44.225Z,18.30
2019-02-24T02:31:11.575Z,18.40
2019-02-24T02:33:39.427Z,18.30
2019-02-24T02:36:07.267Z,18.30
2019-02-24T02:38:35.111Z,18.30
2019-02-24T02:41:02.950Z,18.30
2019-02-24T02:43:31.143Z,18.30
2019-02-24T02:45:58.983Z,18.30
2019-02-24T02:48:27.199Z,18.30
2019-02-24T02:50:55.355Z,18.30
2019-02-24T02:53:23.531Z,18.30
2019-02-24T02:55:51.372Z,18.30
2019-02-24T02:58:19.254Z,18.30
2019-02-24T03:00:47.159Z,18.30
2019-02-24T03:03:15.010Z,18.30
2019-02-24T03:05:52.467Z,18.20
2019-02-24T03:08:21.954Z,18.20
2019-02-24T03:10:50.064Z,18.20
2019-02-24T03:13:17.927Z,18.20
2019-02-24T03:15:45.848Z,18.20
2019-02-24T03:18:13.727Z,18.20
2019-02-24T03:20:41.573Z,18.20
2019-02-24T03:23:09.431Z,18.20
2019-02-24T03:25:37.266Z,18.20
2019-02-24T03:28:05.170Z,18.20
2019-02-24T03:30:33.037Z,18.20
2019-02-24T03:33:00.876Z,18.20
2019-02-24T03:35:28.719Z,18.20
2019-02-24T03:37:56.560Z,18.20
2019-02-24T03:40:24.407Z,18.20
2019-02-24T03:42:52.253Z,18.10
2019-02-24T03:45:20.091Z,18.20
2019-02-24T03:47:47.934Z,18.10
2019-02-24T03:50:15.779Z,18.10
2019-02-24T03:52:43.886Z,18.10
2019-02-24T03:55:11.730Z,18.10
2019-02-24T03:57:39.925Z,18.10
2019-02-24T04:00:07.773Z,18.10
2019-02-24T04:02:35.623Z,18.10
2019-02-24T04:05:03.851Z,18.10
2019-02-24T04:07:31.695Z,18.10
2019-02-24T04:10:00.391Z,18.10
2019-02-24T04:12:28.301Z,18.10
2019-02-24T04:14:56.140Z,18.10
2019-02-24T04:17:23.988Z,18.10
2019-02-24T04:19:52.155Z,18.10
2019-02-24T04:22:20.352Z,18.10
2019-02-24T04:24:48.196Z,18.00
2019-02-24T04:27:16.035Z,18.10
2019-02-24T04:29:44.242Z,18.00
2019-02-24T04:32:12.083Z,18.00
2019-02-24T04:34:40.291Z,18.10
2019-02-24T04:37:08.201Z,18.00
2019-02-24T04:39:36.068Z,18.00
2019-02-24T04:42:03.955Z,18.00
2019-02-24T04:44:32.247Z,18.00
2019-02-24T04:47:00.090Z,18.00
2019-02-24T04:49:27.965Z,18.00
2019-02-24T04:51:55.801Z,18.00
2019-02-24T04:54:24.024Z,18.00
2019-02-24T04:56:51.862Z,18.00
2019-02-24T04:59:19.734Z,18.00
2019-02-24T05:01:47.927Z,18.00
2019-02-24T05:04:15.803Z,18.00
2019-02-24T05:06:43.967Z,18.00
2019-02-24T05:09:13.115Z,18.00
2019-02-24T05:11:41.247Z,18.00
2019-02-24T05:14:09.183Z,18.00
2019-02-24T05:16:37.052Z,18.00
2019-02-24T05:19:05.120Z,18.00
2019-02-24T05:21:32.964Z,18.00
2019-02-24T05:24:00.807Z,18.00
2019-02-24T05:26:28.945Z,17.90
2019-02-24T05:28:56.788Z,17.90
2019-02-24T05:31:24.638Z,17.90
2019-02-24T05:33:52.492Z,17.90
2019-02-24T05:36:20.417Z,17.90
2019-02-24T05:38:48.263Z,17.90
2019-02-24T05:41:16.116Z,17.90
2019-02-24T05:43:43.957Z,17.90
2019-02-24T05:46:12.104Z,17.90
2019-02-24T05:48:40.055Z,17.90
2019-02-24T05:51:07.976Z,17.90
2019-02-24T05:53:36.187Z,17.90
2019-02-24T05:56:04.063Z,17.90
2019-02-24T05:58:31.932Z,17.90
2019-02-24T06:01:00.092Z,17.80
2019-02-24T06:03:28.340Z,17.90
2019-02-24T06:05:56.216Z,17.90
2019-02-24T06:08:24.143Z,17.80
2019-02-24T06:10:51.992Z,17.80
2019-02-24T06:13:20.146Z,17.90
2019-02-24T06:15:47.988Z,17.90
2019-02-24T06:18:16.179Z,17.90
2019-02-24T06:20:45.710Z,17.90
2019-02-24T06:23:15.520Z,17.80
2019-02-24T06:25:43.524Z,17.80
2019-02-24T06:28:12.497Z,17.90
2019-02-24T06:30:40.399Z,17.90
2019-02-24T06:33:08.391Z,17.80
2019-02-24T06:35:36.339Z,17.80
2019-02-24T06:38:04.210Z,17.80
2019-02-24T06:40:32.789Z,17.80
2019-02-24T06:43:01.086Z,17.80
2019-02-24T06:45:29.264Z,17.80
2019-02-24T06:47:57.110Z,17.80
2019-02-24T06:50:35.122Z,17.80
2019-02-24T06:52:56.179Z,17.80
2019-02-24T06:55:24.306Z,17.80
2019-02-24T06:57:52.235Z,17.80
2019-02-24T07:00:20.350Z,17.80
2019-02-24T07:02:48.200Z,17.90
2019-02-24T07:05:16.387Z,18.00
2019-02-24T07:07:44.583Z,18.00
2019-02-24T07:10:12.422Z,18.10
2019-02-24T07:12:40.606Z,18.20
2019-02-24T07:15:08.780Z,18.30
2019-02-24T07:17:36.647Z,18.40
2019-02-24T07:20:04.608Z,18.40
2019-02-24T07:22:32.542Z,18.50
2019-02-24T07:25:00.436Z,18.50
2019-02-24T07:27:28.720Z,18.60
2019-02-24T07:29:56.559Z,18.60
2019-02-24T07:32:24.759Z,18.60
2019-02-24T07:34:52.603Z,18.60
2019-02-24T07:37:20.526Z,18.70
2019-02-24T07:39:48.768Z,18.70
2019-02-24T07:42:17.349Z,18.80
2019-02-24T07:44:45.196Z,18.80
2019-02-24T07:47:13.706Z,18.90
2019-02-24T07:49:41.562Z,19.00
2019-02-24T07:52:09.735Z,19.10
2019-02-24T07:54:37.665Z,19.20
2019-02-24T07:57:05.608Z,19.30
2019-02-24T07:59:34.438Z,19.00
2019-02-24T08:02:02.760Z,19.00
2019-02-24T08:04:30.931Z,19.00
2019-02-24T08:06:59.087Z,19.00
2019-02-24T08:09:26.939Z,19.10
2019-02-24T08:11:55.123Z,19.10
2019-02-24T08:14:23.404Z,19.20
2019-02-24T08:16:51.576Z,19.20
2019-02-24T08:19:19.492Z,19.20
2019-02-24T08:21:47.331Z,19.20
2019-02-24T08:24:15.480Z,19.30
2019-02-24T08:26:43.652Z,19.30
2019-02-24T08:29:12.031Z,19.40
2019-02-24T08:31:39.947Z,19.40
2019-02-24T08:34:08.070Z,19.40
2019-02-24T08:36:35.911Z,19.40
2019-02-24T08:39:04.568Z,19.50
2019-02-24T08:41:32.691Z,19.50
2019-02-24T08:44:00.563Z,19.50
2019-02-24T08:46:28.779Z,19.60
2019-02-24T08:48:56.741Z,19.60
2019-02-24T08:51:24.589Z,19.60
2019-02-24T08:53:52.444Z,19.60
2019-02-24T08:56:20.283Z,19.70
2019-02-24T08:58:48.154Z,19.70
2019-02-24T09:01:16.344Z,19.70
2019-02-24T09:03:44.216Z,19.70
2019-02-24T09:06:12.130Z,19.70
2019-02-24T09:08:39.994Z,19.80
2019-02-24T09:11:08.111Z,19.80
2019-02-24T09:13:35.979Z,19.80
2019-02-24T09:16:03.840Z,19.80
2019-02-24T09:18:32.019Z,19.80
2019-02-24T09:20:59.867Z,19.70
2019-02-24T09:23:28.055Z,19.80
2019-02-24T09:25:55.900Z,19.80
2019-02-24T09:28:23.788Z,19.80
2019-02-24T09:31:00.226Z,19.80
2019-02-24T09:33:21.571Z,19.80
2019-02-24T09:35:51.670Z,19.80
2019-02-24T09:38:19.481Z,19.80
2019-02-24T09:40:47.936Z,19.80
2019-02-24T09:43:16.104Z,19.80
2019-02-24T09:45:43.948Z,19.80
2019-02-24T09:48:11.859Z,19.90
2019-02-24T09:50:39.707Z,19.90
2019-02-24T09:53:07.879Z,19.90
2019-02-24T09:55:36.051Z,19.90
2019-02-24T09:58:03.889Z,19.90
2019-02-24T10:00:32.087Z,19.90
2019-02-24T10:03:00.579Z,19.90
2019-02-24T10:05:29.155Z,19.90
2019-02-24T10:07:56.999Z,19.90
2019-02-24T10:10:25.216Z,19.90
2019-02-24T10:12:53.368Z,19.90
2019-02-24T10:15:21.210Z,19.90
2019-02-24T10:17:49.091Z,19.90
2019-02-24T10:20:17.283Z,19.90
2019-02-24T10:22:45.151Z,19.90
2019-02-24T10:25:13.311Z,19.90
2019-02-24T10:27:41.178Z,19.90
2019-02-24T10:30:09.406Z,19.90
2019-02-24T10:32:37.287Z,19.90
2019-02-24T10:35:05.492Z,19.90
2019-02-24T10:37:33.670Z,19.90
2019-02-24T10:40:01.840Z,19.90
2019-02-24T10:42:29.715Z,19.90
2019-02-24T10:44:57.882Z,19.90
2019-02-24T10:47:26.056Z,19.90
2019-02-24T10:49:54.275Z,19.90
2019-02-24T10:52:22.524Z,19.90
2019-02-24T10:54:50.681Z,19.90
2019-02-24T10:57:18.591Z,20.00
2019-02-24T10:59:46.739Z,20.00
2019-02-24T11:02:14.582Z,20.00
2019-02-24T11:04:42.447Z,20.00
2019-02-24T11:07:10.292Z,20.00
2019-02-24T11:09:38.486Z,20.10
2019-02-24T11:12:06.333Z,20.10
2019-02-24T11:14:34.208Z,20.10
2019-02-24T11:17:02.059Z,20.00
2019-02-24T11:19:29.935Z,20.10
2019-02-24T11:21:57.775Z,20.10
2019-02-24T11:24:25.994Z,20.00
2019-02-24T11:26:53.832Z,19.90
2019-02-24T11:29:21.729Z,19.80
2019-02-24T11:31:49.898Z,19.40
2019-02-24T11:34:18.071Z,19.00
2019-02-24T11:36:45.916Z,18.80
2019-02-24T11:39:14.416Z,18.50
2019-02-24T11:41:42.259Z,18.30
2019-02-24T11:44:10.455Z,18.20
2019-02-24T11:46:38.311Z,18.10
2019-02-24T11:49:06.159Z,18.00
2019-02-24T11:51:33.995Z,18.00
2019-02-24T11:54:02.127Z,17.80
2019-02-24T11:56:30.347Z,17.80
2019-02-24T11:58:58.190Z,17.90
2019-02-24T12:01:26.034Z,17.80
2019-02-24T12:03:54.204Z,17.80
2019-02-24T12:06:22.688Z,17.70
2019-02-24T12:08:50.602Z,17.60
2019-02-24T12:11:18.723Z,17.60
2019-02-24T12:13:46.650Z,17.60
2019-02-24T12:16:14.785Z,17.60
2019-02-24T12:18:42.707Z,17.60
2019-02-24T12:21:10.799Z,17.80
2019-02-24T12:23:38.763Z,18.00
2019-02-24T12:26:06.953Z,18.10
2019-02-24T12:28:35.123Z,18.30
2019-02-24T12:31:03.082Z,18.30
2019-02-24T12:33:30.960Z,18.30
2019-02-24T12:35:58.809Z,18.40
2019-02-24T12:38:27.001Z,18.40
2019-02-24T12:40:54.916Z,18.40
2019-02-24T12:43:22.791Z,18.40
2019-02-24T12:45:50.899Z,18.40
2019-02-24T12:48:18.738Z,18.40
2019-02-24T12:50:46.583Z,18.50
2019-02-24T12:53:14.427Z,18.50
2019-02-24T12:55:42.279Z,18.40
2019-02-24T12:58:10.435Z,18.50
2019-02-24T13:00:38.387Z,18.50
2019-02-24T13:03:06.232Z,18.30
2019-02-24T13:05:34.168Z,18.30
2019-02-24T13:08:02.411Z,18.60
2019-02-24T13:10:30.588Z,18.80
2019-02-24T13:12:59.067Z,18.90
2019-02-24T13:15:26.923Z,19.00
2019-02-24T13:17:54.767Z,19.10
2019-02-24T13:20:22.611Z,19.10
2019-02-24T13:22:50.847Z,19.20
2019-02-24T13:25:18.691Z,19.20
2019-02-24T13:27:46.531Z,19.20
2019-02-24T13:30:14.972Z,19.30
2019-02-24T13:32:42.823Z,19.30
2019-02-24T13:35:10.995Z,19.30
2019-02-24T13:37:39.166Z,19.30
2019-02-24T13:40:07.749Z,19.30
2019-02-24T13:42:35.919Z,19.30
2019-02-24T13:45:04.153Z,19.30
2019-02-24T13:47:31.993Z,19.40
2019-02-24T13:50:00.311Z,19.40
2019-02-24T13:52:28.323Z,19.40
2019-02-24T13:54:56.162Z,19.40
2019-02-24T13:57:24.007Z,19.40
2019-02-24T13:59:51.890Z,19.30
2019-02-24T14:02:24.160Z,19.30
2019-02-24T14:04:49.683Z,19.30
2019-02-24T14:07:17.856Z,19.30
2019-02-24T14:09:45.807Z,19.30
2019-02-24T14:12:13.649Z,19.30
2019-02-24T14:14:48.853Z,19.30
2019-02-24T14:17:11.373Z,19.30
2019-02-24T14:19:39.544Z,19.30
2019-02-24T14:22:07.386Z,19.30
2019-02-24T14:24:35.231Z,19.30
2019-02-24T14:27:03.070Z,19.30
2019-02-24T14:29:30.912Z,19.30
2019-02-24T14:31:58.983Z,19.30
2019-02-24T14:34:26.830Z,19.30
2019-02-24T14:36:54.770Z,19.20
2019-02-24T14:39:22.608Z,19.30
2019-02-24T14:41:50.747Z,19.20
2019-02-24T14:44:18.923Z,19.30
2019-02-24T14:46:46.772Z,19.20
2019-02-24T14:49:14.959Z,19.10
2019-02-24T14:51:43.135Z,19.10
2019-02-24T14:54:11.356Z,19.10
2019-02-24T14:56:39.203Z,18.90
2019-02-24T14:59:07.048Z,18.60
2019-02-24T15:01:35.215Z,18.70
2019-02-24T15:04:03.061Z,18.80
2019-02-24T15:06:30.971Z,18.90
2019-02-24T15:08:58.819Z,18.90
2019-02-24T15:11:26.752Z,19.00
2019-02-24T15:13:54.852Z,19.00
2019-02-24T15:16:22.723Z,19.00
2019-02-24T15:18:50.575Z,19.00
2019-02-24T15:21:20.313Z,19.00
2019-02-24T15:23:48.674Z,19.00
2019-02-24T15:26:16.518Z,19.00
2019-02-24T15:28:44.363Z,19.00
2019-02-24T15:31:12.199Z,19.00
2019-02-24T15:33:40.396Z,19.00
2019-02-24T15:36:08.243Z,19.00
2019-02-24T15:38:36.092Z,19.00
2019-02-24T15:41:04.002Z,19.00
2019-02-24T15:43:31.871Z,19.10
2019-02-24T15:45:59.979Z,19.10
2019-02-24T15:48:28.163Z,19.10
2019-02-24T15:50:56.322Z,19.20
2019-02-24T15:53:24.203Z,19.20
2019-02-24T15:55:52.043Z,19.30
2019-02-24T15:58:19.919Z,19.30
2019-02-24T16:00:48.098Z,19.40
2019-02-24T16:03:16.271Z,19.40
2019-02-24T16:05:44.115Z,19.50
2019-02-24T16:08:12.314Z,19.50
2019-02-24T16:10:40.147Z,19.50
2019-02-24T16:13:16.700Z,19.60
2019-02-24T16:15:38.355Z,19.50
2019-02-24T16:18:06.235Z,19.60
2019-02-24T16:20:34.089Z,19.60
2019-02-24T16:23:02.133Z,19.60
2019-02-24T16:25:30.196Z,19.60
2019-02-24T16:27:59.451Z,19.60
2019-02-24T16:30:27.886Z,19.60
2019-02-24T16:32:55.717Z,19.60
2019-02-24T16:35:23.963Z,19.60
2019-02-24T16:37:52.111Z,19.60
2019-02-24T16:40:20.163Z,19.60
2019-02-24T16:42:48.015Z,19.60
2019-02-24T16:45:16.085Z,19.60
2019-02-24T16:47:44.906Z,19.60
2019-02-24T16:50:14.068Z,19.60
2019-02-24T16:52:42.085Z,19.60
2019-02-24T16:55:10.883Z,19.60
2019-02-24T16:57:39.188Z,19.60
2019-02-24T17:00:09.074Z,19.60
2019-02-24T17:02:37.435Z,19.60
2019-02-24T17:05:05.306Z,19.60
2019-02-24T17:07:34.953Z,19.60
2019-02-24T17:10:03.203Z,19.60
2019-02-24T17:12:31.371Z,19.60
2019-02-24T17:14:59.214Z,19.60
2019-02-24T17:17:27.058Z,19.60
2019-02-24T17:19:54.895Z,19.30
2019-02-24T17:22:22.735Z,19.40
2019-02-24T17:24:50.579Z,19.50
2019-02-24T17:27:18.424Z,19.50
2019-02-24T17:29:46.290Z,19.60
2019-02-24T17:32:14.195Z,19.60
2019-02-24T17:34:42.371Z,19.50
2019-02-24T17:37:10.211Z,19.40
2019-02-24T17:39:38.088Z,19.30
2019-02-24T17:42:05.931Z,19.20
2019-02-24T17:44:33.807Z,19.20
2019-02-24T17:47:01.916Z,19.20
2019-02-24T17:49:29.783Z,19.20
2019-02-24T17:51:57.635Z,19.20
2019-02-24T17:54:25.514Z,19.20
2019-02-24T17:56:53.355Z,19.20
2019-02-24T17:59:21.547Z,19.20
2019-02-24T18:01:49.403Z,19.20
2019-02-24T18:04:17.283Z,19.20
2019-02-24T18:06:45.133Z,19.20
2019-02-24T18:09:13.003Z,19.20
2019-02-24T18:11:40.848Z,19.20
2019-02-24T18:14:08.721Z,19.20
2019-02-24T18:16:36.630Z,19.10
2019-02-24T18:19:04.506Z,19.10
2019-02-24T18:21:32.349Z,19.10
2019-02-24T18:24:00.191Z,19.10
2019-02-24T18:26:28.384Z,19.10
2019-02-24T18:28:56.247Z,19.10
2019-02-24T18:31:24.419Z,19.10
2019-02-24T18:33:52.260Z,19.10
2019-02-24T18:36:20.473Z,19.10
2019-02-24T18:38:48.315Z,19.10
2019-02-24T18:41:16.159Z,19.10
2019-02-24T18:43:44.267Z,19.10
2019-02-24T18:46:12.112Z,19.10
2019-02-24T18:48:40.307Z,19.10
2019-02-24T18:51:08.147Z,19.10
2019-02-24T18:53:35.987Z,19.10
2019-02-24T18:56:04.107Z,19.10
2019-02-24T18:58:31.949Z,19.20
2019-02-24T19:00:59.790Z,19.20
2019-02-24T19:03:27.912Z,19.10
2019-02-24T19:05:56.083Z,19.30
2019-02-24T19:08:23.936Z,19.40
2019-02-24T19:10:52.127Z,19.50
2019-02-24T19:13:21.234Z,19.40
2019-02-24T19:15:49.497Z,19.40
2019-02-24T19:18:17.416Z,19.40
2019-02-24T19:20:45.275Z,19.40
2019-02-24T19:23:13.524Z,19.40
2019-02-24T19:25:41.375Z,19.40
2019-02-24T19:28:09.210Z,19.40
2019-02-24T19:30:37.095Z,19.40
2019-02-24T19:33:04.946Z,19.40
2019-02-24T19:35:33.244Z,19.30
2019-02-24T19:38:01.087Z,19.40
2019-02-24T19:40:29.284Z,19.40
2019-02-24T19:42:57.799Z,19.40
2019-02-24T19:45:25.808Z,19.40
2019-02-24T19:47:53.903Z,19.30
2019-02-24T19:50:21.775Z,19.40
2019-02-24T19:52:49.947Z,19.40
2019-02-24T19:55:17.841Z,19.40
2019-02-24T19:57:46.003Z,19.40
2019-02-24T20:00:15.675Z,19.40
2019-02-24T20:02:43.519Z,19.40
2019-02-24T20:05:11.391Z,19.40
2019-02-24T20:07:39.243Z,19.40
2019-02-24T20:10:07.563Z,19.40
2019-02-24T20:12:35.403Z,19.40
2019-02-24T20:15:03.985Z,19.40
2019-02-24T20:17:32.598Z,19.40
2019-02-24T20:20:00.478Z,19.40
2019-02-24T20:22:28.319Z,19.40
2019-02-24T20:24:56.524Z,19.40
2019-02-24T20:27:24.366Z,19.40
2019-02-24T20:29:52.247Z,19.40
2019-02-24T20:32:20.339Z,19.40
2019-02-24T20:34:48.487Z,19.40
2019-02-24T20:37:16.404Z,19.40
2019-02-24T20:39:45.345Z,19.40
2019-02-24T20:42:13.515Z,19.40
2019-02-24T20:44:41.391Z,19.40
2019-02-24T20:47:09.232Z,19.40
2019-02-24T20:49:37.072Z,19.40
2019-02-24T20:52:05.299Z,19.40
2019-02-24T20:54:33.143Z,19.40
2019-02-24T20:57:00.990Z,19.40
2019-02-24T20:59:28.851Z,19.40
2019-02-24T21:01:56.754Z,19.40
2019-02-24T21:04:24.672Z,19.40
2019-02-24T21:06:52.519Z,19.30
2019-02-24T21:09:20.359Z,19.40
2019-02-24T21:11:48.523Z,19.40
2019-02-24T21:14:16.416Z,19.50
2019-02-24T21:16:44.523Z,19.40
2019-02-24T21:19:12.514Z,19.50
2019-02-24T21:21:40.723Z,19.50
2019-02-24T21:24:08.876Z,19.50
2019-02-24T21:26:36.719Z,19.40
2019-02-24T21:29:04.638Z,19.50
2019-02-24T21:31:32.788Z,19.50
2019-02-24T21:34:00.626Z,19.60
2019-02-24T21:36:28.478Z,19.60
2019-02-24T21:38:56.712Z,19.70
2019-02-24T21:41:24.865Z,19.70
2019-02-24T21:43:52.702Z,19.60
2019-02-24T21:46:20.882Z,19.50
2019-02-24T21:48:48.735Z,19.50
2019-02-24T21:51:16.943Z,19.40
2019-02-24T21:53:45.117Z,19.40
2019-02-24T21:56:12.991Z,19.40
2019-02-24T21:58:40.826Z,19.30
2019-02-24T22:01:09.019Z,19.30
2019-02-24T22:03:36.861Z,19.20
2019-02-24T22:06:04.727Z,19.30
2019-02-24T22:08:32.571Z,19.30
2019-02-24T22:11:00.439Z,19.30
2019-02-24T22:13:28.363Z,19.30
2019-02-24T22:15:56.730Z,19.30
2019-02-24T22:18:24.610Z,19.30
2019-02-24T22:20:52.560Z,19.30
2019-02-24T22:23:20.421Z,19.30
2019-02-24T22:25:48.604Z,19.30
2019-02-24T22:28:16.471Z,19.30
2019-02-24T22:30:45.078Z,19.30
2019-02-24T22:33:13.235Z,19.30
2019-02-24T22:35:41.086Z,19.30
2019-02-24T22:38:09.412Z,19.20
2019-02-24T22:40:37.328Z,19.30
2019-02-24T22:43:05.186Z,19.30
2019-02-24T22:45:33.495Z,19.30
2019-02-24T22:48:03.074Z,19.30
2019-02-24T22:50:31.583Z,19.30
2019-02-24T22:52:59.446Z,19.20
2019-02-24T22:55:27.370Z,19.20
2019-02-24T22:57:55.476Z,19.20
2019-02-24T23:00:27.558Z,19.20
2019-02-24T23:02:55.810Z,19.30
2019-02-24T23:05:24.233Z,19.30
2019-02-24T23:07:52.151Z,19.30
2019-02-24T23:10:20.001Z,19.20
2019-02-24T23:12:48.098Z,19.20
2019-02-24T23:15:16.287Z,19.00
2019-02-24T23:17:44.155Z,18.90
2019-02-24T23:20:12.621Z,18.80
2019-02-24T23:22:40.830Z,18.80
2019-02-24T23:25:08.715Z,18.80
2019-02-24T23:27:36.592Z,18.80
2019-02-24T23:30:04.659Z,18.70
2019-02-24T23:32:32.520Z,18.70
2019-02-24T23:35:00.385Z,18.70
2019-02-24T23:37:28.299Z,18.70
2019-02-24T23:39:56.492Z,18.70
2019-02-24T23:42:24.354Z,18.70
2019-02-24T23:44:52.199Z,18.70
2019-02-24T23:47:20.067Z,18.70
2019-02-24T23:49:48.240Z,18.60
2019-02-24T23:52:16.455Z,18.60
2019-02-24T23:54:44.592Z,18.60
2019-02-24T23:57:12.459Z,18.60
2019-02-24T23:59:40.304Z,18.60
