createdAt,value
2017-05-10T00:01:26.977Z,19.20
2017-05-10T00:03:53.721Z,19.20
2017-05-10T00:06:20.664Z,19.20
2017-05-10T00:08:47.433Z,19.20
2017-05-10T00:11:14.125Z,19.20
2017-05-10T00:13:40.829Z,19.20
2017-05-10T00:16:07.501Z,19.20
2017-05-10T00:18:34.202Z,19.20
2017-05-10T00:21:00.893Z,19.20
2017-05-10T00:23:27.578Z,19.20
2017-05-10T00:25:54.269Z,19.20
2017-05-10T00:28:20.976Z,19.20
2017-05-10T00:30:48.389Z,19.20
2017-05-10T00:33:15.083Z,19.20
2017-05-10T00:35:42.501Z,19.10
2017-05-10T00:38:09.193Z,19.10
2017-05-10T00:40:35.886Z,19.10
2017-05-10T00:43:02.570Z,19.10
2017-05-10T00:45:29.278Z,19.10
2017-05-10T00:47:56.000Z,19.10
2017-05-10T00:50:22.705Z,19.10
2017-05-10T00:52:49.388Z,19.10
2017-05-10T00:55:16.093Z,19.10
2017-05-10T00:57:42.777Z,19.10
2017-05-10T01:00:09.489Z,19.00
2017-05-10T01:02:36.154Z,19.10
2017-05-10T01:05:03.591Z,19.00
2017-05-10T01:07:30.265Z,19.00
2017-05-10T01:09:56.958Z,19.00
2017-05-10T01:12:23.629Z,19.00
2017-05-10T01:14:51.064Z,19.00
2017-05-10T01:17:17.757Z,19.00
2017-05-10T01:19:44.564Z,19.00
2017-05-10T01:22:11.265Z,19.00
2017-05-10T01:24:37.991Z,18.90
2017-05-10T01:27:04.666Z,19.00
2017-05-10T01:29:31.381Z,19.00
2017-05-10T01:31:58.058Z,18.90
2017-05-10T01:34:24.750Z,18.90
2017-05-10T01:36:51.471Z,18.90
2017-05-10T01:39:18.157Z,18.90
2017-05-10T01:41:44.826Z,18.90
2017-05-10T01:44:11.521Z,18.80
2017-05-10T01:46:38.199Z,18.90
2017-05-10T01:49:04.900Z,18.80
2017-05-10T01:51:31.581Z,18.80
2017-05-10T01:53:58.273Z,18.90
2017-05-10T01:56:24.955Z,18.90
2017-05-10T01:58:52.422Z,18.90
2017-05-10T02:01:19.110Z,18.90
2017-05-10T02:03:45.816Z,18.90
2017-05-10T02:06:12.493Z,18.80
2017-05-10T02:08:39.190Z,18.90
2017-05-10T02:11:05.881Z,18.80
2017-05-10T02:13:32.593Z,18.80
2017-05-10T02:15:59.305Z,18.80
2017-05-10T02:18:25.990Z,18.80
2017-05-10T02:20:52.678Z,18.80
2017-05-10T02:23:26.435Z,18.70
2017-05-10T02:25:53.142Z,18.80
2017-05-10T02:28:19.813Z,18.80
2017-05-10T02:30:46.513Z,18.80
2017-05-10T02:33:13.214Z,18.80
2017-05-10T02:35:39.985Z,18.80
2017-05-10T02:38:06.662Z,18.70
2017-05-10T02:40:33.357Z,18.70
2017-05-10T02:43:07.037Z,18.70
2017-05-10T02:45:33.742Z,18.80
2017-05-10T02:48:00.453Z,18.70
2017-05-10T02:50:27.145Z,18.70
2017-05-10T02:52:54.589Z,18.60
2017-05-10T02:55:21.381Z,18.60
2017-05-10T02:57:48.086Z,18.70
2017-05-10T03:00:15.548Z,18.70
2017-05-10T03:02:42.290Z,18.70
2017-05-10T03:05:09.001Z,18.70
2017-05-10T03:07:35.685Z,18.70
2017-05-10T03:10:02.394Z,18.70
2017-05-10T03:12:29.071Z,18.70
2017-05-10T03:14:55.770Z,18.60
2017-05-10T03:17:22.446Z,18.70
2017-05-10T03:19:49.145Z,18.70
2017-05-10T03:22:16.558Z,18.60
2017-05-10T03:24:43.294Z,18.70
2017-05-10T03:27:09.989Z,18.70
2017-05-10T03:29:36.696Z,18.60
2017-05-10T03:32:03.389Z,18.60
2017-05-10T03:34:30.075Z,18.60
2017-05-10T03:36:56.785Z,18.60
2017-05-10T03:39:23.481Z,18.70
2017-05-10T03:41:50.203Z,18.60
2017-05-10T03:44:16.898Z,18.60
2017-05-10T03:46:43.630Z,18.60
2017-05-10T03:49:10.322Z,18.60
2017-05-10T03:51:37.009Z,18.60
2017-05-10T03:54:03.709Z,18.60
2017-05-10T03:56:30.398Z,18.60
2017-05-10T03:58:57.093Z,18.60
2017-05-10T04:01:24.609Z,18.60
2017-05-10T04:03:51.286Z,18.60
2017-05-10T04:06:17.969Z,18.60
2017-05-10T04:08:44.646Z,18.60
2017-05-10T04:11:11.347Z,18.60
2017-05-10T04:13:38.062Z,18.70
2017-05-10T04:16:04.926Z,18.60
2017-05-10T04:18:31.617Z,18.60
2017-05-10T04:20:59.057Z,18.50
2017-05-10T04:23:25.745Z,18.60
2017-05-10T04:25:52.443Z,18.60
2017-05-10T04:28:19.135Z,18.60
2017-05-10T04:30:45.829Z,18.70
2017-05-10T04:33:12.527Z,18.70
2017-05-10T04:35:39.229Z,18.70
2017-05-10T04:38:05.914Z,18.80
2017-05-10T04:40:32.581Z,18.80
2017-05-10T04:42:59.274Z,18.90
2017-05-10T04:45:25.985Z,18.90
2017-05-10T04:47:53.417Z,18.90
2017-05-10T04:50:20.102Z,19.00
2017-05-10T04:52:46.812Z,19.00
2017-05-10T04:55:13.497Z,19.00
2017-05-10T04:57:40.190Z,19.10
2017-05-10T05:00:07.655Z,19.10
2017-05-10T05:02:34.358Z,19.20
2017-05-10T05:05:01.027Z,19.20
2017-05-10T05:07:28.461Z,19.20
2017-05-10T05:09:55.132Z,19.30
2017-05-10T05:12:21.829Z,19.40
2017-05-10T05:14:48.533Z,19.40
2017-05-10T05:17:15.226Z,19.40
2017-05-10T05:19:42.685Z,19.40
2017-05-10T05:22:09.367Z,19.40
2017-05-10T05:24:36.029Z,19.50
2017-05-10T05:27:02.775Z,19.60
2017-05-10T05:29:29.449Z,19.60
2017-05-10T05:31:56.169Z,19.60
2017-05-10T05:34:22.851Z,19.70
2017-05-10T05:36:49.606Z,19.80
2017-05-10T05:39:16.279Z,20.00
2017-05-10T05:41:42.993Z,20.40
2017-05-10T05:44:09.682Z,21.20
2017-05-10T05:46:37.142Z,21.60
2017-05-10T05:49:03.841Z,21.70
2017-05-10T05:51:30.555Z,21.80
2017-05-10T05:53:57.304Z,22.00
2017-05-10T05:56:23.998Z,22.20
2017-05-10T05:58:50.685Z,22.90
2017-05-10T06:01:17.362Z,23.90
2017-05-10T06:03:44.039Z,24.40
2017-05-10T06:06:10.722Z,24.80
2017-05-10T06:08:37.445Z,25.10
2017-05-10T06:11:04.133Z,25.20
2017-05-10T06:13:31.574Z,25.10
2017-05-10T06:15:58.996Z,25.30
2017-05-10T06:18:25.697Z,25.60
2017-05-10T06:20:52.416Z,25.70
2017-05-10T06:23:19.841Z,25.60
2017-05-10T06:25:46.513Z,26.10
2017-05-10T06:28:13.333Z,26.30
2017-05-10T06:30:40.018Z,26.30
2017-05-10T06:33:06.713Z,26.70
2017-05-10T06:35:33.379Z,27.20
2017-05-10T06:38:00.157Z,27.30
2017-05-10T06:40:26.825Z,27.30
2017-05-10T06:42:53.517Z,27.40
2017-05-10T06:45:20.197Z,27.20
2017-05-10T06:47:46.906Z,26.40
2017-05-10T06:50:13.594Z,25.70
2017-05-10T06:52:41.009Z,25.20
2017-05-10T06:55:07.713Z,25.40
2017-05-10T06:57:34.418Z,25.40
2017-05-10T07:00:01.102Z,25.50
2017-05-10T07:02:27.790Z,25.50
2017-05-10T07:04:54.491Z,25.10
2017-05-10T07:07:21.166Z,24.90
2017-05-10T07:09:47.866Z,24.90
2017-05-10T07:12:14.542Z,25.20
2017-05-10T07:14:41.253Z,25.90
2017-05-10T07:17:07.925Z,26.30
2017-05-10T07:19:34.650Z,26.40
2017-05-10T07:22:01.321Z,26.60
2017-05-10T07:24:28.003Z,26.60
2017-05-10T07:26:54.674Z,26.60
2017-05-10T07:29:21.386Z,26.70
2017-05-10T07:31:48.088Z,26.90
2017-05-10T07:34:14.813Z,26.90
2017-05-10T07:36:42.275Z,26.80
2017-05-10T07:39:08.988Z,26.40
2017-05-10T07:41:35.669Z,26.20
2017-05-10T07:44:02.367Z,26.00
2017-05-10T07:46:29.049Z,25.90
2017-05-10T07:48:55.726Z,25.80
2017-05-10T07:51:22.434Z,25.80
2017-05-10T07:53:49.110Z,25.70
2017-05-10T07:56:15.799Z,25.60
2017-05-10T07:58:42.469Z,25.60
2017-05-10T08:01:09.243Z,25.50
2017-05-10T08:03:36.028Z,25.40
2017-05-10T08:06:02.870Z,25.30
2017-05-10T08:08:29.557Z,25.10
2017-05-10T08:10:56.254Z,25.00
2017-05-10T08:13:22.950Z,24.90
2017-05-10T08:15:50.369Z,24.90
2017-05-10T08:18:17.054Z,25.00
2017-05-10T08:20:44.502Z,24.80
2017-05-10T08:23:11.226Z,24.90
2017-05-10T08:25:37.967Z,24.80
2017-05-10T08:28:05.406Z,24.70
2017-05-10T08:30:32.125Z,24.70
2017-05-10T08:32:58.798Z,24.70
2017-05-10T08:35:25.485Z,24.60
2017-05-10T08:37:52.174Z,24.60
2017-05-10T08:40:18.857Z,24.60
2017-05-10T08:42:45.549Z,24.50
2017-05-10T08:45:12.242Z,24.40
2017-05-10T08:47:38.918Z,24.30
2017-05-10T08:50:05.598Z,24.30
2017-05-10T08:52:32.299Z,24.20
2017-05-10T08:54:58.991Z,24.10
2017-05-10T08:57:25.683Z,24.00
2017-05-10T08:59:52.363Z,24.00
2017-05-10T09:02:19.057Z,23.90
2017-05-10T09:04:45.742Z,23.90
2017-05-10T09:07:12.413Z,23.90
2017-05-10T09:09:39.101Z,23.80
2017-05-10T09:12:06.509Z,23.80
2017-05-10T09:14:33.197Z,23.80
2017-05-10T09:17:00.625Z,23.60
2017-05-10T09:19:27.309Z,23.60
2017-05-10T09:21:53.981Z,23.70
2017-05-10T09:24:20.663Z,23.70
2017-05-10T09:26:48.101Z,23.60
2017-05-10T09:29:14.801Z,23.70
2017-05-10T09:31:41.502Z,23.60
2017-05-10T09:34:08.181Z,23.60
2017-05-10T09:36:34.906Z,23.50
2017-05-10T09:39:01.582Z,23.50
2017-05-10T09:41:28.258Z,23.40
2017-05-10T09:43:55.734Z,23.30
2017-05-10T09:46:22.423Z,23.30
2017-05-10T09:48:49.113Z,23.30
2017-05-10T09:51:15.838Z,23.20
2017-05-10T09:53:42.542Z,23.10
2017-05-10T09:56:09.269Z,23.10
2017-05-10T09:58:35.947Z,23.00
2017-05-10T10:01:02.647Z,23.00
2017-05-10T10:03:29.328Z,22.90
2017-05-10T10:05:56.805Z,22.80
2017-05-10T10:08:23.485Z,22.90
2017-05-10T10:10:50.192Z,22.80
2017-05-10T10:13:16.862Z,22.80
2017-05-10T10:15:43.542Z,22.80
2017-05-10T10:18:10.245Z,22.80
2017-05-10T10:20:36.929Z,22.80
2017-05-10T10:23:03.653Z,22.80
2017-05-10T10:25:30.343Z,22.80
2017-05-10T10:27:57.076Z,22.70
2017-05-10T10:30:23.886Z,22.70
2017-05-10T10:32:50.573Z,22.70
2017-05-10T10:35:17.304Z,22.60
2017-05-10T10:37:44.025Z,22.60
2017-05-10T10:40:10.713Z,22.60
2017-05-10T10:42:37.386Z,22.60
2017-05-10T10:45:04.109Z,22.60
2017-05-10T10:47:30.785Z,22.50
2017-05-10T10:49:57.495Z,22.50
2017-05-10T10:52:24.194Z,22.50
2017-05-10T10:54:50.877Z,22.50
2017-05-10T10:57:17.585Z,22.40
2017-05-10T10:59:44.257Z,22.40
2017-05-10T11:02:10.937Z,22.40
2017-05-10T11:04:37.606Z,22.40
2017-05-10T11:07:04.302Z,22.40
2017-05-10T11:09:30.993Z,22.40
2017-05-10T11:11:58.504Z,22.30
2017-05-10T11:14:25.182Z,22.30
2017-05-10T11:16:51.849Z,22.30
2017-05-10T11:19:18.560Z,22.30
2017-05-10T11:21:45.237Z,22.30
2017-05-10T11:24:11.925Z,22.30
2017-05-10T11:26:38.602Z,22.30
2017-05-10T11:29:05.299Z,22.30
2017-05-10T11:31:31.975Z,22.30
2017-05-10T11:33:58.688Z,22.30
2017-05-10T11:36:25.353Z,22.30
2017-05-10T11:38:52.022Z,22.20
2017-05-10T11:41:18.714Z,22.20
2017-05-10T11:43:46.131Z,22.20
2017-05-10T11:46:12.817Z,22.20
2017-05-10T11:48:40.252Z,22.20
2017-05-10T11:51:06.941Z,22.20
2017-05-10T11:53:33.610Z,22.20
2017-05-10T11:56:00.290Z,22.20
2017-05-10T11:58:26.982Z,22.20
2017-05-10T12:00:53.703Z,22.20
2017-05-10T12:03:20.409Z,22.20
2017-05-10T12:05:47.841Z,22.20
2017-05-10T12:08:14.545Z,22.20
2017-05-10T12:10:41.241Z,22.20
2017-05-10T12:13:08.657Z,22.20
2017-05-10T12:15:35.370Z,22.20
2017-05-10T12:18:02.037Z,22.20
2017-05-10T12:20:28.769Z,22.20
2017-05-10T12:22:55.461Z,22.20
2017-05-10T12:25:22.201Z,22.20
2017-05-10T12:27:49.621Z,22.20
2017-05-10T12:30:16.290Z,22.30
2017-05-10T12:32:43.713Z,22.20
2017-05-10T12:35:10.428Z,22.30
2017-05-10T12:37:37.142Z,22.20
2017-05-10T12:40:03.817Z,22.20
2017-05-10T12:42:30.501Z,22.20
2017-05-10T12:44:57.181Z,22.30
2017-05-10T12:47:23.883Z,22.30
2017-05-10T12:49:51.296Z,22.20
2017-05-10T12:52:17.972Z,22.20
2017-05-10T12:54:50.681Z,22.20
2017-05-10T12:57:17.361Z,22.20
2017-05-10T12:59:44.057Z,22.20
2017-05-10T13:02:10.730Z,22.20
2017-05-10T13:04:37.413Z,22.20
2017-05-10T13:07:04.126Z,22.20
2017-05-10T13:09:30.827Z,22.20
2017-05-10T13:11:57.506Z,22.10
2017-05-10T13:14:24.197Z,22.10
2017-05-10T13:16:50.881Z,22.20
2017-05-10T13:19:17.561Z,22.20
2017-05-10T13:21:44.256Z,22.20
2017-05-10T13:24:10.945Z,22.20
2017-05-10T13:26:37.633Z,22.20
2017-05-10T13:29:04.320Z,22.20
2017-05-10T13:31:31.009Z,22.30
2017-05-10T13:33:57.687Z,22.30
2017-05-10T13:36:24.378Z,22.30
2017-05-10T13:38:51.101Z,22.30
2017-05-10T13:41:17.786Z,22.30
2017-05-10T13:43:44.492Z,22.30
2017-05-10T13:46:11.169Z,22.30
2017-05-10T13:48:37.872Z,22.30
2017-05-10T13:51:04.545Z,22.30
2017-05-10T13:53:31.235Z,22.30
2017-05-10T13:55:57.905Z,22.30
2017-05-10T13:58:24.594Z,22.30
2017-05-10T14:00:51.359Z,22.30
2017-05-10T14:03:18.278Z,22.30
2017-05-10T14:05:44.998Z,22.30
2017-05-10T14:08:11.663Z,22.30
2017-05-10T14:10:38.393Z,22.30
2017-05-10T14:13:05.069Z,22.30
2017-05-10T14:15:31.831Z,22.20
2017-05-10T14:17:58.523Z,22.20
2017-05-10T14:20:25.254Z,22.30
2017-05-10T14:22:51.937Z,22.30
2017-05-10T14:25:18.647Z,22.30
2017-05-10T14:27:45.321Z,22.30
2017-05-10T14:30:12.030Z,22.30
2017-05-10T14:32:38.798Z,22.20
2017-05-10T14:35:06.209Z,22.20
2017-05-10T14:37:32.914Z,22.30
2017-05-10T14:40:00.335Z,22.20
2017-05-10T14:42:27.002Z,22.20
2017-05-10T14:44:54.430Z,22.20
2017-05-10T14:47:21.125Z,22.30
2017-05-10T14:49:47.810Z,22.20
2017-05-10T14:52:14.506Z,22.20
2017-05-10T14:54:41.190Z,22.20
2017-05-10T14:57:07.865Z,22.10
2017-05-10T14:59:34.557Z,22.10
2017-05-10T15:02:01.233Z,22.10
2017-05-10T15:04:28.650Z,22.10
2017-05-10T15:06:55.349Z,22.20
2017-05-10T15:09:22.022Z,22.10
2017-05-10T15:11:48.757Z,22.10
2017-05-10T15:14:15.441Z,22.10
2017-05-10T15:16:42.126Z,22.10
2017-05-10T15:19:08.822Z,22.10
2017-05-10T15:21:36.245Z,22.00
2017-05-10T15:24:02.918Z,22.10
2017-05-10T15:26:30.377Z,22.00
2017-05-10T15:28:57.053Z,22.00
2017-05-10T15:31:23.721Z,22.00
2017-05-10T15:33:50.455Z,22.10
2017-05-10T15:36:17.118Z,22.10
2017-05-10T15:38:44.572Z,22.00
2017-05-10T15:41:12.009Z,22.00
2017-05-10T15:43:38.711Z,22.10
2017-05-10T15:46:05.412Z,22.10
2017-05-10T15:48:32.844Z,22.00
2017-05-10T15:50:59.517Z,22.10
2017-05-10T15:53:26.257Z,22.10
2017-05-10T15:55:52.926Z,22.00
2017-05-10T15:58:19.621Z,22.00
2017-05-10T16:00:47.037Z,21.90
2017-05-10T16:03:13.733Z,22.00
2017-05-10T16:05:40.433Z,22.00
2017-05-10T16:08:07.239Z,22.00
2017-05-10T16:10:33.982Z,22.00
2017-05-10T16:13:00.695Z,22.00
2017-05-10T16:15:27.390Z,22.00
2017-05-10T16:17:54.065Z,22.00
2017-05-10T16:20:20.786Z,22.00
2017-05-10T16:22:48.218Z,21.90
2017-05-10T16:25:15.305Z,21.90
2017-05-10T16:27:42.015Z,21.90
2017-05-10T16:30:09.457Z,21.90
2017-05-10T16:32:36.133Z,21.90
2017-05-10T16:35:03.739Z,21.80
2017-05-10T16:37:30.474Z,21.90
2017-05-10T16:39:57.173Z,21.90
2017-05-10T16:42:23.922Z,21.80
2017-05-10T16:44:50.722Z,21.90
2017-05-10T16:47:17.434Z,21.80
2017-05-10T16:49:44.138Z,21.80
2017-05-10T16:52:10.835Z,21.80
2017-05-10T16:54:37.526Z,21.80
2017-05-10T16:57:04.194Z,21.80
2017-05-10T16:59:30.909Z,21.70
2017-05-10T17:01:57.577Z,21.70
2017-05-10T17:04:24.289Z,21.70
2017-05-10T17:06:50.998Z,21.70
2017-05-10T17:09:18.458Z,21.60
2017-05-10T17:11:45.928Z,21.60
2017-05-10T17:14:12.651Z,21.60
2017-05-10T17:16:40.370Z,21.60
2017-05-10T17:19:07.611Z,21.60
2017-05-10T17:21:34.867Z,21.60
2017-05-10T17:24:02.115Z,21.50
2017-05-10T17:26:30.288Z,21.50
2017-05-10T17:28:57.539Z,21.50
2017-05-10T17:31:24.894Z,21.50
2017-05-10T17:33:52.146Z,21.40
2017-05-10T17:36:19.397Z,21.40
2017-05-10T17:38:46.650Z,21.40
2017-05-10T17:41:14.209Z,21.40
2017-05-10T17:43:41.461Z,21.30
2017-05-10T17:46:08.822Z,21.30
2017-05-10T17:48:36.273Z,21.30
2017-05-10T17:51:03.626Z,21.30
2017-05-10T17:53:30.881Z,21.20
2017-05-10T17:55:58.129Z,21.20
2017-05-10T17:58:25.485Z,21.20
2017-05-10T18:00:53.147Z,21.10
2017-05-10T18:03:20.420Z,21.10
2017-05-10T18:05:47.655Z,21.10
2017-05-10T18:08:14.912Z,21.00
2017-05-10T18:10:42.163Z,21.00
2017-05-10T18:13:09.310Z,21.00
2017-05-10T18:15:36.560Z,21.00
2017-05-10T18:18:03.810Z,20.90
2017-05-10T18:20:31.063Z,20.90
2017-05-10T18:22:58.315Z,20.90
2017-05-10T18:25:25.772Z,20.80
2017-05-10T18:27:53.023Z,20.80
2017-05-10T18:30:20.277Z,20.80
2017-05-10T18:32:48.151Z,20.70
2017-05-10T18:35:15.504Z,20.70
2017-05-10T18:37:42.865Z,20.70
2017-05-10T18:40:10.834Z,20.60
2017-05-10T18:42:38.303Z,20.70
2017-05-10T18:45:05.741Z,20.60
2017-05-10T18:47:32.995Z,20.60
2017-05-10T18:50:00.656Z,20.60
2017-05-10T18:52:27.907Z,20.50
2017-05-10T18:54:55.158Z,20.60
2017-05-10T18:57:22.819Z,20.50
2017-05-10T18:59:50.072Z,20.50
2017-05-10T19:02:17.323Z,20.50
2017-05-10T19:04:44.587Z,20.40
2017-05-10T19:07:11.828Z,20.40
2017-05-10T19:09:39.082Z,20.40
2017-05-10T19:12:06.330Z,20.40
2017-05-10T19:14:33.057Z,20.40
2017-05-10T19:16:59.749Z,20.40
2017-05-10T19:19:26.425Z,20.30
2017-05-10T19:21:53.114Z,20.30
2017-05-10T19:24:19.945Z,20.30
2017-05-10T19:26:46.657Z,20.30
2017-05-10T19:29:13.501Z,20.30
2017-05-10T19:31:40.353Z,20.20
2017-05-10T19:34:07.117Z,20.30
2017-05-10T19:36:33.814Z,20.20
2017-05-10T19:39:00.585Z,20.20
2017-05-10T19:41:27.257Z,20.20
2017-05-10T19:43:53.951Z,20.10
2017-05-10T19:46:20.640Z,20.10
2017-05-10T19:48:47.346Z,20.20
2017-05-10T19:51:14.013Z,20.10
2017-05-10T19:53:40.702Z,20.10
2017-05-10T19:56:07.369Z,20.10
2017-05-10T19:58:34.062Z,20.10
2017-05-10T20:01:00.734Z,20.00
2017-05-10T20:03:27.413Z,20.00
2017-05-10T20:05:54.856Z,20.00
2017-05-10T20:08:21.641Z,20.00
2017-05-10T20:10:48.398Z,20.00
2017-05-10T20:13:15.101Z,20.00
2017-05-10T20:15:42.521Z,20.00
2017-05-10T20:18:09.202Z,20.00
2017-05-10T20:20:35.889Z,20.00
2017-05-10T20:23:02.601Z,20.00
2017-05-10T20:25:29.341Z,20.00
2017-05-10T20:27:56.049Z,19.90
2017-05-10T20:30:23.462Z,19.90
2017-05-10T20:32:50.160Z,19.90
2017-05-10T20:35:16.848Z,19.90
2017-05-10T20:37:43.542Z,19.90
2017-05-10T20:40:10.265Z,19.90
2017-05-10T20:42:36.965Z,19.90
2017-05-10T20:45:03.783Z,19.90
2017-05-10T20:47:30.458Z,19.90
2017-05-10T20:49:57.155Z,19.80
2017-05-10T20:52:23.835Z,19.80
2017-05-10T20:54:51.283Z,19.80
2017-05-10T20:57:17.953Z,19.80
2017-05-10T20:59:45.403Z,19.70
2017-05-10T21:02:12.859Z,19.70
2017-05-10T21:04:39.545Z,19.80
2017-05-10T21:07:06.230Z,19.70
2017-05-10T21:09:33.653Z,19.70
2017-05-10T21:12:00.375Z,19.70
2017-05-10T21:14:27.214Z,19.70
2017-05-10T21:16:53.898Z,19.70
2017-05-10T21:19:20.593Z,19.70
2017-05-10T21:21:47.267Z,19.70
2017-05-10T21:24:13.965Z,19.70
2017-05-10T21:26:40.641Z,19.70
2017-05-10T21:29:07.311Z,19.70
2017-05-10T21:31:34.751Z,19.60
2017-05-10T21:34:01.429Z,19.70
2017-05-10T21:36:28.110Z,19.60
2017-05-10T21:38:54.813Z,19.70
2017-05-10T21:41:21.505Z,19.60
2017-05-10T21:43:48.294Z,19.60
2017-05-10T21:46:15.002Z,19.60
2017-05-10T21:48:42.417Z,19.60
2017-05-10T21:51:09.121Z,19.60
2017-05-10T21:53:35.815Z,19.60
2017-05-10T21:56:02.490Z,19.60
2017-05-10T21:58:29.175Z,19.60
2017-05-10T22:00:55.845Z,19.60
2017-05-10T22:03:22.603Z,19.60
2017-05-10T22:05:49.285Z,19.60
2017-05-10T22:08:15.969Z,19.50
2017-05-10T22:10:42.649Z,19.50
2017-05-10T22:13:09.341Z,19.50
2017-05-10T22:15:36.758Z,19.50
2017-05-10T22:18:03.485Z,19.50
2017-05-10T22:20:30.177Z,19.50
2017-05-10T22:22:57.597Z,19.40
2017-05-10T22:25:24.397Z,19.50
2017-05-10T22:27:51.069Z,19.50
2017-05-10T22:30:17.757Z,19.50
2017-05-10T22:32:46.270Z,19.40
2017-05-10T22:35:12.957Z,19.40
2017-05-10T22:37:39.629Z,19.40
2017-05-10T22:40:06.315Z,19.40
2017-05-10T22:42:33.000Z,19.40
2017-05-10T22:44:59.704Z,19.40
2017-05-10T22:47:26.445Z,19.40
2017-05-10T22:49:53.866Z,19.30
2017-05-10T22:52:20.549Z,19.40
2017-05-10T22:54:47.973Z,19.30
2017-05-10T22:57:14.695Z,19.40
2017-05-10T22:59:41.365Z,19.40
2017-05-10T23:02:08.059Z,19.40
2017-05-10T23:04:34.746Z,19.40
2017-05-10T23:07:01.468Z,19.40
2017-05-10T23:09:28.133Z,19.30
2017-05-10T23:11:54.831Z,19.30
2017-05-10T23:14:21.548Z,19.30
2017-05-10T23:16:48.223Z,19.30
2017-05-10T23:19:14.929Z,19.30
2017-05-10T23:21:41.605Z,19.30
2017-05-10T23:24:08.295Z,19.30
2017-05-10T23:26:34.976Z,19.30
2017-05-10T23:29:01.686Z,19.30
2017-05-10T23:31:28.360Z,19.20
2017-05-10T23:33:55.113Z,19.30
2017-05-10T23:36:21.785Z,19.30
2017-05-10T23:38:48.468Z,19.30
2017-05-10T23:41:15.209Z,19.30
2017-05-10T23:43:41.874Z,19.20
2017-05-10T23:46:08.585Z,19.20
2017-05-10T23:48:35.299Z,19.30
2017-05-10T23:51:01.997Z,19.30
2017-05-10T23:53:29.417Z,19.10
2017-05-10T23:55:56.101Z,19.20
2017-05-10T23:58:22.782Z,19.30
