createdAt,value
2019-03-20T00:00:38.925Z,101968.00
2019-03-20T00:03:08.382Z,101957.00
2019-03-20T00:05:37.837Z,101965.00
2019-03-20T00:08:07.293Z,101959.00
2019-03-20T00:10:36.998Z,101957.00
2019-03-20T00:13:06.685Z,101965.00
2019-03-20T00:15:36.111Z,101971.00
2019-03-20T00:18:05.890Z,101968.00
2019-03-20T00:20:35.325Z,101957.00
2019-03-20T00:23:04.778Z,101952.00
2019-03-20T00:25:34.236Z,101951.00
2019-03-20T00:28:03.773Z,101949.00
2019-03-20T00:30:33.224Z,101945.00
2019-03-20T00:33:02.712Z,101938.00
2019-03-20T00:35:32.138Z,101944.00
2019-03-20T00:38:01.649Z,101962.00
2019-03-20T00:40:31.153Z,101970.00
2019-03-20T00:43:00.591Z,101973.00
2019-03-20T00:45:30.085Z,101972.00
2019-03-20T00:47:59.511Z,101972.00
2019-03-20T00:50:28.956Z,101971.00
2019-03-20T00:52:58.386Z,101965.00
2019-03-20T00:55:27.821Z,101971.00
2019-03-20T00:57:57.317Z,101967.00
2019-03-20T01:00:26.854Z,101968.00
2019-03-20T01:02:56.300Z,101970.00
2019-03-20T01:05:25.780Z,101961.00
2019-03-20T01:07:55.238Z,101960.00
2019-03-20T01:10:25.692Z,101961.00
2019-03-20T01:12:55.245Z,101955.00
2019-03-20T01:15:24.728Z,101964.00
2019-03-20T01:17:54.159Z,101960.00
2019-03-20T01:20:25.023Z,101958.00
2019-03-20T01:22:54.477Z,101961.00
2019-03-20T01:25:23.996Z,101956.00
2019-03-20T01:27:53.425Z,101964.00
2019-03-20T01:30:36.530Z,101970.00
2019-03-20T01:33:14.292Z,101957.00
2019-03-20T01:35:43.846Z,101970.00
2019-03-20T01:38:13.455Z,101969.00
2019-03-20T01:40:42.919Z,101976.00
2019-03-20T01:43:12.363Z,101960.00
2019-03-20T01:45:41.846Z,101969.00
2019-03-20T01:48:11.293Z,101983.00
2019-03-20T01:50:40.769Z,101976.00
2019-03-20T01:53:10.207Z,101974.00
2019-03-20T01:55:39.644Z,101986.00
2019-03-20T01:58:09.102Z,101989.00
2019-03-20T02:00:39.011Z,101986.00
2019-03-20T02:03:08.451Z,101973.00
2019-03-20T02:05:37.914Z,101973.00
2019-03-20T02:08:07.403Z,101982.00
2019-03-20T02:10:36.853Z,101969.00
2019-03-20T02:13:06.600Z,101991.00
2019-03-20T02:15:39.436Z,101989.00
2019-03-20T02:18:07.266Z,101992.00
2019-03-20T02:20:36.726Z,101995.00
2019-03-20T02:23:06.347Z,101999.00
2019-03-20T02:25:35.874Z,102006.00
2019-03-20T02:28:05.302Z,102003.00
2019-03-20T02:30:34.769Z,102012.00
2019-03-20T02:33:04.408Z,102001.00
2019-03-20T02:35:33.847Z,102000.00
2019-03-20T02:38:03.330Z,101989.00
2019-03-20T02:40:32.776Z,101993.00
2019-03-20T02:43:02.272Z,101990.00
2019-03-20T02:45:31.722Z,101989.00
2019-03-20T02:48:01.273Z,101986.00
2019-03-20T02:50:30.721Z,101988.00
2019-03-20T02:53:00.199Z,101985.00
2019-03-20T02:55:29.653Z,101988.00
2019-03-20T02:57:59.431Z,101984.00
2019-03-20T03:00:28.984Z,101992.00
2019-03-20T03:02:58.444Z,101997.00
2019-03-20T03:05:27.895Z,102005.00
2019-03-20T03:07:57.403Z,102007.00
2019-03-20T03:10:26.889Z,101997.00
2019-03-20T03:12:56.340Z,102002.00
2019-03-20T03:15:25.772Z,102010.00
2019-03-20T03:17:55.262Z,101999.00
2019-03-20T03:20:24.793Z,101998.00
2019-03-20T03:22:54.267Z,102002.00
2019-03-20T03:25:23.707Z,102010.00
2019-03-20T03:27:53.164Z,102014.00
2019-03-20T03:30:22.644Z,102011.00
2019-03-20T03:32:52.079Z,102020.00
2019-03-20T03:35:21.525Z,102013.00
2019-03-20T03:37:50.978Z,102019.00
2019-03-20T03:40:21.538Z,102024.00
2019-03-20T03:42:51.043Z,102015.00
2019-03-20T03:45:20.575Z,102016.00
2019-03-20T03:47:50.058Z,102020.00
2019-03-20T03:50:19.492Z,102013.00
2019-03-20T03:52:48.946Z,102020.00
2019-03-20T03:55:18.415Z,102028.00
2019-03-20T03:57:48.387Z,102032.00
2019-03-20T04:00:21.460Z,102030.00
2019-03-20T04:02:50.988Z,102027.00
2019-03-20T04:05:20.442Z,102029.00
2019-03-20T04:07:49.905Z,102031.00
2019-03-20T04:10:19.533Z,102048.00
2019-03-20T04:12:48.987Z,102047.00
2019-03-20T04:15:18.723Z,102051.00
2019-03-20T04:17:48.144Z,102057.00
2019-03-20T04:20:19.311Z,102060.00
2019-03-20T04:22:48.909Z,102068.00
2019-03-20T04:25:18.427Z,102061.00
2019-03-20T04:27:47.861Z,102058.00
2019-03-20T04:30:20.612Z,102063.00
2019-03-20T04:32:50.094Z,102072.00
2019-03-20T04:35:19.511Z,102071.00
2019-03-20T04:37:48.997Z,102072.00
2019-03-20T04:40:19.348Z,102070.00
2019-03-20T04:42:48.787Z,102079.00
2019-03-20T04:45:18.648Z,102087.00
2019-03-20T04:47:48.082Z,102081.00
2019-03-20T04:50:19.068Z,102082.00
2019-03-20T04:52:48.550Z,102084.00
2019-03-20T04:55:18.001Z,102072.00
2019-03-20T04:57:47.485Z,102071.00
2019-03-20T05:00:19.371Z,102083.00
2019-03-20T05:02:48.803Z,102081.00
2019-03-20T05:05:18.268Z,102106.00
2019-03-20T05:07:47.701Z,102100.00
2019-03-20T05:10:19.560Z,102100.00
2019-03-20T05:12:49.006Z,102097.00
2019-03-20T05:15:18.552Z,102096.00
2019-03-20T05:17:47.995Z,102094.00
2019-03-20T05:20:20.557Z,102093.00
2019-03-20T05:22:49.995Z,102098.00
2019-03-20T05:25:19.451Z,102105.00
2019-03-20T05:27:48.943Z,102112.00
2019-03-20T05:30:18.471Z,102111.00
2019-03-20T05:32:47.887Z,102121.00
2019-03-20T05:35:17.362Z,102127.00
2019-03-20T05:37:46.787Z,102121.00
2019-03-20T05:40:20.307Z,102122.00
2019-03-20T05:42:49.787Z,102127.00
2019-03-20T05:45:20.156Z,102118.00
2019-03-20T05:47:49.636Z,102114.00
2019-03-20T05:50:20.876Z,102104.00
2019-03-20T05:52:50.290Z,102115.00
2019-03-20T05:55:19.768Z,102118.00
2019-03-20T05:57:49.192Z,102114.00
2019-03-20T06:00:21.906Z,102118.00
2019-03-20T06:02:51.410Z,102131.00
2019-03-20T06:05:20.855Z,102118.00
2019-03-20T06:07:50.319Z,102132.00
2019-03-20T06:10:19.997Z,102131.00
2019-03-20T06:12:49.466Z,102135.00
2019-03-20T06:15:18.919Z,102120.00
2019-03-20T06:17:48.355Z,102130.00
2019-03-20T06:20:17.853Z,102129.00
2019-03-20T06:22:47.370Z,102152.00
2019-03-20T06:25:20.974Z,102161.00
2019-03-20T06:27:48.554Z,102157.00
2019-03-20T06:30:20.667Z,102159.00
2019-03-20T06:32:50.290Z,102167.00
2019-03-20T06:35:19.829Z,102168.00
2019-03-20T06:37:49.281Z,102164.00
2019-03-20T06:40:19.171Z,102179.00
2019-03-20T06:42:48.630Z,102167.00
2019-03-20T06:45:20.310Z,102174.00
2019-03-20T06:47:49.743Z,102179.00
2019-03-20T06:50:23.162Z,102182.00
2019-03-20T06:52:52.800Z,102178.00
2019-03-20T06:55:22.247Z,102179.00
2019-03-20T06:57:51.843Z,102179.00
2019-03-20T07:00:58.902Z,102173.00
2019-03-20T07:03:44.716Z,102186.00
2019-03-20T07:06:39.763Z,102189.00
2019-03-20T07:09:32.004Z,102190.00
2019-03-20T07:12:01.483Z,102191.00
2019-03-20T07:14:30.975Z,102192.00
2019-03-20T07:17:00.408Z,102191.00
2019-03-20T07:19:29.898Z,102191.00
2019-03-20T07:21:59.347Z,102193.00
2019-03-20T07:24:28.797Z,102192.00
2019-03-20T07:26:58.255Z,102201.00
2019-03-20T07:29:27.721Z,102199.00
2019-03-20T07:31:57.195Z,102200.00
2019-03-20T07:34:26.664Z,102189.00
2019-03-20T07:36:56.177Z,102198.00
2019-03-20T07:39:25.646Z,102189.00
2019-03-20T07:41:55.072Z,102194.00
2019-03-20T07:44:24.539Z,102209.00
2019-03-20T07:46:54.023Z,102208.00
2019-03-20T07:49:23.501Z,102206.00
2019-03-20T07:51:52.930Z,102208.00
2019-03-20T07:54:22.395Z,102218.00
2019-03-20T07:56:51.844Z,102203.00
2019-03-20T07:59:21.285Z,102207.00
2019-03-20T08:01:50.738Z,102202.00
2019-03-20T08:04:20.181Z,102207.00
2019-03-20T08:06:49.644Z,102214.00
2019-03-20T08:09:19.139Z,102203.00
2019-03-20T08:11:48.574Z,102209.00
2019-03-20T08:14:18.090Z,102214.00
2019-03-20T08:16:47.511Z,102211.00
2019-03-20T08:19:16.942Z,102210.00
2019-03-20T08:21:46.399Z,102221.00
2019-03-20T08:24:15.869Z,102214.00
2019-03-20T08:26:45.340Z,102215.00
2019-03-20T08:29:14.804Z,102214.00
2019-03-20T08:31:44.255Z,102215.00
2019-03-20T08:34:13.707Z,102220.00
2019-03-20T08:36:43.163Z,102215.00
2019-03-20T08:39:12.607Z,102220.00
2019-03-20T08:41:42.077Z,102225.00
2019-03-20T08:44:11.522Z,102226.00
2019-03-20T08:46:40.985Z,102229.00
2019-03-20T08:49:10.443Z,102234.00
2019-03-20T08:51:39.918Z,102231.00
2019-03-20T08:54:09.367Z,102237.00
2019-03-20T08:56:38.837Z,102230.00
2019-03-20T08:59:08.284Z,102234.00
2019-03-20T09:01:37.758Z,102238.00
2019-03-20T09:04:07.208Z,102238.00
2019-03-20T09:06:36.683Z,102226.00
2019-03-20T09:09:08.245Z,102226.00
2019-03-20T09:11:37.683Z,102232.00
2019-03-20T09:14:07.111Z,102236.00
2019-03-20T09:16:36.578Z,102231.00
2019-03-20T09:19:06.031Z,102239.00
2019-03-20T09:21:35.458Z,102240.00
2019-03-20T09:24:04.988Z,102236.00
2019-03-20T09:26:34.437Z,102239.00
2019-03-20T09:29:03.896Z,102235.00
2019-03-20T09:31:33.333Z,102243.00
2019-03-20T09:34:02.951Z,102241.00
2019-03-20T09:36:42.729Z,102258.00
2019-03-20T09:39:03.972Z,102253.00
2019-03-20T09:41:33.444Z,102256.00
2019-03-20T09:44:02.925Z,102250.00
2019-03-20T09:46:32.337Z,102244.00
2019-03-20T09:49:01.788Z,102253.00
2019-03-20T09:51:31.249Z,102250.00
2019-03-20T09:54:00.698Z,102251.00
2019-03-20T09:56:30.151Z,102259.00
2019-03-20T09:58:59.567Z,102262.00
2019-03-20T10:01:29.072Z,102253.00
2019-03-20T10:03:58.517Z,102252.00
2019-03-20T10:06:30.145Z,102249.00
2019-03-20T10:08:59.118Z,102251.00
2019-03-20T10:11:28.574Z,102248.00
2019-03-20T10:13:58.027Z,102252.00
2019-03-20T10:16:27.479Z,102252.00
2019-03-20T10:18:56.903Z,102242.00
2019-03-20T10:21:26.388Z,102246.00
2019-03-20T10:23:55.871Z,102261.00
2019-03-20T10:26:25.406Z,102248.00
2019-03-20T10:28:54.798Z,102248.00
2019-03-20T10:31:24.249Z,102262.00
2019-03-20T10:33:53.704Z,102259.00
2019-03-20T10:36:23.128Z,102255.00
2019-03-20T10:38:52.673Z,102254.00
2019-03-20T10:41:22.134Z,102253.00
2019-03-20T10:43:52.430Z,102259.00
2019-03-20T10:46:21.912Z,102263.00
2019-03-20T10:48:51.386Z,102265.00
2019-03-20T10:51:20.807Z,102267.00
2019-03-20T10:53:50.286Z,102268.00
2019-03-20T10:56:19.716Z,102272.00
2019-03-20T10:58:49.228Z,102279.00
2019-03-20T11:01:18.696Z,102274.00
2019-03-20T11:03:48.138Z,102271.00
2019-03-20T11:06:17.602Z,102266.00
2019-03-20T11:08:47.056Z,102271.00
2019-03-20T11:11:26.519Z,102260.00
2019-03-20T11:13:47.691Z,102256.00
2019-03-20T11:16:17.164Z,102264.00
2019-03-20T11:18:48.505Z,102263.00
2019-03-20T11:21:17.813Z,102255.00
2019-03-20T11:23:47.240Z,102254.00
2019-03-20T11:26:16.699Z,102260.00
2019-03-20T11:28:46.182Z,102254.00
2019-03-20T11:31:15.627Z,102252.00
2019-03-20T11:33:45.117Z,102255.00
2019-03-20T11:36:14.556Z,102246.00
2019-03-20T11:38:43.984Z,102252.00
2019-03-20T11:41:13.440Z,102245.00
2019-03-20T11:43:42.886Z,102237.00
2019-03-20T11:46:12.372Z,102232.00
2019-03-20T11:48:41.797Z,102233.00
2019-03-20T11:51:11.236Z,102225.00
2019-03-20T11:53:40.721Z,102230.00
2019-03-20T11:56:10.173Z,102222.00
2019-03-20T11:58:39.491Z,102221.00
2019-03-20T12:01:08.867Z,102224.00
2019-03-20T12:03:42.954Z,102217.00
2019-03-20T12:06:12.378Z,102223.00
2019-03-20T12:08:41.865Z,102217.00
2019-03-20T12:11:11.306Z,102216.00
2019-03-20T12:13:40.785Z,102220.00
2019-03-20T12:16:10.210Z,102217.00
2019-03-20T12:18:39.667Z,102211.00
2019-03-20T12:21:09.217Z,102221.00
2019-03-20T12:23:38.669Z,102216.00
2019-03-20T12:26:08.123Z,102209.00
2019-03-20T12:28:37.580Z,102200.00
2019-03-20T12:31:07.130Z,102194.00
2019-03-20T12:33:55.930Z,102198.00
2019-03-20T12:36:25.395Z,102197.00
2019-03-20T12:38:54.837Z,102185.00
2019-03-20T12:41:24.306Z,102191.00
2019-03-20T12:43:53.767Z,102191.00
2019-03-20T12:46:23.284Z,102193.00
2019-03-20T12:48:52.716Z,102184.00
2019-03-20T12:51:22.145Z,102194.00
2019-03-20T12:53:51.604Z,102185.00
2019-03-20T12:56:21.123Z,102188.00
2019-03-20T12:58:50.583Z,102174.00
2019-03-20T13:01:20.063Z,102183.00
2019-03-20T13:03:49.513Z,102190.00
2019-03-20T13:06:18.970Z,102179.00
2019-03-20T13:08:48.591Z,102180.00
2019-03-20T13:11:18.057Z,102165.00
2019-03-20T13:13:47.534Z,102178.00
2019-03-20T13:16:16.999Z,102170.00
2019-03-20T13:18:46.495Z,102170.00
2019-03-20T13:21:15.942Z,102179.00
2019-03-20T13:23:45.425Z,102176.00
2019-03-20T13:26:14.886Z,102171.00
2019-03-20T13:28:44.573Z,102155.00
2019-03-20T13:31:18.736Z,102165.00
2019-03-20T13:33:49.253Z,102148.00
2019-03-20T13:36:19.030Z,102156.00
2019-03-20T13:38:49.943Z,102152.00
2019-03-20T13:41:19.410Z,102155.00
2019-03-20T13:43:48.949Z,102164.00
2019-03-20T13:46:18.399Z,102151.00
2019-03-20T13:48:47.856Z,102150.00
2019-03-20T13:51:17.308Z,102140.00
2019-03-20T13:53:46.761Z,102143.00
2019-03-20T13:56:16.220Z,102143.00
2019-03-20T13:58:45.650Z,102146.00
2019-03-20T14:01:19.503Z,102143.00
2019-03-20T14:03:52.509Z,102155.00
2019-03-20T14:06:22.528Z,102153.00
2019-03-20T14:08:51.986Z,102148.00
2019-03-20T14:11:22.325Z,102142.00
2019-03-20T14:13:52.019Z,102145.00
2019-03-20T14:16:21.549Z,102143.00
2019-03-20T14:18:51.257Z,102148.00
2019-03-20T14:21:20.760Z,102138.00
2019-03-20T14:23:50.624Z,102133.00
2019-03-20T14:26:20.104Z,102135.00
2019-03-20T14:28:49.553Z,102138.00
2019-03-20T14:31:19.004Z,102142.00
2019-03-20T14:33:48.518Z,102133.00
2019-03-20T14:36:17.911Z,102133.00
2019-03-20T14:38:47.381Z,102119.00
2019-03-20T14:41:21.471Z,102125.00
2019-03-20T14:43:48.012Z,102127.00
2019-03-20T14:46:17.465Z,102119.00
2019-03-20T14:48:47.386Z,102120.00
2019-03-20T14:51:16.835Z,102107.00
2019-03-20T14:53:46.289Z,102113.00
2019-03-20T14:56:18.181Z,102103.00
2019-03-20T14:58:47.325Z,102108.00
2019-03-20T15:01:16.844Z,102109.00
2019-03-20T15:03:48.606Z,102099.00
2019-03-20T15:06:17.477Z,102097.00
2019-03-20T15:08:47.054Z,102098.00
2019-03-20T15:11:16.528Z,102103.00
2019-03-20T15:13:45.981Z,102096.00
2019-03-20T15:16:15.477Z,102094.00
2019-03-20T15:18:44.912Z,102090.00
2019-03-20T15:21:14.344Z,102084.00
2019-03-20T15:23:43.793Z,102086.00
2019-03-20T15:26:13.275Z,102083.00
2019-03-20T15:28:42.728Z,102083.00
2019-03-20T15:31:12.164Z,102087.00
2019-03-20T15:33:41.614Z,102102.00
2019-03-20T15:36:11.077Z,102108.00
2019-03-20T15:38:40.506Z,102108.00
2019-03-20T15:41:09.984Z,102112.00
2019-03-20T15:43:39.435Z,102118.00
2019-03-20T15:46:08.860Z,102118.00
2019-03-20T15:48:38.486Z,102126.00
2019-03-20T15:51:07.924Z,102136.00
2019-03-20T15:53:37.419Z,102130.00
2019-03-20T15:56:07.093Z,102132.00
2019-03-20T15:58:36.541Z,102131.00
2019-03-20T16:01:07.234Z,102131.00
2019-03-20T16:03:43.312Z,102130.00
2019-03-20T16:06:12.772Z,102118.00
2019-03-20T16:08:42.227Z,102140.00
2019-03-20T16:11:11.773Z,102138.00
2019-03-20T16:13:41.224Z,102139.00
2019-03-20T16:16:10.667Z,102144.00
2019-03-20T16:18:40.149Z,102142.00
2019-03-20T16:21:09.598Z,102152.00
2019-03-20T16:23:39.029Z,102151.00
2019-03-20T16:26:08.502Z,102142.00
2019-03-20T16:28:37.946Z,102147.00
2019-03-20T16:31:07.375Z,102147.00
2019-03-20T16:33:36.847Z,102149.00
2019-03-20T16:36:06.271Z,102148.00
2019-03-20T16:38:35.709Z,102149.00
2019-03-20T16:41:05.185Z,102149.00
2019-03-20T16:43:34.618Z,102146.00
2019-03-20T16:46:04.217Z,102151.00
2019-03-20T16:48:33.691Z,102153.00
2019-03-20T16:51:03.117Z,102153.00
2019-03-20T16:53:32.577Z,102157.00
2019-03-20T16:56:02.043Z,102165.00
2019-03-20T16:58:31.498Z,102155.00
2019-03-20T17:01:00.948Z,102151.00
2019-03-20T17:03:30.421Z,102153.00
2019-03-20T17:05:59.887Z,102138.00
2019-03-20T17:08:29.345Z,102139.00
2019-03-20T17:10:58.800Z,102142.00
2019-03-20T17:13:28.250Z,102144.00
2019-03-20T17:15:57.933Z,102151.00
2019-03-20T17:18:27.474Z,102147.00
2019-03-20T17:20:58.116Z,102149.00
2019-03-20T17:23:27.661Z,102156.00
2019-03-20T17:26:00.266Z,102151.00
2019-03-20T17:28:29.733Z,102144.00
2019-03-20T17:30:59.257Z,102145.00
2019-03-20T17:33:28.743Z,102141.00
2019-03-20T17:35:58.170Z,102146.00
2019-03-20T17:38:28.014Z,102149.00
2019-03-20T17:40:57.468Z,102147.00
2019-03-20T17:43:26.920Z,102152.00
2019-03-20T17:45:57.989Z,102148.00
2019-03-20T17:48:27.440Z,102162.00
2019-03-20T17:50:57.841Z,102170.00
2019-03-20T17:53:27.328Z,102168.00
2019-03-20T17:55:58.080Z,102172.00
2019-03-20T17:58:27.522Z,102176.00
2019-03-20T18:00:58.674Z,102172.00
2019-03-20T18:03:28.105Z,102171.00
2019-03-20T18:05:57.566Z,102175.00
2019-03-20T18:08:27.051Z,102174.00
2019-03-20T18:10:56.498Z,102170.00
2019-03-20T18:13:25.953Z,102167.00
2019-03-20T18:15:55.452Z,102182.00
2019-03-20T18:18:24.905Z,102177.00
2019-03-20T18:20:56.000Z,102181.00
2019-03-20T18:23:25.461Z,102191.00
2019-03-20T18:25:56.048Z,102200.00
2019-03-20T18:28:25.486Z,102206.00
2019-03-20T18:30:54.969Z,102203.00
2019-03-20T18:33:24.410Z,102210.00
2019-03-20T18:35:55.486Z,102210.00
2019-03-20T18:38:24.932Z,102211.00
2019-03-20T18:40:54.396Z,102221.00
2019-03-20T18:43:23.850Z,102218.00
2019-03-20T18:45:53.369Z,102225.00
2019-03-20T18:48:22.794Z,102218.00
2019-03-20T18:50:52.280Z,102229.00
2019-03-20T18:53:21.747Z,102231.00
2019-03-20T18:55:51.204Z,102229.00
2019-03-20T18:58:20.670Z,102234.00
2019-03-20T19:00:50.105Z,102230.00
2019-03-20T19:03:26.326Z,102231.00
2019-03-20T19:06:09.013Z,102238.00
2019-03-20T19:08:40.792Z,102232.00
2019-03-20T19:11:10.310Z,102232.00
2019-03-20T19:13:39.799Z,102227.00
2019-03-20T19:16:09.257Z,102240.00
2019-03-20T19:18:38.738Z,102243.00
2019-03-20T19:21:08.864Z,102248.00
2019-03-20T19:23:38.347Z,102253.00
2019-03-20T19:26:07.845Z,102257.00
2019-03-20T19:28:37.328Z,102257.00
2019-03-20T19:31:06.752Z,102254.00
2019-03-20T19:33:36.190Z,102248.00
2019-03-20T19:36:07.265Z,102252.00
2019-03-20T19:38:36.666Z,102258.00
2019-03-20T19:41:06.128Z,102253.00
2019-03-20T19:43:35.649Z,102263.00
2019-03-20T19:46:05.127Z,102254.00
2019-03-20T19:48:34.579Z,102250.00
2019-03-20T19:51:04.316Z,102248.00
2019-03-20T19:53:33.763Z,102245.00
2019-03-20T19:56:03.223Z,102240.00
2019-03-20T19:58:34.756Z,102236.00
2019-03-20T20:01:04.364Z,102234.00
2019-03-20T20:03:33.787Z,102227.00
2019-03-20T20:06:03.282Z,102226.00
2019-03-20T20:08:32.753Z,102230.00
2019-03-20T20:11:02.242Z,102240.00
2019-03-20T20:13:31.700Z,102254.00
2019-03-20T20:16:01.152Z,102253.00
2019-03-20T20:18:30.603Z,102258.00
2019-03-20T20:21:01.122Z,102239.00
2019-03-20T20:23:30.581Z,102240.00
2019-03-20T20:26:00.078Z,102239.00
2019-03-20T20:28:29.529Z,102226.00
2019-03-20T20:30:59.009Z,102230.00
2019-03-20T20:33:29.751Z,102234.00
2019-03-20T20:35:59.665Z,102231.00
2019-03-20T20:38:29.107Z,102239.00
2019-03-20T20:40:58.559Z,102241.00
2019-03-20T20:43:28.032Z,102241.00
2019-03-20T20:45:57.465Z,102229.00
2019-03-20T20:48:26.921Z,102248.00
2019-03-20T20:50:56.392Z,102251.00
2019-03-20T20:53:26.847Z,102246.00
2019-03-20T20:55:56.295Z,102247.00
2019-03-20T20:58:25.746Z,102253.00
2019-03-20T21:00:55.195Z,102235.00
2019-03-20T21:03:24.624Z,102243.00
2019-03-20T21:05:54.084Z,102240.00
2019-03-20T21:08:23.559Z,102229.00
2019-03-20T21:10:53.008Z,102237.00
2019-03-20T21:13:22.459Z,102244.00
2019-03-20T21:15:52.109Z,102239.00
2019-03-20T21:18:48.788Z,102241.00
2019-03-20T21:21:18.288Z,102251.00
2019-03-20T21:24:26.823Z,102249.00
2019-03-20T21:27:09.688Z,102247.00
2019-03-20T21:30:12.558Z,102252.00
2019-03-20T21:32:57.928Z,102258.00
2019-03-20T21:35:49.334Z,102259.00
2019-03-20T21:38:17.163Z,102263.00
2019-03-20T21:41:09.161Z,102255.00
2019-03-20T21:43:51.725Z,102263.00
2019-03-20T21:46:43.775Z,102273.00
2019-03-20T21:49:13.241Z,102278.00
2019-03-20T21:51:42.665Z,102282.00
2019-03-20T21:54:48.221Z,102288.00
2019-03-20T21:57:37.415Z,102291.00
2019-03-20T22:00:45.193Z,102299.00
2019-03-20T22:03:14.621Z,102302.00
2019-03-20T22:06:07.103Z,102294.00
2019-03-20T22:08:38.088Z,102307.00
2019-03-20T22:11:31.744Z,102305.00
2019-03-20T22:14:17.948Z,102307.00
2019-03-20T22:17:11.182Z,102319.00
2019-03-20T22:20:11.827Z,102318.00
2019-03-20T22:23:06.321Z,102318.00
2019-03-20T22:26:16.442Z,102316.00
2019-03-20T22:29:08.199Z,102321.00
2019-03-20T22:31:48.131Z,102317.00
2019-03-20T22:34:30.505Z,102311.00
2019-03-20T22:36:59.955Z,102308.00
2019-03-20T22:40:16.403Z,102299.00
2019-03-20T22:43:07.845Z,102309.00
2019-03-20T22:46:19.749Z,102301.00
2019-03-20T22:49:15.139Z,102298.00
2019-03-20T22:52:06.833Z,102310.00
2019-03-20T22:55:15.702Z,102301.00
2019-03-20T22:57:58.570Z,102307.00
2019-03-20T23:00:28.329Z,102301.00
2019-03-20T23:03:23.631Z,102314.00
2019-03-20T23:05:53.082Z,102321.00
2019-03-20T23:08:22.528Z,102313.00
2019-03-20T23:10:52.778Z,102315.00
2019-03-20T23:13:22.271Z,102303.00
2019-03-20T23:15:52.105Z,102295.00
2019-03-20T23:18:21.747Z,102294.00
2019-03-20T23:20:51.177Z,102282.00
2019-03-20T23:23:20.644Z,102284.00
2019-03-20T23:25:50.142Z,102272.00
2019-03-20T23:28:21.240Z,102268.00
2019-03-20T23:30:50.683Z,102274.00
2019-03-20T23:33:20.134Z,102268.00
2019-03-20T23:35:49.562Z,102265.00
2019-03-20T23:38:19.013Z,102267.00
2019-03-20T23:40:48.502Z,102270.00
2019-03-20T23:43:17.960Z,102269.00
2019-03-20T23:45:47.410Z,102276.00
2019-03-20T23:48:39.773Z,102269.00
2019-03-20T23:51:22.234Z,102265.00
2019-03-20T23:53:53.500Z,102253.00
2019-03-20T23:56:24.342Z,102267.00
2019-03-20T23:58:53.787Z,102270.00
