createdAt,value
2023-02-08T00:01:21.427Z,54.50
2023-02-08T00:03:49.977Z,46.60
2023-02-08T00:06:18.395Z,45.30
2023-02-08T00:08:46.991Z,44.60
2023-02-08T00:11:15.287Z,43.00
2023-02-08T00:13:44.723Z,45.60
2023-02-08T00:16:14.074Z,46.40
2023-02-08T00:18:42.863Z,49.60
2023-02-08T00:21:12.620Z,49.20
2023-02-08T00:23:45.256Z,44.20
2023-02-08T00:26:15.004Z,49.30
2023-02-08T00:28:43.800Z,49.00
2023-02-08T00:31:12.392Z,45.50
2023-02-08T00:33:42.640Z,45.40
2023-02-08T00:36:11.180Z,53.40
2023-02-08T00:38:40.043Z,55.50
2023-02-08T00:41:08.728Z,46.10
2023-02-08T00:43:37.125Z,48.30
2023-02-08T00:46:05.715Z,52.30
2023-02-08T00:51:06.277Z,49.60
2023-02-08T00:53:39.011Z,49.40
2023-02-08T00:56:09.168Z,50.40
2023-02-08T00:58:38.246Z,58.10
2023-02-08T01:01:07.044Z,61.90
2023-02-08T01:03:36.316Z,55.30
2023-02-08T01:06:16.874Z,56.60
2023-02-08T01:08:47.066Z,56.50
2023-02-08T01:11:22.486Z,59.00
2023-02-08T01:13:51.620Z,47.20
2023-02-08T01:16:24.163Z,50.50
2023-02-08T01:18:54.161Z,55.70
2023-02-08T01:21:25.345Z,58.20
2023-02-08T01:23:53.693Z,52.70
2023-02-08T01:26:22.542Z,55.10
2023-02-08T01:28:50.745Z,59.90
2023-02-08T01:31:21.479Z,65.20
2023-02-08T01:33:50.292Z,62.30
2023-02-08T01:36:19.481Z,51.60
2023-02-08T01:38:48.165Z,56.80
2023-02-08T01:41:26.445Z,55.00
2023-02-08T01:44:11.065Z,59.60
2023-02-08T01:46:41.012Z,52.10
2023-02-08T01:49:22.725Z,54.00
2023-02-08T01:52:09.030Z,51.90
2023-02-08T01:54:44.231Z,58.40
2023-02-08T01:57:12.616Z,51.10
2023-02-08T01:59:59.589Z,49.00
2023-02-08T02:02:28.907Z,48.40
2023-02-08T02:04:57.184Z,53.40
2023-02-08T02:07:27.326Z,48.50
2023-02-08T02:10:28.268Z,51.90
2023-02-08T02:12:57.474Z,44.50
2023-02-08T02:15:25.674Z,55.80
2023-02-08T02:17:54.405Z,49.10
2023-02-08T02:20:24.532Z,47.90
2023-02-08T02:23:40.520Z,46.30
2023-02-08T02:26:36.438Z,47.70
2023-02-08T02:29:31.550Z,46.10
2023-02-08T02:32:03.306Z,52.30
2023-02-08T02:34:41.416Z,44.90
2023-02-08T02:37:28.028Z,43.30
2023-02-08T02:40:19.144Z,48.90
2023-02-08T02:43:24.975Z,49.00
2023-02-08T02:46:05.587Z,51.20
2023-02-08T02:48:43.038Z,52.30
2023-02-08T02:51:17.487Z,60.80
2023-02-08T02:54:07.635Z,54.20
2023-02-08T02:56:38.822Z,57.30
2023-02-08T02:59:08.743Z,54.70
2023-02-08T03:04:18.123Z,53.70
2023-02-08T03:07:04.918Z,67.10
2023-02-08T03:09:42.109Z,56.20
2023-02-08T03:12:19.393Z,56.40
2023-02-08T03:15:06.201Z,65.00
2023-02-08T03:17:44.008Z,61.60
2023-02-08T03:20:18.531Z,62.50
2023-02-08T03:23:05.340Z,67.80
2023-02-08T03:25:37.613Z,57.40
2023-02-08T03:28:14.564Z,58.40
2023-02-08T03:31:00.168Z,62.00
2023-02-08T03:33:33.304Z,51.50
2023-02-08T03:36:10.478Z,59.90
2023-02-08T03:38:40.987Z,61.20
2023-02-08T03:41:12.848Z,63.50
2023-02-08T03:43:47.204Z,60.10
2023-02-08T03:46:27.916Z,62.40
2023-02-08T03:49:02.856Z,61.40
2023-02-08T03:51:33.138Z,61.30
2023-02-08T03:54:01.677Z,59.90
2023-02-08T03:56:41.221Z,68.60
2023-02-08T03:59:12.528Z,60.90
2023-02-08T04:02:05.186Z,63.10
2023-02-08T04:04:37.352Z,61.10
2023-02-08T04:07:05.513Z,67.30
2023-02-08T04:09:33.950Z,58.80
2023-02-08T04:12:02.648Z,61.00
2023-02-08T04:14:31.294Z,62.70
2023-02-08T04:16:59.617Z,56.60
2023-02-08T04:19:27.813Z,62.80
2023-02-08T04:21:55.952Z,57.30
2023-02-08T04:24:24.342Z,60.10
2023-02-08T04:26:52.847Z,68.00
2023-02-08T04:29:21.499Z,57.00
2023-02-08T04:31:49.641Z,59.60
2023-02-08T04:34:17.855Z,58.40
2023-02-08T04:36:46.343Z,55.30
2023-02-08T04:39:14.631Z,56.70
2023-02-08T04:41:43.174Z,62.30
2023-02-08T04:44:11.787Z,57.90
2023-02-08T04:46:40.279Z,63.80
2023-02-08T04:49:08.527Z,54.70
2023-02-08T04:51:36.860Z,69.20
2023-02-08T04:54:05.536Z,67.00
2023-02-08T04:56:33.744Z,56.50
2023-02-08T04:59:02.511Z,55.90
2023-02-08T05:01:30.940Z,65.70
2023-02-08T05:03:59.137Z,70.50
2023-02-08T05:06:27.477Z,61.10
2023-02-08T05:08:59.162Z,60.10
2023-02-08T05:11:27.452Z,58.40
2023-02-08T07:21:30.167Z,44.20
2023-02-08T07:23:58.956Z,38.70
2023-02-08T07:26:27.955Z,50.30
2023-02-08T07:28:56.744Z,43.50
2023-02-08T07:31:25.273Z,44.00
2023-02-08T07:33:53.712Z,51.80
2023-02-08T07:36:22.084Z,47.10
2023-02-08T07:38:50.265Z,52.80
2023-02-08T07:41:19.058Z,40.90
2023-02-08T07:43:47.856Z,51.40
2023-02-08T07:46:20.625Z,60.30
2023-02-08T07:48:52.877Z,47.20
2023-02-08T07:51:21.098Z,49.00
2023-02-08T07:53:50.175Z,41.10
2023-02-08T07:56:18.558Z,43.90
2023-02-08T07:58:46.730Z,40.30
2023-02-08T08:01:22.337Z,47.30
2023-02-08T08:03:51.820Z,46.60
2023-02-08T08:06:20.713Z,44.50
2023-02-08T08:08:50.296Z,47.80
2023-02-08T08:11:19.693Z,46.30
2023-02-08T08:13:49.282Z,45.70
2023-02-08T08:16:17.968Z,52.40
2023-02-08T08:18:49.557Z,47.60
2023-02-08T08:21:17.826Z,39.60
2023-02-08T08:23:46.224Z,42.10
2023-02-08T08:26:19.528Z,37.50
2023-02-08T08:28:47.975Z,41.00
2023-02-08T08:31:18.378Z,40.90
2023-02-08T08:33:47.308Z,45.90
2023-02-08T08:36:16.507Z,42.50
2023-02-08T08:38:44.893Z,42.30
2023-02-08T08:41:17.254Z,34.20
2023-02-08T08:43:45.851Z,45.00
2023-02-08T08:46:15.362Z,39.20
2023-02-08T08:48:43.834Z,38.10
2023-02-08T08:51:13.121Z,30.50
2023-02-08T08:53:41.524Z,32.40
2023-02-08T08:56:09.948Z,39.90
2023-02-08T08:58:38.279Z,46.70
2023-02-08T09:01:07.076Z,32.60
2023-02-08T09:03:35.466Z,31.20
2023-02-08T09:06:03.822Z,34.00
2023-02-08T09:08:32.526Z,30.70
2023-02-08T09:11:09.274Z,35.20
2023-02-08T09:13:38.318Z,31.40
2023-02-08T09:16:17.298Z,27.20
2023-02-08T09:18:45.697Z,31.20
2023-02-08T09:21:16.020Z,33.10
2023-02-08T09:23:45.525Z,30.30
2023-02-08T09:26:15.460Z,34.10
2023-02-08T09:28:43.717Z,40.20
2023-02-08T09:31:25.924Z,29.30
2023-02-08T09:33:56.450Z,37.10
2023-02-08T09:38:58.030Z,31.20
2023-02-08T09:41:35.523Z,34.40
2023-02-08T09:44:13.327Z,32.70
2023-02-08T09:46:43.703Z,30.00
2023-02-08T09:49:18.758Z,29.70
2023-02-08T09:51:50.754Z,29.40
2023-02-08T09:54:30.913Z,29.10
2023-02-08T09:57:01.568Z,29.90
2023-02-08T10:02:12.439Z,27.50
2023-02-08T10:04:48.113Z,33.00
2023-02-08T10:07:16.784Z,27.70
2023-02-08T10:09:48.432Z,38.40
2023-02-08T10:12:34.839Z,33.50
2023-02-08T10:15:42.602Z,36.10
2023-02-08T10:19:01.817Z,33.90
2023-02-08T10:21:48.852Z,36.00
2023-02-08T10:24:47.943Z,37.30
2023-02-08T10:27:39.784Z,33.30
2023-02-08T10:30:17.295Z,32.10
2023-02-08T10:32:51.426Z,35.40
2023-02-08T10:35:28.333Z,34.40
2023-02-08T10:37:59.320Z,39.50
2023-02-08T10:40:37.132Z,38.60
2023-02-08T10:43:26.807Z,33.60
2023-02-08T10:46:06.695Z,38.30
2023-02-08T10:49:03.620Z,34.20
2023-02-08T10:51:32.254Z,35.40
2023-02-08T10:54:00.949Z,33.20
2023-02-08T10:56:48.889Z,38.80
2023-02-08T10:59:26.486Z,33.00
2023-02-08T11:01:54.979Z,41.20
2023-02-08T11:04:23.292Z,37.30
2023-02-08T11:06:52.236Z,35.10
2023-02-08T11:09:22.979Z,42.00
2023-02-08T11:11:55.918Z,30.80
2023-02-08T11:14:35.022Z,38.50
2023-02-08T11:17:03.477Z,31.90
2023-02-08T11:19:46.222Z,37.70
2023-02-08T11:22:15.822Z,34.00
2023-02-08T11:24:50.453Z,35.80
2023-02-08T11:27:36.402Z,39.90
2023-02-08T11:30:14.033Z,39.30
2023-02-08T11:32:43.741Z,36.20
2023-02-08T11:35:13.463Z,36.80
2023-02-08T11:37:42.500Z,39.80
2023-02-08T11:40:17.994Z,41.20
2023-02-08T11:42:47.289Z,42.60
2023-02-08T11:45:29.997Z,41.60
2023-02-08T11:47:58.291Z,35.00
2023-02-08T11:50:35.580Z,33.50
2023-02-08T11:53:08.769Z,36.30
2023-02-08T11:55:37.764Z,42.50
2023-02-08T11:58:12.712Z,39.00
2023-02-08T12:00:42.644Z,38.50
2023-02-08T12:03:18.597Z,39.40
2023-02-08T12:05:51.461Z,40.30
2023-02-08T12:08:26.204Z,34.30
2023-02-08T12:11:42.807Z,30.20
2023-02-08T12:14:42.314Z,36.70
2023-02-08T12:17:41.156Z,28.50
2023-02-08T12:20:30.888Z,39.40
2023-02-08T12:23:22.207Z,33.50
2023-02-08T12:26:01.749Z,32.00
2023-02-08T12:28:57.267Z,31.00
2023-02-08T12:31:31.794Z,29.80
2023-02-08T12:34:23.011Z,38.50
2023-02-08T12:37:16.863Z,29.60
2023-02-08T12:40:32.779Z,33.70
2023-02-08T12:43:07.852Z,42.40
2023-02-08T12:45:48.176Z,32.20
2023-02-08T12:48:34.886Z,34.20
2023-02-08T12:51:07.255Z,34.30
2023-02-08T12:53:45.779Z,30.50
2023-02-08T12:56:19.481Z,32.40
2023-02-08T12:58:55.017Z,34.20
2023-02-08T13:01:35.164Z,40.00
2023-02-08T13:04:11.454Z,34.30
2023-02-08T13:06:43.414Z,31.20
2023-02-08T13:09:18.245Z,39.70
2023-02-08T13:11:50.756Z,33.50
2023-02-08T13:14:24.632Z,39.10
2023-02-08T13:16:55.199Z,40.00
2023-02-08T13:19:59.096Z,49.00
2023-02-08T13:22:34.834Z,38.20
2023-02-08T13:25:08.466Z,45.60
2023-02-08T13:27:37.431Z,37.10
2023-02-08T13:30:06.754Z,41.40
2023-02-08T13:32:44.393Z,36.60
2023-02-08T13:35:14.045Z,33.20
2023-02-08T13:37:54.714Z,30.20
2023-02-08T13:40:28.573Z,41.50
2023-02-08T13:43:01.431Z,33.30
2023-02-08T13:45:29.796Z,35.20
2023-02-08T13:47:59.971Z,34.80
2023-02-08T13:51:02.537Z,34.30
2023-02-08T13:53:43.078Z,32.90
2023-02-08T13:56:12.368Z,31.50
2023-02-08T13:58:53.029Z,35.70
2023-02-08T14:01:28.918Z,38.30
2023-02-08T14:04:12.467Z,41.70
2023-02-08T14:06:48.977Z,44.00
2023-02-08T14:09:21.991Z,37.80
2023-02-08T14:11:50.366Z,32.00
2023-02-08T14:14:19.052Z,49.00
2023-02-08T14:17:07.604Z,30.90
2023-02-08T14:19:37.622Z,29.80
2023-02-08T14:22:11.835Z,33.70
2023-02-08T14:24:50.376Z,39.10
2023-02-08T14:27:42.851Z,34.60
2023-02-08T14:30:17.227Z,34.90
2023-02-08T14:32:48.055Z,36.60
2023-02-08T16:43:25.687Z,103.00
2023-02-08T16:46:21.371Z,94.60
2023-02-08T16:48:54.019Z,88.80
2023-02-08T16:51:31.835Z,93.50
2023-02-08T16:54:08.751Z,108.50
2023-02-08T16:56:37.959Z,118.00
2023-02-08T16:59:06.209Z,124.10
2023-02-08T17:01:38.347Z,162.30
2023-02-08T17:04:09.869Z,145.70
2023-02-08T17:06:40.973Z,130.10
2023-02-08T17:11:39.215Z,139.50
2023-02-08T17:14:10.250Z,148.40
2023-02-08T17:16:40.169Z,151.80
2023-02-08T17:19:13.865Z,139.20
2023-02-08T17:21:42.571Z,123.20
2023-02-08T17:24:10.939Z,127.10
2023-02-08T17:26:42.898Z,111.60
2023-02-08T17:29:12.201Z,115.50
2023-02-08T17:31:41.258Z,104.10
2023-02-08T17:34:09.648Z,102.70
2023-02-08T17:36:38.066Z,105.90
2023-02-08T17:39:07.982Z,105.40
2023-02-08T17:41:36.464Z,115.70
2023-02-08T17:44:06.196Z,114.10
2023-02-08T17:46:35.433Z,109.90
2023-02-08T17:49:04.774Z,124.60
2023-02-08T17:51:35.504Z,135.70
2023-02-08T17:54:06.774Z,139.10
2023-02-08T17:56:37.080Z,150.90
2023-02-08T17:59:05.683Z,133.50
2023-02-08T18:01:35.579Z,136.30
2023-02-08T18:04:04.067Z,129.30
2023-02-08T18:06:34.082Z,115.10
2023-02-08T18:09:02.568Z,104.90
2023-02-08T18:11:30.914Z,123.80
2023-02-08T18:14:00.560Z,96.90
2023-02-08T18:16:30.906Z,106.60
2023-02-08T18:19:01.426Z,96.80
2023-02-08T18:21:33.370Z,95.10
2023-02-08T18:24:06.152Z,102.90
2023-02-08T18:26:35.371Z,111.30
2023-02-08T18:29:03.646Z,119.20
2023-02-08T18:31:32.369Z,87.70
2023-02-08T18:34:04.608Z,120.50
2023-02-08T18:36:32.970Z,117.40
2023-02-08T18:39:01.253Z,91.10
2023-02-08T18:41:30.298Z,91.90
2023-02-08T18:43:59.191Z,115.80
2023-02-08T18:46:28.532Z,137.60
2023-02-08T18:48:57.844Z,114.10
2023-02-08T18:51:26.244Z,112.90
2023-02-08T18:53:55.127Z,173.10
2023-02-08T18:56:26.167Z,167.50
2023-02-08T18:58:54.923Z,164.90
2023-02-08T19:01:24.156Z,132.90
2023-02-08T19:06:25.019Z,100.60
2023-02-08T19:08:55.200Z,86.80
2023-02-08T19:11:28.524Z,97.00
2023-02-08T19:14:00.192Z,100.10
2023-02-08T19:16:32.167Z,88.30
2023-02-08T19:19:01.527Z,85.20
2023-02-08T19:21:31.365Z,81.50
2023-02-08T19:24:01.734Z,78.20
2023-02-08T19:26:32.788Z,78.00
2023-02-08T19:29:03.507Z,81.90
2023-02-08T19:31:32.630Z,91.20
2023-02-08T19:34:03.754Z,108.50
2023-02-08T19:36:38.340Z,90.50
2023-02-08T19:39:07.155Z,88.80
2023-02-08T19:41:37.677Z,89.70
2023-02-08T19:44:07.168Z,99.30
2023-02-08T19:46:38.899Z,94.50
2023-02-08T19:49:07.520Z,89.30
2023-02-08T19:51:37.522Z,114.10
2023-02-08T19:54:09.501Z,103.60
2023-02-08T19:56:38.511Z,132.80
2023-02-08T19:59:08.239Z,135.30
2023-02-08T20:01:37.513Z,129.10
2023-02-08T20:04:06.106Z,128.70
2023-02-08T20:06:36.822Z,138.50
2023-02-08T20:09:06.863Z,123.40
2023-02-08T20:11:45.093Z,122.80
2023-02-08T20:14:23.631Z,120.30
2023-02-08T20:16:52.110Z,123.20
2023-02-08T20:19:20.657Z,131.80
2023-02-08T20:21:49.144Z,129.00
2023-02-08T20:24:17.828Z,147.40
2023-02-08T20:26:46.636Z,160.90
2023-02-08T20:29:15.243Z,127.60
2023-02-08T20:31:46.743Z,135.20
2023-02-08T20:34:16.374Z,111.20
2023-02-08T20:36:57.446Z,95.80
2023-02-08T20:39:34.442Z,103.90
2023-02-08T20:42:03.312Z,121.80
2023-02-08T20:44:34.409Z,124.40
2023-02-08T20:47:21.982Z,149.40
2023-02-08T20:49:50.775Z,163.50
2023-02-08T20:52:19.393Z,156.50
2023-02-08T20:54:48.052Z,156.60
2023-02-08T20:57:18.266Z,142.20
2023-02-08T20:59:52.394Z,136.50
2023-02-08T21:02:22.318Z,132.30
2023-02-08T21:04:50.541Z,151.10
2023-02-08T21:07:19.167Z,135.40
2023-02-08T21:09:47.650Z,138.30
2023-02-08T21:12:16.315Z,100.10
2023-02-08T21:14:45.331Z,101.40
2023-02-08T21:17:18.728Z,93.60
2023-02-08T21:19:47.851Z,106.90
2023-02-08T21:22:17.235Z,100.10
2023-02-08T21:24:45.834Z,89.10
2023-02-08T21:27:14.293Z,104.30
2023-02-08T21:29:42.471Z,99.70
2023-02-08T21:32:10.853Z,105.70
2023-02-08T21:34:39.960Z,106.80
2023-02-08T21:37:08.743Z,101.40
2023-02-08T21:39:38.247Z,107.50
2023-02-08T21:42:06.839Z,87.10
2023-02-08T21:44:35.724Z,96.30
2023-02-08T21:47:04.053Z,122.80
2023-02-08T21:50:10.781Z,136.20
2023-02-08T21:52:57.699Z,116.20
2023-02-08T21:55:25.985Z,119.50
2023-02-08T21:57:54.968Z,149.80
2023-02-08T22:00:23.151Z,164.70
2023-02-08T22:02:51.668Z,146.80
2023-02-08T22:05:22.186Z,128.20
2023-02-08T22:07:57.367Z,128.40
2023-02-08T22:10:28.443Z,139.80
