createdAt,value
2023-01-31T08:14:08.739Z,4.36
2023-01-31T08:16:36.922Z,4.47
2023-01-31T08:19:04.582Z,4.75
2023-01-31T08:21:32.169Z,4.93
2023-01-31T08:23:59.590Z,4.98
2023-01-31T08:26:26.966Z,5.02
2023-01-31T08:28:54.453Z,5.22
2023-01-31T08:31:26.319Z,5.14
2023-01-31T08:33:55.837Z,5.51
2023-01-31T08:36:29.741Z,5.41
2023-01-31T08:38:57.712Z,5.65
2023-01-31T08:41:28.194Z,5.75
2023-01-31T08:43:58.995Z,6.02
2023-01-31T08:46:31.544Z,5.97
2023-01-31T08:49:02.279Z,5.88
2023-01-31T08:51:30.226Z,5.81
2023-01-31T08:53:58.184Z,6.04
2023-01-31T08:56:26.331Z,6.26
2023-01-31T08:58:55.014Z,6.19
2023-01-31T09:01:23.271Z,6.14
2023-01-31T09:03:56.294Z,6.22
2023-01-31T09:06:27.244Z,6.16
2023-01-31T09:08:58.222Z,6.26
2023-01-31T09:11:30.363Z,6.24
2023-01-31T09:13:58.359Z,6.32
2023-01-31T09:16:25.699Z,5.86
2023-01-31T09:18:54.055Z,6.22
2023-01-31T09:21:24.341Z,5.86
2023-01-31T09:24:00.185Z,5.81
2023-01-31T09:26:27.573Z,5.67
2023-01-31T09:28:56.146Z,5.88
2023-01-31T09:31:23.590Z,6.02
2023-01-31T09:33:51.071Z,6.07
2023-01-31T09:36:23.967Z,6.55
2023-01-31T09:38:58.173Z,6.43
2023-01-31T09:42:00.986Z,6.88
2023-01-31T09:44:44.198Z,6.88
2023-01-31T09:47:41.101Z,6.92
2023-01-31T09:50:43.451Z,7.22
2023-01-31T09:53:21.852Z,7.61
2023-01-31T09:56:39.871Z,7.66
2023-01-31T10:00:12.793Z,7.44
2023-01-31T10:03:21.488Z,7.47
2023-01-31T10:06:36.309Z,7.56
2023-01-31T10:09:38.297Z,7.74
2023-01-31T10:12:33.594Z,8.18
2023-01-31T10:15:32.958Z,8.52
2023-01-31T10:18:18.440Z,8.33
2023-01-31T10:21:57.586Z,8.60
2023-01-31T10:24:48.117Z,8.60
2023-01-31T10:27:53.074Z,8.96
2023-01-31T10:30:33.769Z,9.36
2023-01-31T10:33:15.147Z,9.11
2023-01-31T10:35:44.069Z,9.39
2023-01-31T10:38:39.550Z,9.61
2023-01-31T10:41:22.882Z,9.66
2023-01-31T10:44:03.537Z,9.27
2023-01-31T10:46:30.846Z,9.50
2023-01-31T10:48:58.570Z,9.38
2023-01-31T10:51:52.387Z,9.59
2023-01-31T10:55:26.739Z,9.66
2023-01-31T10:57:54.775Z,9.87
2023-01-31T11:00:32.993Z,9.52
2023-01-31T11:03:00.444Z,9.90
2023-01-31T11:05:30.493Z,9.57
2023-01-31T11:08:17.634Z,9.30
2023-01-31T11:10:57.136Z,9.79
2023-01-31T11:13:25.003Z,10.05
2023-01-31T11:15:55.550Z,9.85
2023-01-31T11:18:36.784Z,9.90
2023-01-31T11:21:05.619Z,9.78
2023-01-31T11:23:36.037Z,10.17
2023-01-31T11:26:04.191Z,10.01
2023-01-31T11:28:41.272Z,10.55
2023-01-31T11:31:29.230Z,10.60
2023-01-31T11:34:04.967Z,10.59
2023-01-31T11:36:45.787Z,10.45
2023-01-31T11:39:37.975Z,10.95
2023-01-31T11:42:16.244Z,10.87
2023-01-31T11:45:16.210Z,10.63
2023-01-31T11:48:05.363Z,10.50
2023-01-31T11:51:01.194Z,10.21
2023-01-31T11:53:43.558Z,9.89
2023-01-31T11:56:22.972Z,10.01
2023-01-31T11:58:58.201Z,10.15
2023-01-31T12:01:26.623Z,9.90
2023-01-31T12:04:04.626Z,10.06
2023-01-31T12:06:34.346Z,10.00
2023-01-31T12:09:22.717Z,10.04
2023-01-31T12:12:00.660Z,10.14
2023-01-31T12:14:42.410Z,9.46
2023-01-31T12:17:16.807Z,8.90
2023-01-31T12:20:27.018Z,8.98
2023-01-31T12:23:46.421Z,8.44
2023-01-31T12:26:47.147Z,8.19
2023-01-31T12:29:58.846Z,8.06
2023-01-31T12:33:24.500Z,7.92
2023-01-31T12:36:22.298Z,7.73
2023-01-31T12:39:28.658Z,7.57
2023-01-31T12:42:34.643Z,7.81
2023-01-31T12:46:17.795Z,7.84
2023-01-31T12:49:40.765Z,7.66
2023-01-31T12:52:52.250Z,7.65
2023-01-31T12:56:24.720Z,8.08
2023-01-31T12:59:26.423Z,7.96
2023-01-31T13:03:03.851Z,7.82
2023-01-31T13:06:19.439Z,7.95
2023-01-31T13:09:10.940Z,7.77
2023-01-31T13:11:49.010Z,7.71
2023-01-31T13:14:23.092Z,8.00
2023-01-31T13:17:00.070Z,7.94
2023-01-31T13:19:54.788Z,8.30
2023-01-31T13:22:41.736Z,7.86
2023-01-31T13:25:46.857Z,7.85
2023-01-31T13:28:29.695Z,7.88
2023-01-31T13:31:08.477Z,8.05
2023-01-31T13:34:34.720Z,8.49
2023-01-31T13:37:21.016Z,8.28
2023-01-31T13:40:32.980Z,8.42
2023-01-31T13:43:13.876Z,8.25
2023-01-31T13:46:10.064Z,8.29
2023-01-31T13:48:55.518Z,8.14
2023-01-31T13:51:43.653Z,8.78
2023-01-31T13:54:39.126Z,8.34
2023-01-31T13:57:07.386Z,8.71
2023-01-31T13:59:40.540Z,8.76
2023-01-31T14:02:20.029Z,8.64
2023-01-31T14:04:48.014Z,8.51
2023-01-31T14:07:22.614Z,8.62
2023-01-31T14:09:49.733Z,8.48
2023-01-31T14:12:17.148Z,8.59
2023-01-31T14:14:57.185Z,8.99
2023-01-31T14:17:27.233Z,8.62
2023-01-31T14:19:56.976Z,8.49
2023-01-31T14:22:39.987Z,8.17
2023-01-31T14:25:10.095Z,8.25
2023-01-31T14:27:38.104Z,8.52
2023-01-31T14:30:08.518Z,8.37
2023-01-31T14:33:13.186Z,8.49
2023-01-31T14:37:09.634Z,8.08
2023-01-31T14:40:30.349Z,8.32
2023-01-31T14:43:41.288Z,8.42
2023-01-31T14:46:54.990Z,8.21
2023-01-31T14:50:05.655Z,8.34
2023-01-31T14:53:20.632Z,8.44
2023-01-31T14:56:25.991Z,8.79
2023-01-31T14:58:54.567Z,8.69
2023-01-31T15:01:31.242Z,8.52
2023-01-31T15:03:59.155Z,8.88
2023-01-31T15:06:40.458Z,8.58
2023-01-31T15:09:28.000Z,8.90
2023-01-31T15:11:58.839Z,8.64
2023-01-31T15:14:49.106Z,8.41
2023-01-31T15:17:38.420Z,8.72
2023-01-31T15:20:33.315Z,8.46
2023-01-31T15:23:09.085Z,8.67
2023-01-31T15:25:46.556Z,8.53
2023-01-31T15:28:26.347Z,8.42
2023-01-31T15:30:59.974Z,8.46
2023-01-31T15:33:37.925Z,8.49
2023-01-31T15:36:38.859Z,8.36
2023-01-31T15:39:46.499Z,8.57
2023-01-31T15:42:32.623Z,8.44
2023-01-31T15:45:26.451Z,8.67
2023-01-31T15:48:15.660Z,8.42
2023-01-31T15:50:58.404Z,8.69
2023-01-31T15:53:32.956Z,8.66
2023-01-31T15:56:03.420Z,8.48
2023-01-31T15:58:32.745Z,8.40
2023-01-31T16:01:02.676Z,8.49
2023-01-31T16:03:41.979Z,8.56
2023-01-31T16:06:37.832Z,8.84
2023-01-31T16:09:30.713Z,8.84
2023-01-31T16:12:02.637Z,8.79
2023-01-31T16:14:30.467Z,8.73
2023-01-31T16:16:59.250Z,8.76
2023-01-31T16:19:35.908Z,8.39
2023-01-31T16:22:03.948Z,8.56
2023-01-31T16:24:32.134Z,8.76
2023-01-31T16:27:14.979Z,8.54
2023-01-31T16:29:52.854Z,8.58
2023-01-31T16:32:31.021Z,8.32
2023-01-31T16:35:06.547Z,8.49
2023-01-31T16:37:43.568Z,8.34
2023-01-31T16:40:29.525Z,8.60
2023-01-31T16:43:31.327Z,8.55
2023-01-31T16:46:12.174Z,8.55
2023-01-31T16:48:41.974Z,8.63
2023-01-31T16:51:30.145Z,8.70
2023-01-31T16:54:33.043Z,8.63
2023-01-31T16:57:03.176Z,8.61
2023-01-31T16:59:39.109Z,8.86
2023-01-31T17:02:30.291Z,8.83
2023-01-31T17:05:30.395Z,8.65
2023-01-31T17:07:58.532Z,8.50
2023-01-31T17:10:34.943Z,8.76
2023-01-31T17:13:23.450Z,8.46
2023-01-31T17:15:51.399Z,8.48
2023-01-31T17:18:19.024Z,8.57
2023-01-31T17:20:49.188Z,8.56
2023-01-31T17:23:17.277Z,8.50
2023-01-31T17:25:45.493Z,8.35
2023-01-31T17:28:12.778Z,8.15
2023-01-31T17:30:44.795Z,8.13
2023-01-31T17:33:15.967Z,8.31
2023-01-31T17:35:49.825Z,8.19
2023-01-31T17:38:17.259Z,8.05
2023-01-31T17:40:45.995Z,7.94
2023-01-31T17:43:22.462Z,8.22
2023-01-31T17:45:49.787Z,8.16
2023-01-31T17:48:26.406Z,8.15
2023-01-31T17:50:54.634Z,8.14
2023-01-31T17:53:21.992Z,8.13
2023-01-31T17:55:49.410Z,8.18
2023-01-31T17:58:20.466Z,8.27
2023-01-31T18:00:47.810Z,7.97
2023-01-31T18:03:22.663Z,8.31
2023-01-31T18:05:50.991Z,7.90
2023-01-31T18:08:18.949Z,7.80
2023-01-31T18:10:46.756Z,7.88
2023-01-31T18:13:14.121Z,7.77
2023-01-31T18:15:41.413Z,7.86
2023-01-31T18:18:08.864Z,7.90
2023-01-31T18:20:47.503Z,8.12
2023-01-31T18:23:14.814Z,7.85
2023-01-31T18:25:44.064Z,7.85
2023-01-31T18:28:11.379Z,8.07
2023-01-31T18:30:38.745Z,8.24
2023-01-31T18:33:06.362Z,8.36
2023-01-31T18:35:33.781Z,8.22
2023-01-31T18:38:01.186Z,8.15
2023-01-31T18:40:28.465Z,7.95
2023-01-31T18:42:55.764Z,8.04
2023-01-31T18:45:23.400Z,8.25
2023-01-31T18:47:51.730Z,8.19
2023-01-31T18:50:19.097Z,8.14
2023-01-31T18:52:47.383Z,7.93
2023-01-31T18:55:14.739Z,8.08
2023-01-31T18:57:42.063Z,8.18
2023-01-31T19:00:10.936Z,8.01
2023-01-31T19:02:38.287Z,7.95
2023-01-31T19:05:06.353Z,8.23
