createdAt,value
2018-03-06T00:01:59.034Z,90.21
2018-03-06T00:04:26.695Z,90.31
2018-03-06T00:06:54.306Z,90.46
2018-03-06T00:09:21.984Z,90.73
2018-03-06T00:11:49.613Z,91.05
2018-03-06T00:14:17.228Z,91.41
2018-03-06T00:16:44.960Z,91.43
2018-03-06T00:19:12.624Z,91.50
2018-03-06T00:21:40.242Z,91.47
2018-03-06T00:24:07.917Z,91.46
2018-03-06T00:26:35.489Z,91.56
2018-03-06T00:29:03.145Z,91.56
2018-03-06T00:31:30.820Z,91.56
2018-03-06T00:33:58.415Z,91.58
2018-03-06T00:36:26.016Z,91.52
2018-03-06T00:38:53.588Z,91.56
2018-03-06T00:41:21.298Z,91.64
2018-03-06T00:43:48.916Z,91.89
2018-03-06T00:46:16.577Z,91.89
2018-03-06T00:48:44.170Z,91.82
2018-03-06T00:51:11.835Z,91.72
2018-03-06T00:53:39.564Z,91.56
2018-03-06T00:56:07.206Z,91.46
2018-03-06T00:58:34.798Z,91.42
2018-03-06T01:01:02.419Z,91.47
2018-03-06T01:03:30.073Z,91.43
2018-03-06T01:05:57.780Z,91.34
2018-03-06T01:08:25.381Z,91.09
2018-03-06T01:10:52.972Z,90.98
2018-03-06T01:13:20.574Z,90.98
2018-03-06T01:15:48.166Z,91.01
2018-03-06T01:18:15.818Z,91.10
2018-03-06T01:20:43.467Z,91.15
2018-03-06T01:23:11.128Z,91.09
2018-03-06T01:25:38.757Z,91.14
2018-03-06T01:28:06.412Z,91.19
2018-03-06T01:30:34.067Z,91.10
2018-03-06T01:33:01.671Z,90.99
2018-03-06T01:35:29.269Z,91.08
2018-03-06T01:37:56.874Z,91.04
2018-03-06T01:40:24.529Z,90.87
2018-03-06T01:42:52.257Z,90.84
2018-03-06T01:45:19.915Z,90.68
2018-03-06T01:47:47.481Z,90.38
2018-03-06T01:50:15.080Z,90.18
2018-03-06T01:52:42.723Z,90.20
2018-03-06T01:55:10.357Z,90.26
2018-03-06T01:57:38.025Z,90.06
2018-03-06T02:00:05.631Z,90.09
2018-03-06T02:02:33.221Z,90.21
2018-03-06T02:05:00.807Z,90.14
2018-03-06T02:07:28.455Z,90.09
2018-03-06T02:09:56.111Z,90.02
2018-03-06T02:12:23.693Z,89.97
2018-03-06T02:14:51.342Z,89.79
2018-03-06T02:17:18.922Z,89.89
2018-03-06T02:19:46.566Z,90.07
2018-03-06T02:22:14.165Z,90.16
2018-03-06T02:24:41.811Z,90.14
2018-03-06T02:27:09.458Z,90.08
2018-03-06T02:29:37.062Z,89.88
2018-03-06T02:32:04.708Z,89.61
2018-03-06T02:34:32.354Z,89.55
2018-03-06T02:36:59.997Z,89.55
2018-03-06T02:39:27.592Z,89.55
2018-03-06T02:41:55.171Z,89.70
2018-03-06T02:44:22.882Z,89.68
2018-03-06T02:46:50.458Z,89.67
2018-03-06T02:49:18.047Z,89.54
2018-03-06T02:51:45.644Z,89.71
2018-03-06T02:54:13.287Z,89.67
2018-03-06T02:56:40.950Z,89.69
2018-03-06T02:59:08.597Z,89.54
2018-03-06T03:01:36.236Z,89.55
2018-03-06T03:04:03.832Z,89.78
2018-03-06T03:06:31.434Z,90.23
2018-03-06T03:08:59.089Z,90.15
2018-03-06T03:11:26.741Z,90.04
2018-03-06T03:13:54.328Z,89.98
2018-03-06T03:16:21.946Z,90.01
2018-03-06T03:18:49.598Z,89.98
2018-03-06T03:21:17.257Z,89.94
2018-03-06T03:23:44.855Z,90.03
2018-03-06T03:26:12.448Z,90.18
2018-03-06T03:28:40.061Z,90.18
2018-03-06T03:31:07.723Z,90.11
2018-03-06T03:33:35.417Z,90.35
2018-03-06T03:36:03.018Z,90.37
2018-03-06T03:38:30.742Z,90.27
2018-03-06T03:40:58.407Z,90.24
2018-03-06T03:43:26.073Z,90.57
2018-03-06T03:45:53.711Z,90.60
2018-03-06T03:48:21.372Z,90.57
2018-03-06T03:50:48.967Z,90.39
2018-03-06T03:53:16.565Z,90.37
2018-03-06T03:55:44.159Z,90.35
2018-03-06T03:58:11.821Z,90.21
2018-03-06T04:00:39.418Z,90.13
2018-03-06T04:03:07.099Z,90.32
2018-03-06T04:05:34.718Z,90.71
2018-03-06T04:08:02.403Z,90.84
2018-03-06T04:10:30.056Z,90.77
2018-03-06T04:12:57.707Z,90.62
2018-03-06T04:15:25.320Z,90.55
2018-03-06T04:17:52.969Z,90.40
2018-03-06T04:20:20.576Z,90.27
2018-03-06T04:22:48.217Z,90.16
2018-03-06T04:25:15.891Z,90.19
2018-03-06T04:27:43.488Z,90.21
2018-03-06T04:30:11.144Z,90.17
2018-03-06T04:32:38.800Z,89.80
2018-03-06T04:35:06.462Z,89.96
2018-03-06T04:37:34.070Z,90.09
2018-03-06T04:40:01.663Z,90.18
2018-03-06T04:42:29.270Z,90.27
2018-03-06T04:44:56.915Z,90.36
2018-03-06T04:47:24.565Z,90.66
2018-03-06T04:49:52.143Z,90.89
2018-03-06T04:52:19.747Z,90.80
2018-03-06T04:54:47.418Z,90.88
2018-03-06T04:57:15.002Z,90.73
2018-03-06T04:59:42.672Z,90.81
2018-03-06T05:02:10.260Z,90.86
2018-03-06T05:04:37.870Z,90.91
2018-03-06T05:07:05.518Z,90.65
2018-03-06T05:09:33.163Z,90.59
2018-03-06T05:12:00.814Z,90.39
2018-03-06T05:14:28.427Z,90.46
2018-03-06T05:16:56.035Z,90.35
2018-03-06T05:19:23.650Z,90.28
2018-03-06T05:21:51.231Z,90.39
2018-03-06T05:24:18.898Z,90.72
2018-03-06T05:26:46.543Z,91.02
2018-03-06T05:29:14.142Z,90.66
2018-03-06T05:31:41.748Z,90.63
2018-03-06T05:34:09.351Z,90.47
2018-03-06T05:36:37.010Z,90.09
2018-03-06T05:39:04.683Z,89.85
2018-03-06T05:41:32.283Z,89.93
2018-03-06T05:43:59.865Z,89.63
2018-03-06T05:46:27.460Z,89.50
2018-03-06T05:48:55.091Z,89.36
2018-03-06T05:51:22.687Z,89.51
2018-03-06T05:53:50.361Z,89.72
2018-03-06T05:56:18.044Z,90.01
2018-03-06T05:58:45.754Z,90.00
2018-03-06T06:01:13.350Z,89.85
2018-03-06T06:03:40.959Z,89.55
2018-03-06T06:06:08.619Z,89.76
2018-03-06T06:08:36.262Z,89.61
2018-03-06T06:11:03.863Z,89.77
2018-03-06T06:13:31.447Z,89.75
2018-03-06T06:15:59.047Z,89.97
2018-03-06T06:18:26.674Z,89.74
2018-03-06T06:20:54.253Z,89.44
2018-03-06T06:23:21.826Z,89.05
2018-03-06T06:25:49.450Z,89.40
2018-03-06T06:28:17.026Z,89.57
2018-03-06T06:30:44.640Z,89.70
2018-03-06T06:33:12.206Z,89.46
2018-03-06T06:35:39.786Z,89.24
2018-03-06T06:38:07.365Z,89.35
2018-03-06T06:40:35.040Z,89.62
2018-03-06T06:43:02.610Z,89.42
2018-03-06T06:45:30.190Z,88.86
2018-03-06T06:47:57.760Z,88.55
2018-03-06T06:50:25.395Z,88.81
2018-03-06T06:52:52.967Z,88.72
2018-03-06T06:55:20.535Z,88.40
2018-03-06T06:57:48.191Z,88.43
2018-03-06T07:00:15.770Z,88.32
2018-03-06T07:02:43.417Z,87.87
2018-03-06T07:05:11.047Z,87.57
2018-03-06T07:07:38.620Z,87.25
2018-03-06T07:10:06.188Z,87.07
2018-03-06T07:12:33.773Z,87.07
2018-03-06T07:15:01.414Z,86.89
2018-03-06T07:17:28.988Z,86.10
2018-03-06T07:19:56.564Z,85.59
2018-03-06T07:22:24.141Z,85.48
2018-03-06T07:24:51.706Z,85.70
2018-03-06T07:27:19.276Z,86.12
2018-03-06T07:29:46.859Z,86.32
2018-03-06T07:32:14.424Z,85.95
2018-03-06T07:34:42.003Z,85.44
2018-03-06T07:37:09.638Z,85.05
2018-03-06T07:39:37.258Z,84.13
2018-03-06T07:42:04.822Z,84.04
2018-03-06T07:44:32.420Z,83.74
2018-03-06T07:46:59.990Z,83.26
2018-03-06T07:49:27.553Z,82.25
2018-03-06T07:51:55.188Z,81.34
2018-03-06T07:54:22.766Z,81.43
2018-03-06T07:56:50.403Z,82.10
2018-03-06T07:59:17.976Z,82.29
2018-03-06T08:01:45.537Z,82.68
2018-03-06T08:04:13.101Z,82.97
2018-03-06T08:06:40.701Z,82.45
2018-03-06T08:09:08.262Z,82.31
2018-03-06T08:11:35.889Z,80.83
2018-03-06T08:14:03.455Z,79.74
2018-03-06T08:16:31.063Z,79.97
2018-03-06T08:18:58.684Z,79.61
2018-03-06T08:21:26.261Z,79.25
2018-03-06T08:23:53.842Z,79.25
2018-03-06T08:26:21.466Z,77.83
2018-03-06T08:28:49.017Z,77.61
2018-03-06T08:31:16.639Z,77.09
2018-03-06T08:33:44.201Z,76.15
2018-03-06T08:38:56.772Z,75.95
2018-03-06T08:41:24.390Z,75.90
2018-03-06T08:43:51.964Z,75.15
2018-03-06T08:46:19.587Z,74.94
2018-03-06T08:48:47.216Z,73.76
2018-03-06T08:51:14.820Z,72.87
2018-03-06T08:53:42.508Z,72.86
2018-03-06T08:56:10.074Z,73.99
2018-03-06T08:58:37.706Z,75.17
2018-03-06T09:01:05.376Z,75.79
2018-03-06T09:03:33.009Z,76.93
2018-03-06T09:06:00.579Z,76.33
2018-03-06T09:08:28.143Z,75.61
2018-03-06T09:10:55.712Z,74.69
2018-03-06T09:13:23.288Z,74.79
2018-03-06T09:15:50.922Z,74.19
2018-03-06T09:18:18.533Z,73.04
2018-03-06T09:20:46.140Z,71.85
2018-03-06T09:23:13.794Z,71.22
2018-03-06T09:25:41.367Z,69.51
2018-03-06T09:28:08.995Z,68.60
2018-03-06T09:30:36.611Z,66.56
2018-03-06T09:33:04.234Z,66.11
2018-03-06T09:35:31.795Z,67.66
2018-03-06T09:37:59.462Z,68.17
2018-03-06T09:40:27.023Z,67.66
2018-03-06T09:42:54.646Z,68.41
2018-03-06T09:45:22.209Z,69.98
2018-03-06T09:47:49.784Z,70.00
2018-03-06T09:50:17.424Z,68.79
2018-03-06T09:52:44.982Z,67.26
2018-03-06T09:55:12.591Z,67.46
2018-03-06T09:57:40.228Z,65.56
2018-03-06T10:00:07.784Z,63.81
2018-03-06T10:02:35.411Z,62.32
2018-03-06T10:05:02.982Z,62.18
2018-03-06T10:07:30.674Z,64.30
2018-03-06T10:09:58.238Z,62.03
2018-03-06T10:12:25.799Z,61.95
2018-03-06T10:14:53.430Z,61.96
2018-03-06T10:17:21.053Z,60.51
2018-03-06T10:19:48.747Z,60.84
2018-03-06T10:22:16.374Z,61.13
2018-03-06T10:24:43.938Z,60.66
2018-03-06T10:27:11.519Z,60.18
2018-03-06T10:29:39.081Z,61.49
2018-03-06T10:32:06.694Z,61.95
2018-03-06T10:34:34.271Z,61.91
2018-03-06T10:37:01.898Z,59.71
2018-03-06T10:39:29.588Z,60.25
2018-03-06T10:41:57.201Z,59.79
2018-03-06T10:44:24.836Z,60.03
2018-03-06T10:46:52.406Z,59.47
2018-03-06T10:49:19.970Z,58.93
2018-03-06T10:51:47.544Z,57.38
2018-03-06T10:54:15.107Z,57.66
2018-03-06T10:56:42.733Z,57.88
2018-03-06T10:59:10.365Z,58.34
2018-03-06T11:01:38.032Z,56.94
2018-03-06T11:04:05.610Z,55.57
2018-03-06T11:06:33.241Z,54.59
2018-03-06T11:09:00.871Z,51.62
2018-03-06T11:11:28.434Z,50.82
2018-03-06T11:13:56.067Z,50.48
2018-03-06T11:16:24.519Z,50.97
2018-03-06T11:18:52.084Z,50.17
2018-03-06T11:21:19.716Z,51.73
2018-03-06T11:23:47.342Z,50.03
2018-03-06T11:26:14.910Z,49.97
2018-03-06T11:28:42.557Z,49.53
2018-03-06T11:45:25.306Z,49.75
2018-03-06T11:47:52.934Z,49.22
2018-03-06T11:50:20.571Z,49.37
2018-03-06T11:52:48.136Z,48.38
2018-03-06T11:55:15.761Z,48.27
2018-03-06T11:57:43.337Z,48.78
2018-03-06T12:00:10.953Z,48.53
2018-03-06T12:02:38.572Z,49.15
2018-03-06T12:05:06.133Z,50.64
2018-03-06T12:07:33.693Z,50.16
2018-03-06T12:10:01.266Z,50.84
2018-03-06T12:12:28.829Z,49.07
2018-03-06T12:14:56.458Z,50.09
2018-03-06T12:17:24.010Z,48.81
2018-03-06T12:19:51.572Z,47.63
2018-03-06T12:22:19.142Z,49.50
2018-03-06T12:24:46.775Z,53.11
2018-03-06T12:27:14.412Z,54.42
2018-03-06T12:29:42.024Z,56.82
2018-03-06T12:32:09.587Z,58.37
2018-03-06T12:34:37.142Z,58.79
2018-03-06T12:37:04.709Z,60.98
2018-03-06T12:39:32.334Z,62.61
2018-03-06T12:41:59.907Z,62.51
2018-03-06T12:44:27.478Z,63.36
2018-03-06T12:46:55.081Z,63.26
2018-03-06T12:49:22.758Z,63.82
2018-03-06T12:51:50.423Z,63.86
2018-03-06T12:54:17.995Z,64.23
2018-03-06T12:56:45.593Z,64.16
2018-03-06T12:59:13.165Z,63.86
2018-03-06T13:01:40.799Z,63.83
2018-03-06T13:04:08.421Z,63.60
2018-03-06T13:06:35.999Z,63.94
2018-03-06T13:09:03.698Z,64.05
2018-03-06T13:11:31.266Z,65.05
2018-03-06T13:13:58.830Z,65.56
2018-03-06T13:16:26.449Z,65.71
2018-03-06T13:18:54.050Z,66.73
2018-03-06T13:21:21.638Z,66.89
2018-03-06T13:23:49.248Z,66.88
2018-03-06T13:26:16.813Z,66.67
2018-03-06T13:28:44.441Z,66.73
2018-03-06T13:31:12.007Z,65.96
2018-03-06T13:33:39.571Z,65.73
2018-03-06T13:36:07.148Z,66.18
2018-03-06T13:38:34.715Z,66.32
2018-03-06T13:41:02.331Z,66.70
2018-03-06T13:43:29.950Z,66.64
2018-03-06T13:45:57.532Z,68.14
2018-03-06T13:48:25.102Z,67.87
2018-03-06T13:50:52.738Z,68.27
2018-03-06T13:53:20.424Z,68.34
2018-03-06T13:55:47.994Z,68.83
2018-03-06T13:58:15.622Z,68.63
2018-03-06T14:00:43.254Z,69.24
2018-03-06T14:03:10.833Z,69.65
2018-03-06T14:05:38.443Z,69.78
2018-03-06T14:08:06.010Z,70.40
2018-03-06T14:10:33.583Z,71.46
2018-03-06T14:13:01.165Z,70.72
2018-03-06T14:15:28.773Z,71.41
2018-03-06T14:17:56.380Z,70.96
2018-03-06T14:20:24.008Z,70.89
2018-03-06T14:22:51.648Z,71.00
2018-03-06T14:25:19.226Z,71.08
2018-03-06T14:27:46.854Z,71.33
2018-03-06T14:30:14.483Z,72.22
2018-03-06T14:32:42.106Z,72.37
2018-03-06T14:35:09.730Z,72.43
2018-03-06T14:37:37.349Z,72.91
2018-03-06T14:40:04.932Z,73.32
2018-03-06T14:42:32.554Z,73.86
2018-03-06T14:45:00.131Z,74.34
2018-03-06T14:47:27.759Z,74.69
2018-03-06T14:49:55.338Z,75.46
2018-03-06T14:52:22.903Z,75.87
2018-03-06T14:54:50.578Z,76.17
2018-03-06T14:57:18.927Z,76.06
2018-03-06T14:59:46.486Z,76.65
2018-03-06T15:02:14.060Z,76.77
2018-03-06T15:04:41.679Z,77.09
2018-03-06T15:07:09.332Z,77.56
2018-03-06T15:09:36.901Z,77.74
2018-03-06T15:12:04.527Z,78.25
2018-03-06T15:14:32.112Z,78.37
2018-03-06T15:16:59.685Z,78.60
2018-03-06T15:19:27.309Z,78.93
2018-03-06T15:21:54.985Z,79.12
2018-03-06T15:24:22.606Z,79.20
2018-03-06T15:26:50.173Z,79.08
2018-03-06T15:29:17.796Z,79.12
2018-03-06T15:31:45.466Z,79.15
2018-03-06T15:34:13.062Z,79.89
2018-03-06T15:36:40.622Z,80.12
2018-03-06T15:39:08.260Z,79.97
2018-03-06T15:41:35.825Z,80.54
2018-03-06T15:44:03.641Z,81.37
2018-03-06T15:46:31.220Z,81.43
2018-03-06T15:48:58.790Z,82.26
2018-03-06T15:51:26.431Z,83.21
2018-03-06T15:53:54.051Z,83.70
2018-03-06T15:56:21.689Z,84.42
2018-03-06T15:58:49.268Z,84.84
2018-03-06T16:01:16.886Z,84.94
2018-03-06T16:03:44.533Z,85.28
2018-03-06T16:06:12.114Z,85.92
2018-03-06T16:08:39.826Z,86.09
2018-03-06T16:11:07.398Z,86.04
2018-03-06T16:13:34.968Z,86.46
2018-03-06T16:16:02.598Z,86.57
2018-03-06T16:18:30.164Z,86.39
2018-03-06T16:20:57.856Z,86.54
2018-03-06T16:23:25.486Z,86.50
2018-03-06T16:25:53.115Z,86.26
2018-03-06T16:28:20.697Z,86.17
2018-03-06T16:30:48.318Z,86.24
2018-03-06T16:33:15.929Z,86.32
2018-03-06T16:35:43.486Z,86.37
2018-03-06T16:38:11.046Z,86.87
2018-03-06T16:40:38.674Z,87.34
2018-03-06T16:43:06.244Z,87.88
2018-03-06T16:45:33.966Z,88.16
2018-03-06T16:48:01.531Z,88.00
2018-03-06T16:50:29.109Z,88.18
2018-03-06T16:52:56.718Z,88.41
2018-03-06T16:55:24.295Z,88.47
2018-03-06T16:57:51.922Z,88.91
2018-03-06T17:00:19.501Z,89.01
2018-03-06T17:02:47.154Z,89.18
2018-03-06T17:05:14.731Z,89.33
2018-03-06T17:07:42.373Z,89.28
2018-03-06T17:10:09.991Z,89.46
2018-03-06T17:12:37.648Z,89.61
2018-03-06T17:15:05.229Z,89.72
2018-03-06T17:17:32.820Z,89.58
2018-03-06T17:20:00.387Z,89.59
2018-03-06T17:22:27.991Z,89.64
2018-03-06T17:24:55.621Z,89.87
2018-03-06T17:27:23.251Z,90.07
2018-03-06T17:29:50.874Z,90.30
2018-03-06T17:32:18.504Z,90.61
2018-03-06T17:34:46.148Z,90.53
2018-03-06T17:37:13.730Z,90.64
2018-03-06T17:39:41.317Z,90.71
2018-03-06T17:42:08.917Z,90.89
2018-03-06T17:44:36.503Z,91.19
2018-03-06T17:47:04.138Z,91.06
2018-03-06T17:49:31.734Z,90.61
2018-03-06T17:51:59.382Z,90.10
2018-03-06T17:54:26.959Z,89.64
2018-03-06T17:56:54.583Z,88.03
2018-03-06T17:59:22.275Z,87.34
2018-03-06T18:01:49.940Z,87.37
2018-03-06T18:04:17.556Z,87.11
2018-03-06T18:06:45.191Z,87.16
2018-03-06T18:09:12.818Z,87.05
2018-03-06T18:11:40.437Z,86.61
2018-03-06T18:14:08.008Z,86.47
2018-03-06T18:16:35.669Z,86.18
2018-03-06T18:19:03.380Z,86.01
2018-03-06T18:21:30.996Z,85.77
2018-03-06T18:23:58.678Z,85.85
2018-03-06T18:26:26.371Z,85.81
2018-03-06T18:28:53.991Z,85.89
2018-03-06T18:31:21.605Z,85.84
2018-03-06T18:33:49.248Z,86.00
2018-03-06T18:36:16.937Z,86.20
2018-03-06T18:38:44.579Z,86.16
2018-03-06T18:41:12.142Z,85.92
2018-03-06T18:43:39.725Z,86.12
2018-03-06T18:46:07.295Z,86.03
2018-03-06T18:48:34.926Z,86.04
2018-03-06T18:51:10.448Z,86.09
2018-03-06T18:53:38.091Z,85.94
2018-03-06T18:56:05.674Z,85.82
2018-03-06T18:58:33.304Z,86.05
2018-03-06T19:04:27.862Z,86.27
2018-03-06T19:07:12.197Z,86.15
2018-03-06T19:09:39.785Z,86.20
2018-03-06T19:12:07.358Z,86.30
2018-03-06T19:14:34.922Z,86.06
2018-03-06T19:17:02.535Z,86.31
2018-03-06T19:19:30.099Z,86.45
2018-03-06T19:21:57.691Z,86.49
2018-03-06T19:24:25.337Z,86.59
2018-03-06T19:26:52.930Z,86.98
2018-03-06T19:29:20.507Z,87.05
2018-03-06T19:31:48.151Z,86.95
2018-03-06T19:34:15.779Z,86.67
2018-03-06T19:36:43.347Z,86.53
2018-03-06T19:39:10.987Z,86.65
2018-03-06T19:41:38.561Z,86.31
2018-03-06T19:44:06.146Z,86.27
2018-03-06T19:46:33.731Z,85.94
2018-03-06T19:49:01.363Z,85.69
2018-03-06T19:51:28.999Z,85.56
2018-03-06T19:53:56.587Z,85.44
2018-03-06T19:56:24.171Z,85.49
2018-03-06T19:58:51.743Z,85.28
2018-03-06T20:01:19.319Z,85.26
2018-03-06T20:03:46.955Z,85.26
2018-03-06T20:06:14.664Z,85.48
2018-03-06T20:08:42.230Z,85.94
2018-03-06T20:11:09.820Z,86.22
2018-03-06T20:13:37.448Z,86.30
2018-03-06T20:16:05.061Z,86.30
2018-03-06T20:18:32.726Z,86.40
2018-03-06T20:21:00.484Z,86.40
2018-03-06T20:23:28.157Z,86.53
2018-03-06T20:26:00.644Z,86.90
2018-03-06T20:28:28.359Z,86.94
2018-03-06T20:31:01.672Z,87.16
2018-03-06T20:33:29.283Z,87.23
2018-03-06T20:35:56.911Z,87.17
2018-03-06T20:38:30.250Z,87.07
2018-03-06T20:40:57.828Z,87.08
2018-03-06T20:43:25.437Z,86.99
2018-03-06T20:45:58.583Z,87.30
2018-03-06T20:48:26.149Z,87.38
2018-03-06T20:50:53.793Z,87.28
2018-03-06T20:53:26.987Z,87.39
2018-03-06T20:55:54.554Z,87.67
2018-03-06T20:58:22.130Z,87.79
2018-03-06T21:00:49.808Z,87.66
2018-03-06T21:03:17.436Z,87.63
2018-03-06T21:05:45.052Z,87.52
2018-03-06T21:08:12.683Z,87.77
2018-03-06T21:10:40.248Z,87.87
2018-03-06T21:13:07.810Z,87.31
2018-03-06T21:15:35.502Z,86.94
2018-03-06T21:18:03.126Z,86.93
2018-03-06T21:20:30.716Z,86.88
2018-03-06T21:22:58.342Z,86.81
2018-03-06T21:25:25.955Z,86.80
2018-03-06T21:27:53.515Z,86.96
2018-03-06T21:30:21.198Z,86.79
2018-03-06T21:32:48.822Z,86.74
2018-03-06T21:35:16.390Z,86.68
2018-03-06T21:37:44.005Z,86.92
2018-03-06T21:40:11.570Z,87.19
2018-03-06T21:42:39.187Z,87.59
2018-03-06T21:45:06.810Z,87.83
2018-03-06T21:47:34.374Z,88.04
2018-03-06T21:50:02.003Z,88.15
2018-03-06T21:52:29.630Z,88.22
2018-03-06T21:54:57.191Z,88.23
2018-03-06T21:57:24.823Z,88.31
2018-03-06T21:59:52.443Z,88.35
2018-03-06T22:02:20.015Z,88.38
2018-03-06T22:04:47.578Z,88.48
2018-03-06T22:07:15.190Z,88.80
2018-03-06T22:09:42.759Z,89.13
2018-03-06T22:12:10.383Z,89.24
2018-03-06T22:14:38.009Z,89.32
2018-03-06T22:17:05.653Z,89.50
2018-03-06T22:19:33.279Z,89.58
2018-03-06T22:22:00.906Z,89.84
2018-03-06T22:24:28.469Z,89.96
2018-03-06T22:26:56.050Z,90.21
2018-03-06T22:29:23.678Z,90.47
2018-03-06T22:31:51.250Z,90.68
2018-03-06T22:34:18.894Z,90.85
2018-03-06T22:36:46.555Z,91.29
2018-03-06T22:39:14.204Z,91.57
2018-03-06T22:41:41.767Z,91.89
2018-03-06T22:44:09.395Z,92.10
2018-03-06T22:46:36.954Z,92.45
2018-03-06T22:49:04.515Z,92.74
2018-03-06T22:51:32.207Z,92.99
2018-03-06T22:53:59.773Z,92.89
2018-03-06T22:56:27.338Z,92.61
2018-03-06T22:58:55.018Z,92.49
2018-03-06T23:01:22.578Z,92.35
2018-03-06T23:03:50.134Z,92.06
2018-03-06T23:06:17.823Z,91.74
2018-03-06T23:08:45.448Z,91.49
2018-03-06T23:11:13.016Z,91.18
2018-03-06T23:13:40.634Z,91.45
2018-03-06T23:16:08.239Z,91.70
2018-03-06T23:18:35.825Z,91.88
2018-03-06T23:21:03.460Z,92.10
2018-03-06T23:23:31.086Z,92.88
2018-03-06T23:25:58.708Z,96.79
2018-03-06T23:28:26.401Z,98.77
2018-03-06T23:30:53.962Z,98.60
2018-03-06T23:33:21.526Z,95.10
2018-03-06T23:35:49.151Z,91.42
2018-03-06T23:38:16.714Z,88.94
2018-03-06T23:40:44.343Z,87.37
2018-03-06T23:43:12.029Z,85.84
2018-03-06T23:45:39.605Z,84.78
2018-03-06T23:48:07.223Z,83.81
2018-03-06T23:50:34.898Z,82.96
2018-03-06T23:53:02.462Z,82.93
2018-03-06T23:55:30.031Z,82.89
2018-03-06T23:57:57.638Z,82.59
