createdAt,value
2018-04-26T00:01:00.877Z,99.90
2018-04-26T00:03:28.354Z,99.90
2018-04-26T00:05:55.834Z,99.90
2018-04-26T00:08:23.292Z,99.90
2018-04-26T00:10:50.754Z,99.90
2018-04-26T00:13:18.206Z,99.90
2018-04-26T00:15:45.703Z,99.90
2018-04-26T00:18:13.949Z,99.90
2018-04-26T00:20:41.388Z,99.90
2018-04-26T00:23:08.855Z,99.90
2018-04-26T00:25:36.320Z,99.90
2018-04-26T00:28:03.798Z,99.90
2018-04-26T00:30:31.254Z,99.90
2018-04-26T00:32:58.712Z,99.90
2018-04-26T00:35:26.950Z,99.90
2018-04-26T00:37:55.191Z,99.90
2018-04-26T00:40:22.667Z,99.90
2018-04-26T00:42:50.126Z,99.90
2018-04-26T00:45:17.584Z,99.90
2018-04-26T00:47:45.056Z,99.90
2018-04-26T00:50:12.538Z,99.90
2018-04-26T00:52:39.988Z,99.90
2018-04-26T00:55:07.555Z,99.90
2018-04-26T00:57:35.028Z,99.90
2018-04-26T01:00:03.272Z,99.90
2018-04-26T01:02:30.752Z,99.90
2018-04-26T01:04:58.214Z,99.90
2018-04-26T01:07:25.680Z,99.90
2018-04-26T01:09:53.171Z,99.90
2018-04-26T01:12:21.396Z,99.90
2018-04-26T01:14:48.874Z,99.90
2018-04-26T01:17:16.328Z,99.90
2018-04-26T01:19:44.556Z,99.90
2018-04-26T01:22:12.815Z,99.90
2018-04-26T01:24:40.272Z,99.90
2018-04-26T01:27:07.743Z,99.90
2018-04-26T01:29:35.201Z,99.90
2018-04-26T01:32:02.662Z,99.90
2018-04-26T01:34:30.136Z,99.90
2018-04-26T01:37:09.316Z,99.90
2018-04-26T01:39:36.788Z,99.90
2018-04-26T01:42:04.247Z,99.90
2018-04-26T01:44:31.713Z,99.90
2018-04-26T01:46:59.176Z,99.90
2018-04-26T01:49:26.643Z,99.90
2018-04-26T01:51:55.019Z,99.90
2018-04-26T01:54:22.465Z,99.90
2018-04-26T01:56:50.706Z,99.90
2018-04-26T01:59:18.173Z,99.90
2018-04-26T02:01:45.651Z,99.90
2018-04-26T02:04:13.902Z,99.90
2018-04-26T02:06:41.385Z,99.90
2018-04-26T02:09:08.843Z,99.90
2018-04-26T02:11:36.313Z,99.90
2018-04-26T02:14:03.757Z,99.90
2018-04-26T02:16:32.109Z,99.90
2018-04-26T02:18:59.555Z,99.90
2018-04-26T02:21:27.023Z,99.90
2018-04-26T02:23:54.503Z,99.90
2018-04-26T02:26:21.961Z,99.90
2018-04-26T02:28:49.443Z,99.90
2018-04-26T02:31:16.907Z,99.90
2018-04-26T02:33:44.375Z,99.90
2018-04-26T02:36:11.839Z,99.90
2018-04-26T02:38:39.305Z,99.90
2018-04-26T02:41:06.785Z,99.90
2018-04-26T02:43:34.237Z,99.90
2018-04-26T02:46:01.703Z,99.90
2018-04-26T02:48:29.164Z,99.90
2018-04-26T02:50:56.650Z,99.90
2018-04-26T02:53:24.116Z,99.90
2018-04-26T02:55:51.593Z,99.90
2018-04-26T02:58:19.831Z,99.90
2018-04-26T03:00:47.292Z,99.90
2018-04-26T03:03:14.763Z,99.90
2018-04-26T03:05:42.294Z,99.90
2018-04-26T03:08:09.754Z,99.90
2018-04-26T03:10:37.216Z,99.90
2018-04-26T03:13:04.697Z,99.90
2018-04-26T03:15:32.160Z,99.90
2018-04-26T03:17:59.658Z,99.90
2018-04-26T03:20:27.116Z,99.90
2018-04-26T03:22:54.572Z,99.90
2018-04-26T03:25:22.035Z,99.90
2018-04-26T03:27:49.494Z,99.90
2018-04-26T03:30:16.981Z,99.90
2018-04-26T03:32:44.445Z,99.90
2018-04-26T03:35:11.910Z,99.90
2018-04-26T03:37:39.387Z,99.90
2018-04-26T03:40:07.641Z,99.90
2018-04-26T03:42:35.222Z,99.90
2018-04-26T03:45:02.697Z,99.90
2018-04-26T03:47:30.919Z,99.90
2018-04-26T03:49:58.386Z,99.90
2018-04-26T03:52:25.847Z,99.90
2018-04-26T03:54:53.338Z,99.90
2018-04-26T03:57:20.804Z,99.90
2018-04-26T04:03:02.441Z,99.90
2018-04-26T04:05:56.737Z,99.90
2018-04-26T04:08:24.191Z,99.90
2018-04-26T04:10:51.647Z,99.90
2018-04-26T04:13:19.113Z,99.90
2018-04-26T04:15:46.595Z,99.90
2018-04-26T04:18:14.080Z,99.90
2018-04-26T04:20:41.549Z,99.90
2018-04-26T04:23:09.015Z,99.90
2018-04-26T04:25:36.477Z,99.90
2018-04-26T04:28:03.986Z,99.90
2018-04-26T04:30:31.439Z,99.90
2018-04-26T04:32:59.663Z,99.90
2018-04-26T04:35:27.138Z,99.90
2018-04-26T04:37:54.599Z,99.90
2018-04-26T04:40:22.069Z,99.90
2018-04-26T04:42:49.547Z,99.90
2018-04-26T04:45:17.118Z,99.90
2018-04-26T04:47:44.536Z,99.90
2018-04-26T04:50:12.005Z,99.90
2018-04-26T04:52:39.472Z,99.90
2018-04-26T04:55:07.028Z,99.90
2018-04-26T04:57:34.499Z,99.90
2018-04-26T05:00:01.956Z,99.90
2018-04-26T05:02:29.420Z,99.90
2018-04-26T05:04:56.885Z,99.90
2018-04-26T05:07:24.399Z,99.90
2018-04-26T05:09:51.836Z,99.90
2018-04-26T05:12:19.305Z,99.90
2018-04-26T05:14:46.769Z,99.90
2018-04-26T05:17:14.242Z,99.90
2018-04-26T05:19:41.791Z,99.90
2018-04-26T05:22:09.241Z,99.90
2018-04-26T05:24:36.706Z,99.90
2018-04-26T05:27:04.184Z,99.90
2018-04-26T05:29:31.646Z,99.90
2018-04-26T05:31:59.127Z,99.90
2018-04-26T05:34:26.592Z,99.90
2018-04-26T05:36:54.070Z,99.90
2018-04-26T05:39:22.318Z,99.90
2018-04-26T05:41:49.783Z,99.90
2018-04-26T05:44:18.038Z,99.90
2018-04-26T05:46:45.509Z,99.90
2018-04-26T05:49:12.955Z,99.90
2018-04-26T05:51:40.417Z,99.90
2018-04-26T05:54:07.879Z,99.90
2018-04-26T05:56:35.347Z,99.90
2018-04-26T05:59:02.823Z,99.90
2018-04-26T06:01:30.259Z,99.90
2018-04-26T06:03:58.476Z,99.90
2018-04-26T06:06:25.936Z,99.90
2018-04-26T06:08:53.414Z,99.90
2018-04-26T06:11:20.964Z,99.90
2018-04-26T06:13:48.372Z,99.90
2018-04-26T06:16:15.828Z,99.90
2018-04-26T06:18:43.286Z,99.90
2018-04-26T06:21:10.765Z,99.90
2018-04-26T06:23:38.216Z,99.90
2018-04-26T06:26:05.680Z,99.90
2018-04-26T06:28:33.146Z,99.80
2018-04-26T06:31:00.652Z,99.80
2018-04-26T06:33:28.089Z,99.20
2018-04-26T06:35:55.539Z,99.40
2018-04-26T06:38:23.011Z,99.30
2018-04-26T06:40:50.461Z,99.40
2018-04-26T06:43:17.914Z,98.40
2018-04-26T06:45:45.386Z,97.80
2018-04-26T06:48:12.862Z,97.50
2018-04-26T06:50:41.848Z,97.30
2018-04-26T06:53:09.313Z,97.20
2018-04-26T06:55:36.773Z,96.80
2018-04-26T06:58:04.249Z,96.70
2018-04-26T07:00:31.789Z,96.60
2018-04-26T07:02:59.190Z,95.90
2018-04-26T07:05:26.673Z,96.30
2018-04-26T07:07:54.123Z,96.10
2018-04-26T07:10:22.361Z,95.90
2018-04-26T07:12:49.833Z,95.90
2018-04-26T07:15:17.277Z,96.10
2018-04-26T07:17:44.733Z,95.50
2018-04-26T07:20:12.199Z,95.40
2018-04-26T07:22:39.678Z,94.60
2018-04-26T07:25:07.921Z,94.00
2018-04-26T07:27:35.393Z,94.00
2018-04-26T07:30:02.862Z,93.20
2018-04-26T07:32:30.321Z,93.10
2018-04-26T07:34:57.879Z,93.10
2018-04-26T07:37:25.253Z,92.30
2018-04-26T07:39:52.708Z,92.30
2018-04-26T07:42:20.172Z,92.00
2018-04-26T07:44:47.766Z,92.50
2018-04-26T07:47:15.225Z,92.40
2018-04-26T07:49:42.817Z,91.60
2018-04-26T07:52:11.032Z,90.80
2018-04-26T07:54:39.251Z,90.90
2018-04-26T07:57:06.720Z,91.30
2018-04-26T07:59:34.195Z,90.00
2018-04-26T08:02:01.657Z,90.30
2018-04-26T08:04:29.116Z,87.30
2018-04-26T08:06:56.573Z,87.80
2018-04-26T08:09:24.032Z,86.20
2018-04-26T08:11:51.510Z,85.30
2018-04-26T08:14:18.989Z,84.20
2018-04-26T08:16:46.456Z,85.30
2018-04-26T08:19:13.922Z,85.70
2018-04-26T08:21:41.377Z,86.10
2018-04-26T08:24:08.856Z,86.00
2018-04-26T08:26:37.091Z,82.30
2018-04-26T08:29:04.544Z,82.20
2018-04-26T08:31:32.016Z,83.20
2018-04-26T08:33:59.479Z,84.50
2018-04-26T08:36:26.975Z,84.20
2018-04-26T08:38:54.437Z,83.10
2018-04-26T08:41:21.890Z,84.10
2018-04-26T08:43:49.350Z,83.70
2018-04-26T08:46:16.855Z,82.00
2018-04-26T08:48:45.165Z,84.20
2018-04-26T08:51:12.605Z,84.20
2018-04-26T08:53:40.847Z,80.50
2018-04-26T08:56:08.293Z,80.40
2018-04-26T08:58:35.760Z,78.80
2018-04-26T09:01:03.242Z,78.70
2018-04-26T09:03:30.701Z,77.60
2018-04-26T09:05:58.172Z,74.60
2018-04-26T09:08:25.644Z,76.40
2018-04-26T09:10:53.094Z,75.20
2018-04-26T09:13:20.556Z,74.80
2018-04-26T09:15:48.052Z,75.80
2018-04-26T09:18:15.470Z,73.50
2018-04-26T09:20:43.702Z,73.70
2018-04-26T09:23:11.926Z,70.50
2018-04-26T09:25:39.415Z,71.20
2018-04-26T09:28:06.874Z,71.10
2018-04-26T09:30:34.326Z,68.60
2018-04-26T09:33:01.783Z,69.00
2018-04-26T09:35:29.246Z,71.30
2018-04-26T09:37:56.722Z,71.50
2018-04-26T09:40:24.175Z,72.30
2018-04-26T09:42:51.636Z,72.60
2018-04-26T09:45:19.081Z,72.10
2018-04-26T09:47:46.536Z,73.90
2018-04-26T09:50:14.031Z,75.50
2018-04-26T09:52:42.253Z,75.80
2018-04-26T09:55:10.479Z,76.00
2018-04-26T09:57:37.932Z,75.90
2018-04-26T10:00:05.388Z,76.70
2018-04-26T10:02:32.883Z,75.90
2018-04-26T10:05:00.320Z,73.80
2018-04-26T10:07:27.787Z,65.90
2018-04-26T10:09:55.250Z,66.50
2018-04-26T10:12:22.696Z,63.80
2018-04-26T10:14:50.181Z,65.60
2018-04-26T10:17:17.641Z,66.00
2018-04-26T10:19:45.100Z,68.00
2018-04-26T10:22:12.576Z,70.80
2018-04-26T10:24:40.991Z,72.30
2018-04-26T10:27:08.459Z,71.30
2018-04-26T10:29:35.907Z,70.70
2018-04-26T10:32:03.374Z,71.60
2018-04-26T10:34:30.837Z,69.80
2018-04-26T10:36:58.297Z,70.90
2018-04-26T10:39:25.777Z,71.80
2018-04-26T10:41:53.251Z,74.30
2018-04-26T10:44:20.798Z,74.10
2018-04-26T10:46:48.163Z,70.90
2018-04-26T10:49:15.624Z,69.10
2018-04-26T10:51:43.095Z,70.60
2018-04-26T10:54:10.539Z,69.10
2018-04-26T10:56:38.004Z,68.90
2018-04-26T10:59:05.447Z,71.40
2018-04-26T11:01:32.905Z,68.30
2018-04-26T11:04:00.377Z,68.80
2018-04-26T11:06:27.836Z,69.00
2018-04-26T11:08:56.205Z,73.00
2018-04-26T11:11:23.804Z,71.70
2018-04-26T11:13:51.250Z,69.10
2018-04-26T11:16:18.820Z,72.10
2018-04-26T11:18:46.276Z,69.50
2018-04-26T11:21:13.747Z,66.60
2018-04-26T11:23:41.196Z,66.40
2018-04-26T11:26:08.661Z,65.10
2018-04-26T11:28:36.125Z,65.90
2018-04-26T11:31:03.643Z,64.70
2018-04-26T11:33:31.060Z,63.90
2018-04-26T11:35:58.507Z,64.40
2018-04-26T11:38:25.982Z,65.30
2018-04-26T11:40:53.464Z,64.00
2018-04-26T11:43:20.917Z,67.90
2018-04-26T11:45:48.373Z,66.10
2018-04-26T11:48:15.838Z,67.20
2018-04-26T11:50:43.293Z,59.90
2018-04-26T11:53:10.775Z,62.80
2018-04-26T11:55:38.993Z,63.80
2018-04-26T11:58:06.461Z,63.80
2018-04-26T12:00:33.922Z,61.80
2018-04-26T12:03:01.378Z,60.60
2018-04-26T12:05:28.846Z,57.90
2018-04-26T12:07:56.298Z,57.40
2018-04-26T12:10:23.744Z,54.60
2018-04-26T12:12:51.202Z,53.70
2018-04-26T12:15:18.678Z,53.00
2018-04-26T12:17:46.154Z,53.10
2018-04-26T12:20:13.618Z,50.70
2018-04-26T12:22:41.082Z,50.70
2018-04-26T12:25:08.557Z,51.10
2018-04-26T12:27:36.029Z,50.80
2018-04-26T12:30:04.275Z,55.00
2018-04-26T12:32:31.734Z,55.00
2018-04-26T12:34:59.182Z,53.50
2018-04-26T12:37:26.646Z,53.10
2018-04-26T12:39:54.104Z,55.50
2018-04-26T12:42:21.699Z,48.90
2018-04-26T12:44:49.808Z,50.40
2018-04-26T12:47:18.058Z,52.70
2018-04-26T12:49:45.502Z,52.70
2018-04-26T12:52:12.958Z,52.50
2018-04-26T12:54:40.438Z,51.20
2018-04-26T12:57:07.904Z,53.10
2018-04-26T12:59:36.133Z,51.10
2018-04-26T13:02:04.348Z,51.20
2018-04-26T13:04:31.801Z,51.20
2018-04-26T13:06:59.306Z,46.10
2018-04-26T13:09:26.761Z,44.90
2018-04-26T13:11:54.225Z,45.50
2018-04-26T13:14:21.718Z,45.40
2018-04-26T13:16:49.140Z,44.50
2018-04-26T13:19:16.628Z,45.30
2018-04-26T13:21:44.082Z,45.10
2018-04-26T13:24:11.558Z,47.10
2018-04-26T13:26:39.030Z,48.50
2018-04-26T13:29:06.603Z,48.50
2018-04-26T13:31:34.067Z,50.20
2018-04-26T13:34:02.327Z,52.10
2018-04-26T13:36:29.799Z,51.70
2018-04-26T13:38:57.362Z,51.90
2018-04-26T13:41:24.877Z,52.40
2018-04-26T13:43:52.339Z,54.00
2018-04-26T13:46:19.844Z,55.00
2018-04-26T13:48:47.252Z,53.70
2018-04-26T13:51:15.480Z,52.20
2018-04-26T13:53:42.937Z,52.30
2018-04-26T13:56:10.425Z,52.80
2018-04-26T13:58:37.904Z,51.00
2018-04-26T14:01:05.348Z,51.20
2018-04-26T14:03:32.807Z,51.40
2018-04-26T14:06:00.273Z,51.60
2018-04-26T14:08:27.832Z,51.90
2018-04-26T14:10:55.329Z,51.50
2018-04-26T14:13:23.565Z,50.90
2018-04-26T14:15:51.019Z,50.90
2018-04-26T14:18:18.463Z,51.30
2018-04-26T14:20:45.945Z,51.30
2018-04-26T14:23:13.523Z,51.60
2018-04-26T14:25:40.893Z,49.60
2018-04-26T14:28:08.347Z,51.20
2018-04-26T14:30:35.804Z,50.90
2018-04-26T14:33:03.278Z,50.60
2018-04-26T14:35:30.732Z,52.00
2018-04-26T14:37:58.189Z,51.30
2018-04-26T14:40:25.653Z,51.30
2018-04-26T14:42:53.101Z,52.10
2018-04-26T14:45:20.571Z,51.30
2018-04-26T14:47:48.017Z,52.50
2018-04-26T14:50:15.460Z,52.80
2018-04-26T14:52:43.678Z,50.70
2018-04-26T14:55:11.146Z,50.60
2018-04-26T14:57:38.612Z,50.80
2018-04-26T15:00:06.067Z,53.80
2018-04-26T15:02:33.542Z,52.90
2018-04-26T15:05:01.005Z,52.30
2018-04-26T15:07:28.480Z,51.90
2018-04-26T15:09:55.971Z,52.10
2018-04-26T15:12:23.424Z,53.40
2018-04-26T15:14:50.874Z,54.20
2018-04-26T15:17:18.356Z,53.70
2018-04-26T15:19:45.800Z,52.10
2018-04-26T15:22:14.048Z,50.20
2018-04-26T15:24:41.506Z,50.20
2018-04-26T15:27:08.963Z,51.00
2018-04-26T15:29:37.188Z,50.80
2018-04-26T15:32:04.660Z,50.70
2018-04-26T15:34:32.144Z,50.60
2018-04-26T15:36:59.606Z,49.40
2018-04-26T15:39:27.064Z,48.30
2018-04-26T15:41:54.530Z,49.00
2018-04-26T15:44:22.098Z,48.30
2018-04-26T15:46:49.473Z,48.80
2018-04-26T15:49:16.923Z,48.60
2018-04-26T15:51:44.386Z,48.90
2018-04-26T15:54:23.617Z,48.00
2018-04-26T15:57:02.991Z,47.30
2018-04-26T15:59:42.294Z,46.10
2018-04-26T16:02:34.181Z,46.60
2018-04-26T16:05:19.218Z,46.90
2018-04-26T16:08:04.298Z,48.20
2018-04-26T16:10:49.354Z,50.00
2018-04-26T16:13:34.457Z,50.80
2018-04-26T16:16:34.079Z,49.60
2018-04-26T16:19:19.870Z,50.60
2018-04-26T16:22:05.645Z,51.40
2018-04-26T16:24:51.574Z,50.80
2018-04-26T16:27:36.756Z,50.80
2018-04-26T16:30:16.905Z,49.20
2018-04-26T16:33:01.968Z,49.20
2018-04-26T16:35:41.260Z,49.20
2018-04-26T16:38:20.500Z,49.30
2018-04-26T16:40:47.948Z,49.10
2018-04-26T16:43:16.204Z,48.50
2018-04-26T16:45:43.650Z,48.50
2018-04-26T16:48:11.105Z,48.30
2018-04-26T16:50:38.564Z,48.80
2018-04-26T16:53:06.049Z,50.00
2018-04-26T16:55:33.518Z,50.20
2018-04-26T16:58:00.988Z,50.50
2018-04-26T17:00:28.438Z,49.30
2018-04-26T17:02:55.890Z,50.20
2018-04-26T17:05:23.350Z,49.60
2018-04-26T17:07:50.840Z,49.50
2018-04-26T17:10:18.315Z,49.50
2018-04-26T17:12:45.775Z,48.90
2018-04-26T17:15:13.308Z,48.50
2018-04-26T17:17:40.715Z,48.70
2018-04-26T17:20:08.982Z,47.60
2018-04-26T17:22:36.488Z,47.60
2018-04-26T17:25:03.894Z,47.80
2018-04-26T17:27:31.373Z,48.10
2018-04-26T17:29:59.607Z,48.50
2018-04-26T17:32:27.063Z,48.50
2018-04-26T17:34:54.600Z,48.20
2018-04-26T17:37:22.006Z,47.80
2018-04-26T17:39:49.466Z,47.00
2018-04-26T17:42:16.968Z,46.20
2018-04-26T17:44:44.422Z,45.30
2018-04-26T17:47:11.884Z,45.60
2018-04-26T17:49:39.344Z,46.70
2018-04-26T17:52:06.800Z,48.00
2018-04-26T17:54:34.280Z,48.90
2018-04-26T17:57:01.762Z,49.80
2018-04-26T17:59:29.984Z,51.60
2018-04-26T18:01:57.448Z,51.40
2018-04-26T18:04:24.947Z,52.00
2018-04-26T18:06:52.524Z,53.40
2018-04-26T18:09:20.006Z,54.10
2018-04-26T18:11:48.268Z,55.40
2018-04-26T18:14:15.738Z,55.40
2018-04-26T18:16:43.200Z,56.30
2018-04-26T18:19:10.652Z,57.10
2018-04-26T18:21:38.131Z,58.30
2018-04-26T18:24:06.450Z,60.10
2018-04-26T18:26:33.935Z,59.70
2018-04-26T18:29:01.404Z,60.70
2018-04-26T18:31:29.639Z,62.90
2018-04-26T18:33:57.119Z,63.10
2018-04-26T18:36:24.598Z,64.10
2018-04-26T18:38:52.057Z,65.10
2018-04-26T18:41:19.534Z,67.10
2018-04-26T18:43:46.994Z,67.20
2018-04-26T18:46:14.455Z,67.80
2018-04-26T18:48:41.919Z,69.00
2018-04-26T18:51:09.391Z,69.70
2018-04-26T18:53:36.848Z,70.50
2018-04-26T18:56:04.350Z,71.10
2018-04-26T18:58:31.808Z,72.10
2018-04-26T19:00:59.283Z,72.80
2018-04-26T19:03:26.740Z,73.10
2018-04-26T19:05:54.218Z,73.60
2018-04-26T19:08:22.450Z,75.10
2018-04-26T19:10:49.924Z,75.10
2018-04-26T19:13:17.769Z,75.60
2018-04-26T19:15:45.267Z,76.10
2018-04-26T19:18:12.717Z,76.60
2018-04-26T19:20:40.195Z,77.80
2018-04-26T19:23:07.656Z,79.50
2018-04-26T19:25:35.119Z,80.60
2018-04-26T19:28:02.645Z,81.20
2018-04-26T19:30:30.105Z,81.80
2018-04-26T19:32:57.573Z,82.40
2018-04-26T19:35:25.061Z,82.30
2018-04-26T19:37:52.521Z,82.40
2018-04-26T19:40:20.009Z,82.80
2018-04-26T19:42:47.475Z,82.90
2018-04-26T19:45:14.936Z,83.20
2018-04-26T19:47:42.419Z,83.30
2018-04-26T19:50:09.865Z,83.70
2018-04-26T19:52:37.346Z,83.90
2018-04-26T19:55:04.857Z,84.30
2018-04-26T19:57:33.215Z,84.80
2018-04-26T20:00:00.673Z,85.20
2018-04-26T20:02:28.912Z,85.90
2018-04-26T20:04:56.368Z,85.90
2018-04-26T20:07:23.832Z,86.10
2018-04-26T20:09:51.307Z,86.50
2018-04-26T20:12:18.780Z,86.80
2018-04-26T20:14:46.240Z,86.80
2018-04-26T20:17:13.718Z,86.80
2018-04-26T20:19:41.178Z,88.30
2018-04-26T20:22:08.634Z,87.80
2018-04-26T20:24:36.120Z,88.40
2018-04-26T20:27:04.350Z,89.40
2018-04-26T20:29:31.805Z,89.40
2018-04-26T20:31:59.272Z,89.80
2018-04-26T20:34:26.740Z,90.00
2018-04-26T20:36:54.205Z,90.00
2018-04-26T20:39:21.681Z,90.10
2018-04-26T20:41:54.690Z,90.10
2018-04-26T20:44:33.988Z,90.10
2018-04-26T20:47:01.435Z,90.10
2018-04-26T20:49:28.901Z,90.10
2018-04-26T20:51:56.366Z,90.60
2018-04-26T20:54:23.891Z,90.40
2018-04-26T20:56:52.117Z,90.80
2018-04-26T20:59:19.595Z,90.40
2018-04-26T21:01:47.051Z,90.40
2018-04-26T21:04:14.512Z,90.50
2018-04-26T21:06:41.994Z,90.70
2018-04-26T21:09:09.460Z,91.10
2018-04-26T21:11:36.907Z,91.10
2018-04-26T21:14:04.409Z,91.30
2018-04-26T21:16:31.852Z,91.60
2018-04-26T21:18:59.312Z,91.90
2018-04-26T21:21:26.790Z,92.00
2018-04-26T21:23:54.254Z,92.20
2018-04-26T21:26:21.722Z,92.50
2018-04-26T21:28:49.182Z,92.50
2018-04-26T21:31:16.645Z,92.50
2018-04-26T21:33:44.122Z,92.50
2018-04-26T21:36:12.344Z,92.40
2018-04-26T21:38:39.814Z,92.40
2018-04-26T21:41:07.274Z,92.80
2018-04-26T21:43:34.732Z,92.80
2018-04-26T21:46:02.204Z,93.20
2018-04-26T21:48:29.666Z,93.10
2018-04-26T21:51:02.737Z,93.10
2018-04-26T21:53:35.904Z,93.20
2018-04-26T21:56:09.094Z,93.30
2018-04-26T21:58:42.245Z,93.30
2018-04-26T22:01:15.456Z,93.20
2018-04-26T22:03:42.920Z,93.20
2018-04-26T22:06:10.383Z,93.30
2018-04-26T22:08:37.831Z,93.40
2018-04-26T22:11:05.307Z,93.50
2018-04-26T22:13:32.771Z,93.60
2018-04-26T22:16:00.245Z,93.80
2018-04-26T22:18:27.704Z,93.90
2018-04-26T22:20:55.166Z,93.90
2018-04-26T22:23:22.640Z,94.00
2018-04-26T22:25:50.132Z,94.00
2018-04-26T22:28:18.352Z,94.10
2018-04-26T22:30:45.830Z,94.10
2018-04-26T22:33:13.291Z,94.20
2018-04-26T22:35:40.760Z,94.00
2018-04-26T22:38:08.239Z,94.00
2018-04-26T22:40:35.705Z,94.00
2018-04-26T22:43:03.181Z,94.00
2018-04-26T22:45:30.636Z,94.20
2018-04-26T22:47:58.111Z,94.10
2018-04-26T22:50:25.571Z,94.10
2018-04-26T22:52:53.802Z,94.00
2018-04-26T22:55:21.261Z,94.00
2018-04-26T22:57:48.718Z,94.10
2018-04-26T23:00:16.169Z,94.50
2018-04-26T23:02:43.649Z,94.00
2018-04-26T23:05:11.121Z,94.00
2018-04-26T23:07:38.583Z,93.90
2018-04-26T23:10:06.032Z,93.90
2018-04-26T23:12:33.499Z,94.00
2018-04-26T23:15:00.977Z,94.10
2018-04-26T23:17:28.431Z,94.10
2018-04-26T23:19:55.901Z,94.10
2018-04-26T23:22:23.353Z,94.10
2018-04-26T23:24:50.801Z,94.20
2018-04-26T23:27:18.293Z,94.20
2018-04-26T23:29:45.747Z,94.30
2018-04-26T23:32:13.205Z,94.40
2018-04-26T23:34:40.675Z,94.40
2018-04-26T23:37:08.125Z,94.30
2018-04-26T23:39:35.591Z,94.20
2018-04-26T23:42:03.055Z,94.10
2018-04-26T23:44:30.517Z,94.20
2018-04-26T23:46:57.979Z,94.30
2018-04-26T23:49:25.453Z,94.40
2018-04-26T23:51:52.938Z,94.60
2018-04-26T23:54:20.459Z,94.60
2018-04-26T23:56:47.889Z,94.50
2018-04-26T23:59:15.350Z,94.50
