createdAt,value
2022-11-07T00:01:18.552Z,2.19
2022-11-07T00:04:04.569Z,2.13
2022-11-07T00:06:50.348Z,2.34
2022-11-07T00:09:36.141Z,2.49
2022-11-07T00:12:22.130Z,2.56
2022-11-07T00:15:08.010Z,2.47
2022-11-07T00:17:53.909Z,2.53
2022-11-07T00:20:39.698Z,2.46
2022-11-07T00:23:25.615Z,2.63
2022-11-07T00:26:11.542Z,2.77
2022-11-07T00:28:57.264Z,2.50
2022-11-07T00:31:43.184Z,2.61
2022-11-07T00:34:29.015Z,2.75
2022-11-07T00:37:14.957Z,2.86
2022-11-07T00:40:00.935Z,2.72
2022-11-07T00:42:46.780Z,2.47
2022-11-07T00:45:32.683Z,2.76
2022-11-07T00:48:18.826Z,2.61
2022-11-07T00:51:04.571Z,2.63
2022-11-07T00:53:50.537Z,2.86
2022-11-07T00:56:36.392Z,2.80
2022-11-07T00:59:22.339Z,2.82
2022-11-07T01:02:08.300Z,2.98
2022-11-07T01:04:54.164Z,3.10
2022-11-07T01:07:40.118Z,3.12
2022-11-07T01:10:28.051Z,3.13
2022-11-07T01:13:13.968Z,3.04
2022-11-07T01:16:00.371Z,3.10
2022-11-07T01:18:46.227Z,3.09
2022-11-07T01:21:32.098Z,3.20
2022-11-07T01:24:17.913Z,3.02
2022-11-07T01:27:03.749Z,3.09
2022-11-07T01:29:49.535Z,3.04
2022-11-07T01:32:35.492Z,3.25
2022-11-07T01:35:21.303Z,3.36
2022-11-07T01:38:07.193Z,3.36
2022-11-07T01:40:53.063Z,3.21
2022-11-07T01:43:38.930Z,3.31
2022-11-07T01:46:24.688Z,3.53
2022-11-07T01:49:10.587Z,3.33
2022-11-07T01:51:56.309Z,3.57
2022-11-07T01:54:42.398Z,3.60
2022-11-07T01:57:28.176Z,3.15
2022-11-07T02:00:14.220Z,3.54
2022-11-07T02:03:02.242Z,3.32
2022-11-07T02:05:48.314Z,3.43
2022-11-07T02:08:34.117Z,3.51
2022-11-07T02:11:19.877Z,3.63
2022-11-07T02:14:05.666Z,3.48
2022-11-07T02:16:51.616Z,3.70
2022-11-07T02:19:37.396Z,3.77
2022-11-07T02:22:23.233Z,3.79
2022-11-07T02:25:09.160Z,3.70
2022-11-07T02:27:54.934Z,3.83
2022-11-07T02:30:40.758Z,3.97
2022-11-07T02:33:26.528Z,3.75
2022-11-07T02:36:12.456Z,3.53
2022-11-07T02:38:58.330Z,3.82
2022-11-07T02:41:44.169Z,4.00
2022-11-07T02:44:30.106Z,3.67
2022-11-07T02:47:15.951Z,3.66
2022-11-07T02:50:01.839Z,4.05
2022-11-07T02:52:47.820Z,4.00
2022-11-07T02:55:35.616Z,3.67
2022-11-07T02:58:21.561Z,3.52
2022-11-07T03:01:07.584Z,3.71
2022-11-07T03:03:53.503Z,3.54
2022-11-07T03:06:39.342Z,3.26
2022-11-07T03:09:25.040Z,3.10
2022-11-07T03:12:10.920Z,2.96
2022-11-07T03:14:56.942Z,2.85
2022-11-07T03:17:42.965Z,2.73
2022-11-07T03:20:30.840Z,2.58
2022-11-07T03:23:17.084Z,2.87
2022-11-07T03:26:03.106Z,2.57
2022-11-07T03:28:48.919Z,2.76
2022-11-07T03:31:34.815Z,2.44
2022-11-07T03:34:20.467Z,2.86
2022-11-07T03:37:06.171Z,2.77
2022-11-07T03:39:52.129Z,2.91
2022-11-07T03:42:37.965Z,2.67
2022-11-07T03:45:23.932Z,2.81
2022-11-07T03:48:09.733Z,2.82
2022-11-07T03:50:55.647Z,2.95
2022-11-07T03:53:41.683Z,3.14
2022-11-07T03:56:27.480Z,3.05
2022-11-07T03:59:13.430Z,3.33
2022-11-07T04:01:59.309Z,3.24
2022-11-07T04:04:45.502Z,3.17
2022-11-07T04:07:31.639Z,3.33
2022-11-07T04:10:17.434Z,3.47
2022-11-07T04:13:23.390Z,3.35
2022-11-07T04:16:13.566Z,3.74
2022-11-07T04:19:02.314Z,3.54
2022-11-07T04:21:48.143Z,3.68
2022-11-07T04:24:34.042Z,4.05
2022-11-07T04:27:20.048Z,3.44
2022-11-07T04:30:05.903Z,3.65
2022-11-07T04:32:51.871Z,3.86
2022-11-07T04:35:37.974Z,3.81
2022-11-07T04:38:23.824Z,3.32
2022-11-07T04:41:09.676Z,3.36
2022-11-07T04:43:55.501Z,3.35
2022-11-07T04:46:41.281Z,3.21
2022-11-07T04:49:27.099Z,2.97
2022-11-07T04:52:12.876Z,3.06
2022-11-07T04:55:00.842Z,2.93
2022-11-07T04:57:46.763Z,3.04
2022-11-07T05:00:32.686Z,3.11
2022-11-07T05:03:20.645Z,3.23
2022-11-07T05:06:08.593Z,2.93
2022-11-07T05:08:54.442Z,3.21
2022-11-07T05:11:40.365Z,3.24
2022-11-07T05:14:26.300Z,3.42
2022-11-07T05:17:12.103Z,3.62
2022-11-07T05:19:58.021Z,3.40
2022-11-07T05:22:43.803Z,3.57
2022-11-07T05:25:29.634Z,3.40
2022-11-07T05:28:15.553Z,3.43
2022-11-07T05:31:01.335Z,3.53
2022-11-07T05:33:47.284Z,3.71
2022-11-07T05:36:33.133Z,3.75
2022-11-07T05:39:18.996Z,3.83
2022-11-07T05:42:04.779Z,3.88
2022-11-07T05:44:50.564Z,3.77
2022-11-07T05:47:38.642Z,3.54
2022-11-07T05:50:24.481Z,4.07
2022-11-07T05:53:10.316Z,3.74
2022-11-07T05:55:56.322Z,4.10
2022-11-07T05:58:42.449Z,4.03
2022-11-07T06:01:28.346Z,4.15
2022-11-07T06:04:14.167Z,4.02
2022-11-07T06:07:00.002Z,3.96
2022-11-07T06:09:45.919Z,3.87
2022-11-07T06:12:31.710Z,3.97
2022-11-07T06:15:17.536Z,3.76
2022-11-07T06:18:03.469Z,3.71
2022-11-07T06:20:49.336Z,4.20
2022-11-07T06:23:35.051Z,4.17
2022-11-07T06:26:22.917Z,3.93
2022-11-07T06:29:08.831Z,4.05
2022-11-07T06:31:54.602Z,4.33
2022-11-07T06:34:40.517Z,4.51
2022-11-07T06:37:26.349Z,4.25
2022-11-07T06:40:12.261Z,4.11
2022-11-07T06:42:58.318Z,4.45
2022-11-07T06:45:44.065Z,4.46
2022-11-07T06:48:30.015Z,4.23
2022-11-07T06:51:15.941Z,4.15
2022-11-07T06:54:01.850Z,4.34
2022-11-07T06:56:49.829Z,4.38
2022-11-07T06:59:35.629Z,3.98
2022-11-07T07:02:51.851Z,4.04
2022-11-07T07:05:27.442Z,3.61
2022-11-07T07:08:13.306Z,3.34
2022-11-07T07:10:59.125Z,3.22
2022-11-07T07:13:45.186Z,3.05
2022-11-07T07:16:31.071Z,2.77
2022-11-07T07:19:16.873Z,2.87
2022-11-07T07:22:02.783Z,2.55
2022-11-07T07:24:48.686Z,2.65
2022-11-07T07:27:34.669Z,2.79
2022-11-07T07:30:20.538Z,2.50
2022-11-07T07:33:06.438Z,2.70
2022-11-07T07:35:52.488Z,2.71
2022-11-07T07:38:38.259Z,2.72
2022-11-07T07:41:24.249Z,2.74
2022-11-07T07:44:10.058Z,2.98
2022-11-07T07:46:56.006Z,3.17
2022-11-07T07:49:41.869Z,3.01
2022-11-07T07:52:27.751Z,3.17
2022-11-07T07:55:13.412Z,2.84
2022-11-07T07:57:59.268Z,2.56
2022-11-07T08:00:45.060Z,2.67
2022-11-07T08:03:57.720Z,2.36
2022-11-07T08:06:38.888Z,2.19
2022-11-07T08:09:24.845Z,2.06
2022-11-07T08:12:10.657Z,2.04
2022-11-07T08:14:58.577Z,1.93
2022-11-07T08:17:44.480Z,1.59
2022-11-07T08:20:30.172Z,1.74
2022-11-07T08:23:17.065Z,1.63
2022-11-07T08:26:03.076Z,1.61
2022-11-07T08:28:48.939Z,1.44
2022-11-07T08:31:34.838Z,1.33
2022-11-07T08:34:20.750Z,1.49
2022-11-07T08:37:06.575Z,1.25
2022-11-07T08:39:52.395Z,1.39
2022-11-07T08:42:39.332Z,1.31
2022-11-07T08:45:25.305Z,1.46
2022-11-07T08:48:11.076Z,1.40
2022-11-07T08:50:57.057Z,1.35
2022-11-07T08:53:42.973Z,1.33
2022-11-07T08:56:28.670Z,1.41
2022-11-07T08:59:14.479Z,1.20
2022-11-07T09:02:53.792Z,1.19
2022-11-07T09:05:06.492Z,1.34
2022-11-07T09:07:52.291Z,1.16
2022-11-07T09:10:38.129Z,1.31
2022-11-07T09:13:23.931Z,1.16
2022-11-07T09:16:09.936Z,1.11
2022-11-07T09:18:55.858Z,1.13
2022-11-07T09:21:41.789Z,1.15
2022-11-07T09:24:27.669Z,1.14
2022-11-07T09:27:13.384Z,1.09
2022-11-07T09:29:59.248Z,0.96
2022-11-07T09:32:45.978Z,1.04
2022-11-07T09:35:31.791Z,1.14
2022-11-07T09:38:17.649Z,0.98
2022-11-07T09:41:03.634Z,1.02
2022-11-07T09:43:49.424Z,1.08
2022-11-07T09:46:35.310Z,1.11
2022-11-07T09:49:21.082Z,1.13
2022-11-07T09:52:07.052Z,0.84
2022-11-07T09:54:52.984Z,0.91
2022-11-07T09:57:38.739Z,0.91
2022-11-07T10:00:24.603Z,0.93
2022-11-07T10:03:10.515Z,0.93
2022-11-07T10:05:56.320Z,0.91
2022-11-07T10:08:42.252Z,0.97
2022-11-07T10:11:28.032Z,0.80
2022-11-07T10:14:13.920Z,0.78
2022-11-07T10:16:59.875Z,0.87
2022-11-07T10:19:45.827Z,0.80
2022-11-07T10:22:31.610Z,0.91
2022-11-07T10:25:17.358Z,1.07
2022-11-07T10:28:03.440Z,0.94
2022-11-07T10:30:49.408Z,0.89
2022-11-07T10:33:35.308Z,0.81
2022-11-07T10:36:21.176Z,0.86
2022-11-07T10:39:07.015Z,0.74
2022-11-07T10:41:52.829Z,0.67
2022-11-07T10:44:38.619Z,0.79
2022-11-07T10:47:24.338Z,0.79
2022-11-07T10:50:10.188Z,0.84
2022-11-07T10:52:55.960Z,0.82
2022-11-07T10:55:41.817Z,0.96
2022-11-07T10:58:27.792Z,0.91
2022-11-07T11:01:13.837Z,0.72
2022-11-07T11:03:59.873Z,0.84
2022-11-07T11:06:45.855Z,0.93
2022-11-07T11:09:33.628Z,0.85
2022-11-07T11:12:19.632Z,0.92
2022-11-07T11:15:05.478Z,0.91
2022-11-07T11:17:51.214Z,0.86
2022-11-07T11:20:37.173Z,0.81
2022-11-07T11:23:25.121Z,0.86
2022-11-07T11:26:10.911Z,0.86
2022-11-07T11:28:57.152Z,0.93
2022-11-07T11:31:43.128Z,0.93
2022-11-07T11:34:28.987Z,0.67
2022-11-07T11:37:14.963Z,0.73
2022-11-07T11:40:00.715Z,0.68
2022-11-07T11:42:46.556Z,0.75
2022-11-07T11:45:32.533Z,0.62
2022-11-07T11:48:18.248Z,0.66
2022-11-07T11:51:04.149Z,0.62
2022-11-07T11:53:50.018Z,0.58
2022-11-07T11:56:35.794Z,0.65
2022-11-07T11:59:21.710Z,0.61
2022-11-07T12:02:07.467Z,0.64
2022-11-07T12:04:53.519Z,0.88
2022-11-07T12:07:39.520Z,0.74
2022-11-07T12:10:25.360Z,0.79
2022-11-07T12:13:11.288Z,0.68
2022-11-07T12:15:57.162Z,0.76
2022-11-07T12:18:43.021Z,0.69
2022-11-07T12:21:29.090Z,0.82
2022-11-07T12:24:15.003Z,0.72
2022-11-07T12:27:00.852Z,0.73
2022-11-07T12:29:46.667Z,0.87
2022-11-07T12:32:32.621Z,0.67
2022-11-07T12:35:18.545Z,0.77
2022-11-07T12:38:04.366Z,0.80
2022-11-07T12:40:50.311Z,0.78
2022-11-07T12:43:36.210Z,0.72
2022-11-07T12:46:22.056Z,0.68
2022-11-07T12:49:07.943Z,0.69
2022-11-07T12:51:53.655Z,0.70
2022-11-07T12:54:41.432Z,0.86
2022-11-07T12:57:27.254Z,0.82
2022-11-07T13:00:13.038Z,0.86
2022-11-07T13:02:59.000Z,0.78
2022-11-07T13:05:45.077Z,0.75
2022-11-07T13:08:34.747Z,0.90
2022-11-07T13:11:21.094Z,0.76
2022-11-07T13:14:06.978Z,0.65
2022-11-07T13:16:52.988Z,0.75
2022-11-07T13:19:38.802Z,0.82
2022-11-07T13:22:24.775Z,0.65
2022-11-07T13:25:16.078Z,0.82
2022-11-07T13:28:02.320Z,0.65
2022-11-07T13:30:48.060Z,0.86
2022-11-07T13:33:33.849Z,0.80
2022-11-07T13:36:19.831Z,0.88
2022-11-07T13:39:05.713Z,0.93
2022-11-07T13:41:51.675Z,0.95
2022-11-07T13:44:39.611Z,0.96
2022-11-07T13:47:25.549Z,0.99
2022-11-07T13:50:11.553Z,1.32
2022-11-07T13:52:57.536Z,1.16
2022-11-07T13:55:43.467Z,1.16
2022-11-07T13:58:29.276Z,0.89
2022-11-07T14:01:17.293Z,1.10
2022-11-07T14:04:03.168Z,1.02
2022-11-07T14:06:48.922Z,1.07
2022-11-07T14:09:35.202Z,0.96
2022-11-07T14:12:21.157Z,0.84
2022-11-07T14:15:07.051Z,0.91
2022-11-07T14:17:53.077Z,1.00
2022-11-07T14:20:45.355Z,0.91
2022-11-07T14:23:31.173Z,1.08
2022-11-07T14:26:17.124Z,1.15
2022-11-07T14:29:02.957Z,1.17
2022-11-07T14:31:48.940Z,1.14
2022-11-07T14:34:34.881Z,1.19
2022-11-07T14:37:20.678Z,1.33
2022-11-07T14:40:06.909Z,1.20
2022-11-07T14:42:52.731Z,1.19
2022-11-07T14:46:10.759Z,1.18
2022-11-07T14:48:44.804Z,1.99
2022-11-07T14:51:30.712Z,1.12
2022-11-07T14:54:16.509Z,1.05
2022-11-07T14:57:02.259Z,1.18
2022-11-07T14:59:48.119Z,1.14
2022-11-07T15:02:34.168Z,1.24
2022-11-07T15:05:20.300Z,1.16
2022-11-07T15:08:06.156Z,1.14
2022-11-07T15:10:52.050Z,1.18
2022-11-07T15:13:37.859Z,1.08
2022-11-07T15:16:23.766Z,1.12
2022-11-07T15:19:09.619Z,1.10
2022-11-07T15:21:55.375Z,0.99
2022-11-07T15:24:41.388Z,1.12
2022-11-07T15:27:27.411Z,0.86
2022-11-07T15:30:13.267Z,0.95
2022-11-07T15:32:59.053Z,1.03
2022-11-07T15:35:45.363Z,1.25
2022-11-07T15:38:31.564Z,1.21
2022-11-07T15:41:19.498Z,1.06
2022-11-07T15:44:05.394Z,0.98
2022-11-07T15:46:51.317Z,0.83
2022-11-07T15:49:37.294Z,1.05
2022-11-07T15:52:23.306Z,1.09
2022-11-07T15:55:09.167Z,0.93
2022-11-07T15:57:55.193Z,0.95
2022-11-07T16:00:41.126Z,0.96
2022-11-07T16:03:27.022Z,1.19
2022-11-07T16:06:12.890Z,1.20
2022-11-07T16:08:58.785Z,1.07
2022-11-07T16:11:44.658Z,1.28
2022-11-07T16:14:43.647Z,1.07
2022-11-07T16:17:30.550Z,1.15
2022-11-07T16:20:16.380Z,1.04
2022-11-07T16:23:02.234Z,1.04
2022-11-07T16:25:48.152Z,1.10
2022-11-07T16:28:34.055Z,1.11
2022-11-07T16:31:20.043Z,1.17
2022-11-07T16:34:05.884Z,1.03
2022-11-07T16:36:51.750Z,1.06
2022-11-07T16:39:37.629Z,1.29
2022-11-07T16:42:25.562Z,1.06
2022-11-07T16:45:11.439Z,1.13
2022-11-07T16:47:57.359Z,1.15
2022-11-07T16:50:43.148Z,0.97
2022-11-07T16:53:29.124Z,1.24
2022-11-07T16:56:15.177Z,1.07
2022-11-07T16:59:00.982Z,1.04
2022-11-07T17:01:47.023Z,1.28
2022-11-07T17:04:33.367Z,1.02
2022-11-07T17:07:19.254Z,1.13
2022-11-07T17:10:05.111Z,1.18
2022-11-07T17:12:50.855Z,1.25
2022-11-07T17:15:36.852Z,1.01
2022-11-07T17:18:22.816Z,1.08
2022-11-07T17:21:08.762Z,1.29
2022-11-07T17:23:54.736Z,1.16
2022-11-07T17:26:42.772Z,1.26
2022-11-07T17:29:28.559Z,1.22
2022-11-07T17:32:14.555Z,1.06
2022-11-07T17:35:29.996Z,0.97
2022-11-07T17:38:06.276Z,1.13
2022-11-07T17:40:52.117Z,2.49
2022-11-07T17:43:37.942Z,2.17
2022-11-07T17:46:23.952Z,4.35
2022-11-07T17:49:09.802Z,2.18
2022-11-07T17:51:55.708Z,1.05
2022-11-07T17:54:41.525Z,0.91
2022-11-07T17:57:27.488Z,0.90
2022-11-07T18:00:13.268Z,1.14
2022-11-07T18:02:59.167Z,0.94
2022-11-07T18:05:45.035Z,0.98
2022-11-07T18:08:51.336Z,0.94
2022-11-07T18:11:36.919Z,1.11
2022-11-07T18:14:22.834Z,1.06
2022-11-07T18:17:08.700Z,0.96
2022-11-07T18:19:54.616Z,0.94
2022-11-07T18:22:40.540Z,0.86
2022-11-07T18:25:26.390Z,1.02
2022-11-07T18:28:12.250Z,1.03
2022-11-07T18:30:58.089Z,1.28
2022-11-07T18:33:43.972Z,1.11
2022-11-07T18:36:34.001Z,1.15
2022-11-07T18:39:19.837Z,1.20
2022-11-07T18:42:05.764Z,1.03
2022-11-07T18:44:51.658Z,0.94
2022-11-07T18:47:39.496Z,1.05
2022-11-07T18:50:25.268Z,1.11
2022-11-07T18:53:11.604Z,1.12
2022-11-07T18:55:57.368Z,1.24
2022-11-07T18:58:43.392Z,1.26
2022-11-07T19:01:29.501Z,1.21
2022-11-07T19:04:15.574Z,1.05
2022-11-07T19:07:01.471Z,1.19
2022-11-07T19:09:47.332Z,1.46
2022-11-07T19:12:33.166Z,1.25
2022-11-07T19:15:18.965Z,1.27
2022-11-07T19:18:04.820Z,1.43
2022-11-07T19:20:50.769Z,1.31
2022-11-07T19:23:36.547Z,1.52
2022-11-07T19:26:22.273Z,1.62
2022-11-07T19:29:08.259Z,1.56
2022-11-07T19:31:54.036Z,1.49
2022-11-07T19:34:39.951Z,1.48
2022-11-07T19:37:25.915Z,1.40
2022-11-07T19:40:11.683Z,1.45
2022-11-07T19:42:57.406Z,1.54
2022-11-07T19:45:43.205Z,1.67
2022-11-07T19:48:29.173Z,1.37
2022-11-07T19:51:20.900Z,1.42
2022-11-07T19:54:07.816Z,1.49
2022-11-07T19:56:57.448Z,1.49
2022-11-07T19:59:43.911Z,1.41
2022-11-07T20:02:36.440Z,1.31
2022-11-07T20:05:24.720Z,1.32
2022-11-07T20:08:10.700Z,1.19
2022-11-07T20:10:58.577Z,1.19
2022-11-07T20:13:44.651Z,1.40
2022-11-07T20:16:30.519Z,1.07
2022-11-07T20:19:16.283Z,1.12
2022-11-07T20:22:02.189Z,1.10
2022-11-07T20:24:48.133Z,1.05
2022-11-07T20:27:33.950Z,1.13
2022-11-07T20:30:19.883Z,1.11
2022-11-07T20:33:05.665Z,0.91
2022-11-07T20:35:51.436Z,0.93
2022-11-07T20:38:37.416Z,0.88
2022-11-07T20:41:23.261Z,1.04
2022-11-07T20:44:09.158Z,1.09
2022-11-07T20:46:55.060Z,1.02
2022-11-07T20:49:40.927Z,1.10
2022-11-07T20:52:26.838Z,0.99
2022-11-07T20:55:12.634Z,1.09
2022-11-07T20:57:58.444Z,0.96
2022-11-07T21:00:44.386Z,0.98
2022-11-07T21:03:30.224Z,1.15
2022-11-07T21:06:16.100Z,0.89
2022-11-07T21:09:02.053Z,1.18
2022-11-07T21:11:48.488Z,1.24
2022-11-07T21:14:34.380Z,1.09
2022-11-07T21:17:20.215Z,1.18
2022-11-07T21:20:06.113Z,1.20
2022-11-07T21:22:52.001Z,1.11
2022-11-07T21:25:37.736Z,1.21
2022-11-07T21:28:23.572Z,1.26
2022-11-07T21:31:09.402Z,1.35
2022-11-07T21:33:55.206Z,1.24
2022-11-07T21:36:41.060Z,1.27
2022-11-07T21:39:26.935Z,1.30
2022-11-07T21:42:14.726Z,1.24
2022-11-07T21:45:00.614Z,1.39
2022-11-07T21:47:46.330Z,1.36
2022-11-07T21:50:44.299Z,1.39
2022-11-07T21:53:34.137Z,1.25
2022-11-07T21:56:23.595Z,1.26
2022-11-07T21:59:09.337Z,1.25
2022-11-07T22:01:55.385Z,1.22
2022-11-07T22:04:43.336Z,1.30
2022-11-07T22:07:29.159Z,1.23
2022-11-07T22:10:16.940Z,1.29
2022-11-07T22:13:02.775Z,1.33
2022-11-07T22:15:48.628Z,1.24
2022-11-07T22:18:34.430Z,1.34
2022-11-07T22:21:20.353Z,1.31
2022-11-07T22:24:06.207Z,1.47
2022-11-07T22:26:51.943Z,1.42
2022-11-07T22:29:37.976Z,1.22
2022-11-07T22:32:24.014Z,1.40
2022-11-07T22:35:09.742Z,1.48
2022-11-07T22:37:55.792Z,1.62
2022-11-07T22:40:41.564Z,1.52
2022-11-07T22:43:29.514Z,1.58
2022-11-07T22:46:15.354Z,1.54
2022-11-07T22:49:01.180Z,1.79
2022-11-07T22:51:47.197Z,1.64
2022-11-07T22:54:33.027Z,1.64
2022-11-07T22:57:18.869Z,1.70
2022-11-07T23:00:19.972Z,1.78
2022-11-07T23:03:07.357Z,1.72
2022-11-07T23:05:53.393Z,1.80
2022-11-07T23:08:39.293Z,1.66
2022-11-07T23:11:45.172Z,1.98
2022-11-07T23:14:31.323Z,1.77
2022-11-07T23:17:17.193Z,1.55
2022-11-07T23:20:03.072Z,1.57
2022-11-07T23:22:48.889Z,1.64
2022-11-07T23:25:34.817Z,1.74
2022-11-07T23:28:22.735Z,1.78
2022-11-07T23:31:08.479Z,1.84
2022-11-07T23:33:54.564Z,1.96
2022-11-07T23:36:40.411Z,1.94
2022-11-07T23:39:26.295Z,2.00
2022-11-07T23:42:12.256Z,1.86
2022-11-07T23:44:58.090Z,2.05
2022-11-07T23:47:43.998Z,1.96
2022-11-07T23:50:29.808Z,1.99
2022-11-07T23:53:15.728Z,2.12
2022-11-07T23:56:01.541Z,2.10
2022-11-07T23:58:47.300Z,2.11
