createdAt,value
2019-03-25T00:00:46.117Z,6.90
2019-03-25T00:03:15.456Z,6.90
2019-03-25T00:05:44.785Z,7.00
2019-03-25T00:08:14.121Z,7.00
2019-03-25T00:10:43.456Z,7.00
2019-03-25T00:13:12.789Z,7.00
2019-03-25T00:15:42.383Z,7.00
2019-03-25T00:18:11.742Z,7.10
2019-03-25T00:20:41.089Z,7.10
2019-03-25T00:23:10.421Z,7.10
2019-03-25T00:25:39.752Z,7.20
2019-03-25T00:28:09.092Z,7.30
2019-03-25T00:30:38.420Z,7.30
2019-03-25T00:33:07.753Z,7.40
2019-03-25T00:35:37.085Z,7.50
2019-03-25T00:38:06.433Z,7.60
2019-03-25T00:40:35.768Z,7.80
2019-03-25T00:43:05.103Z,7.80
2019-03-25T00:45:34.444Z,7.90
2019-03-25T00:48:03.854Z,8.00
2019-03-25T00:50:33.184Z,8.00
2019-03-25T00:53:02.525Z,8.10
2019-03-25T00:55:31.876Z,8.10
2019-03-25T00:58:01.213Z,8.20
2019-03-25T01:00:30.545Z,8.20
2019-03-25T01:02:59.884Z,8.20
2019-03-25T01:05:29.289Z,8.20
2019-03-25T01:07:58.657Z,8.10
2019-03-25T01:10:27.992Z,8.10
2019-03-25T01:12:57.332Z,8.10
2019-03-25T01:15:26.664Z,8.20
2019-03-25T01:17:56.025Z,8.20
2019-03-25T01:20:25.461Z,8.20
2019-03-25T01:22:54.882Z,8.20
2019-03-25T01:25:24.216Z,8.20
2019-03-25T01:27:53.548Z,8.20
2019-03-25T01:30:22.889Z,8.20
2019-03-25T01:32:52.242Z,8.20
2019-03-25T01:35:21.572Z,8.30
2019-03-25T01:37:50.921Z,8.30
2019-03-25T01:40:20.259Z,8.30
2019-03-25T01:42:49.605Z,8.10
2019-03-25T01:45:18.945Z,7.80
2019-03-25T01:47:48.326Z,7.60
2019-03-25T01:50:17.721Z,7.60
2019-03-25T01:52:46.997Z,7.50
2019-03-25T01:55:16.369Z,7.20
2019-03-25T01:57:45.712Z,7.10
2019-03-25T02:00:15.352Z,6.90
2019-03-25T02:02:44.689Z,6.80
2019-03-25T02:05:14.026Z,6.60
2019-03-25T02:07:43.369Z,6.70
2019-03-25T02:10:13.508Z,6.60
2019-03-25T02:12:42.840Z,6.60
2019-03-25T02:15:12.584Z,6.50
2019-03-25T02:17:41.923Z,6.50
2019-03-25T02:20:11.742Z,6.40
2019-03-25T02:22:41.245Z,6.40
2019-03-25T02:25:10.695Z,6.40
2019-03-25T02:27:40.035Z,6.30
2019-03-25T02:30:09.921Z,6.30
2019-03-25T02:32:39.250Z,6.30
2019-03-25T02:35:08.722Z,6.30
2019-03-25T02:37:38.058Z,6.30
2019-03-25T02:40:08.144Z,6.30
2019-03-25T02:42:37.481Z,6.30
2019-03-25T02:45:08.024Z,6.40
2019-03-25T02:47:37.364Z,6.40
2019-03-25T02:50:07.301Z,6.40
2019-03-25T02:52:36.658Z,6.40
2019-03-25T02:55:07.321Z,6.30
2019-03-25T02:57:36.651Z,6.30
2019-03-25T03:00:09.826Z,6.30
2019-03-25T03:02:39.089Z,6.30
2019-03-25T03:05:09.135Z,6.40
2019-03-25T03:07:38.472Z,6.40
2019-03-25T03:10:11.736Z,6.50
2019-03-25T03:12:41.066Z,6.50
2019-03-25T03:15:10.572Z,6.50
2019-03-25T03:17:39.911Z,6.60
2019-03-25T03:20:09.323Z,6.60
2019-03-25T03:22:38.657Z,6.70
2019-03-25T03:25:08.240Z,6.70
2019-03-25T03:27:37.575Z,6.70
2019-03-25T03:30:09.519Z,6.80
2019-03-25T03:32:39.015Z,6.90
2019-03-25T03:35:08.896Z,6.90
2019-03-25T03:37:38.206Z,6.90
2019-03-25T03:40:07.949Z,6.80
2019-03-25T03:42:37.309Z,6.90
2019-03-25T03:45:08.268Z,6.90
2019-03-25T03:47:37.721Z,6.80
2019-03-25T03:50:09.027Z,6.80
2019-03-25T03:52:38.804Z,6.80
2019-03-25T03:55:08.381Z,6.80
2019-03-25T03:57:37.714Z,6.70
2019-03-25T04:00:10.138Z,6.70
2019-03-25T04:02:39.473Z,6.70
2019-03-25T04:05:08.886Z,6.60
2019-03-25T04:07:38.221Z,6.60
2019-03-25T04:10:08.898Z,6.60
2019-03-25T04:12:38.148Z,6.60
2019-03-25T04:15:08.256Z,6.50
2019-03-25T04:17:37.590Z,6.50
2019-03-25T04:20:08.983Z,6.50
2019-03-25T04:22:38.307Z,6.50
2019-03-25T04:25:08.087Z,6.50
2019-03-25T04:27:37.422Z,6.50
2019-03-25T04:30:09.481Z,6.50
2019-03-25T04:32:38.527Z,6.40
2019-03-25T04:35:08.102Z,6.40
2019-03-25T04:37:37.709Z,6.50
2019-03-25T04:40:08.751Z,6.40
2019-03-25T04:42:38.091Z,6.40
2019-03-25T04:45:08.635Z,6.50
2019-03-25T04:47:37.981Z,6.50
2019-03-25T04:50:07.827Z,6.40
2019-03-25T04:52:37.167Z,6.40
2019-03-25T04:55:07.698Z,6.40
2019-03-25T04:57:37.034Z,6.40
2019-03-25T05:00:09.130Z,6.40
2019-03-25T05:02:38.397Z,6.50
2019-03-25T05:05:09.579Z,6.50
2019-03-25T05:07:38.933Z,6.60
2019-03-25T05:10:09.070Z,6.60
2019-03-25T05:12:38.405Z,6.70
2019-03-25T05:15:08.664Z,6.70
2019-03-25T05:17:37.988Z,6.80
2019-03-25T05:20:08.944Z,6.80
2019-03-25T05:22:38.185Z,6.80
2019-03-25T05:25:08.128Z,6.90
2019-03-25T05:27:37.461Z,6.90
2019-03-25T05:30:08.511Z,6.80
2019-03-25T05:32:37.850Z,6.70
2019-03-25T05:35:08.201Z,6.70
2019-03-25T05:37:37.534Z,6.60
2019-03-25T05:40:07.140Z,6.60
2019-03-25T05:42:36.480Z,6.50
2019-03-25T05:45:07.858Z,6.40
2019-03-25T05:47:37.203Z,6.30
2019-03-25T05:50:09.198Z,6.40
2019-03-25T05:52:38.691Z,6.30
2019-03-25T05:55:08.627Z,6.30
2019-03-25T05:57:37.961Z,6.40
2019-03-25T06:00:09.121Z,6.40
2019-03-25T06:02:38.496Z,6.50
2019-03-25T06:05:08.674Z,6.50
2019-03-25T06:07:38.008Z,6.50
2019-03-25T06:10:08.667Z,6.50
2019-03-25T06:12:37.999Z,6.60
2019-03-25T06:15:09.145Z,6.60
2019-03-25T06:17:38.486Z,6.60
2019-03-25T06:20:08.433Z,6.60
2019-03-25T06:22:37.761Z,6.60
2019-03-25T06:25:08.407Z,6.70
2019-03-25T06:27:38.110Z,6.70
2019-03-25T06:30:10.341Z,6.80
2019-03-25T06:32:39.682Z,6.90
2019-03-25T06:35:09.386Z,6.90
2019-03-25T06:37:38.668Z,7.00
2019-03-25T06:40:09.019Z,7.00
2019-03-25T06:42:38.357Z,7.10
2019-03-25T06:45:08.998Z,7.10
2019-03-25T06:47:38.336Z,6.90
2019-03-25T06:50:09.879Z,6.80
2019-03-25T06:52:39.223Z,6.60
2019-03-25T06:55:09.368Z,6.70
2019-03-25T06:57:39.049Z,6.80
2019-03-25T07:00:10.229Z,6.90
2019-03-25T07:02:39.627Z,6.70
2019-03-25T07:05:09.663Z,6.50
2019-03-25T07:07:39.010Z,6.40
2019-03-25T07:10:08.940Z,6.30
2019-03-25T07:12:38.445Z,6.40
2019-03-25T07:15:11.754Z,6.40
2019-03-25T07:17:41.090Z,6.40
2019-03-25T07:20:11.065Z,6.30
2019-03-25T07:22:40.406Z,6.20
2019-03-25T07:25:09.913Z,6.20
2019-03-25T07:27:39.235Z,6.30
2019-03-25T07:30:11.413Z,6.40
2019-03-25T07:32:41.859Z,6.50
2019-03-25T07:35:11.471Z,6.60
2019-03-25T07:37:40.802Z,6.50
2019-03-25T07:40:11.846Z,6.60
2019-03-25T07:42:42.856Z,6.70
2019-03-25T07:45:13.353Z,6.70
2019-03-25T07:47:42.693Z,6.80
2019-03-25T07:50:12.731Z,6.80
2019-03-25T07:52:42.066Z,6.90
2019-03-25T07:55:11.753Z,7.00
2019-03-25T07:57:48.343Z,7.20
2019-03-25T08:00:16.871Z,7.40
2019-03-25T08:02:46.380Z,7.50
2019-03-25T08:05:15.700Z,7.50
2019-03-25T08:07:45.211Z,7.60
2019-03-25T08:10:17.787Z,7.50
2019-03-25T08:12:47.163Z,7.50
2019-03-25T08:15:16.482Z,7.40
2019-03-25T08:17:45.822Z,7.40
2019-03-25T08:20:17.470Z,7.40
2019-03-25T08:22:46.811Z,7.60
2019-03-25T08:25:16.293Z,7.80
2019-03-25T08:27:45.637Z,8.00
2019-03-25T08:30:16.487Z,8.30
2019-03-25T08:32:45.821Z,8.50
2019-03-25T08:35:15.230Z,8.60
2019-03-25T08:37:44.751Z,8.80
2019-03-25T08:40:14.590Z,8.90
2019-03-25T08:42:43.928Z,8.80
2019-03-25T08:45:13.972Z,8.40
2019-03-25T08:47:43.307Z,8.30
2019-03-25T08:50:13.353Z,8.30
2019-03-25T08:52:42.695Z,8.20
2019-03-25T08:55:12.576Z,8.30
2019-03-25T08:57:41.908Z,8.40
2019-03-25T09:00:12.423Z,8.60
2019-03-25T09:02:41.761Z,8.60
2019-03-25T09:05:11.533Z,8.70
2019-03-25T09:07:40.865Z,8.70
2019-03-25T09:10:10.986Z,8.70
2019-03-25T09:12:40.323Z,8.70
2019-03-25T09:15:11.470Z,8.70
2019-03-25T09:17:40.805Z,8.50
2019-03-25T09:20:11.656Z,8.50
2019-03-25T09:22:40.988Z,8.70
2019-03-25T09:25:11.349Z,8.80
2019-03-25T09:27:40.678Z,9.00
2019-03-25T09:30:11.423Z,9.20
2019-03-25T09:32:40.725Z,9.00
2019-03-25T09:35:10.768Z,8.90
2019-03-25T09:37:40.237Z,9.10
2019-03-25T09:40:11.085Z,9.20
2019-03-25T09:42:41.051Z,9.10
2019-03-25T09:45:11.539Z,9.20
2019-03-25T09:47:40.877Z,9.10
2019-03-25T09:50:10.620Z,9.20
2019-03-25T09:52:40.216Z,9.20
2019-03-25T09:55:10.165Z,9.10
2019-03-25T09:57:39.501Z,9.20
2019-03-25T10:00:13.337Z,9.20
2019-03-25T10:02:42.679Z,9.10
2019-03-25T10:05:12.087Z,9.20
2019-03-25T10:07:41.420Z,9.10
2019-03-25T10:10:11.260Z,8.90
2019-03-25T10:12:40.582Z,9.00
2019-03-25T10:15:10.524Z,9.20
2019-03-25T10:17:39.863Z,9.30
2019-03-25T10:20:12.382Z,9.50
2019-03-25T10:22:41.718Z,9.60
2019-03-25T10:25:13.661Z,9.60
2019-03-25T10:27:43.003Z,9.40
2019-03-25T10:30:17.419Z,9.50
2019-03-25T10:32:46.758Z,9.60
2019-03-25T10:35:16.347Z,9.60
2019-03-25T10:37:45.746Z,9.60
2019-03-25T10:40:15.622Z,9.40
2019-03-25T10:42:44.957Z,9.20
2019-03-25T10:45:14.632Z,8.70
2019-03-25T10:47:43.971Z,8.60
2019-03-25T10:50:14.221Z,8.90
2019-03-25T10:52:43.557Z,9.00
2019-03-25T10:55:13.056Z,8.90
2019-03-25T10:57:42.388Z,8.70
2019-03-25T11:00:13.433Z,8.80
2019-03-25T11:02:42.774Z,9.20
2019-03-25T11:05:14.102Z,9.20
2019-03-25T11:07:43.686Z,9.20
2019-03-25T11:10:13.563Z,9.10
2019-03-25T11:12:42.898Z,9.20
2019-03-25T11:15:13.055Z,9.40
2019-03-25T11:17:42.378Z,9.30
2019-03-25T11:20:12.617Z,9.40
2019-03-25T11:22:41.956Z,9.60
2019-03-25T11:25:12.200Z,9.80
2019-03-25T11:27:41.533Z,9.90
2019-03-25T11:30:12.976Z,9.80
2019-03-25T11:32:42.316Z,9.90
2019-03-25T11:35:13.866Z,10.00
2019-03-25T11:37:43.210Z,10.20
2019-03-25T11:40:13.757Z,10.20
2019-03-25T11:42:43.171Z,10.10
2019-03-25T11:45:13.121Z,10.10
2019-03-25T11:47:42.461Z,10.10
2019-03-25T11:50:12.409Z,10.10
2019-03-25T11:52:41.747Z,10.20
2019-03-25T11:55:11.426Z,10.20
2019-03-25T11:57:40.820Z,10.20
2019-03-25T12:00:10.466Z,10.10
2019-03-25T12:02:39.811Z,10.20
2019-03-25T12:05:10.458Z,10.10
2019-03-25T12:07:39.800Z,10.00
2019-03-25T12:10:10.054Z,10.00
2019-03-25T12:12:39.399Z,10.00
2019-03-25T12:15:08.971Z,10.10
2019-03-25T12:17:38.311Z,10.00
2019-03-25T12:20:08.759Z,10.00
2019-03-25T12:22:38.160Z,9.80
2019-03-25T12:25:09.038Z,9.80
2019-03-25T12:27:38.383Z,9.80
2019-03-25T12:30:13.260Z,9.90
2019-03-25T12:32:42.607Z,10.00
2019-03-25T12:35:12.461Z,10.20
2019-03-25T12:37:41.797Z,10.60
2019-03-25T12:40:11.475Z,10.70
2019-03-25T12:42:40.819Z,10.70
2019-03-25T12:45:10.958Z,10.50
2019-03-25T12:47:40.294Z,10.30
2019-03-25T12:50:10.338Z,10.20
2019-03-25T12:52:39.681Z,10.10
2019-03-25T12:55:09.082Z,9.90
2019-03-25T12:57:38.421Z,9.80
2019-03-25T13:00:09.891Z,9.90
2019-03-25T13:02:39.207Z,9.90
2019-03-25T13:05:09.854Z,9.80
2019-03-25T13:07:39.185Z,9.80
2019-03-25T13:10:09.240Z,9.90
2019-03-25T13:12:38.570Z,10.00
2019-03-25T13:15:08.627Z,10.00
2019-03-25T13:17:37.961Z,9.90
2019-03-25T13:20:09.155Z,9.90
2019-03-25T13:22:38.385Z,9.90
2019-03-25T13:25:08.573Z,9.90
2019-03-25T13:27:37.915Z,10.00
2019-03-25T13:30:11.714Z,9.90
2019-03-25T13:32:41.139Z,9.90
2019-03-25T13:35:11.291Z,10.00
2019-03-25T13:37:40.630Z,9.90
2019-03-25T13:40:10.574Z,9.80
2019-03-25T13:42:39.914Z,9.90
2019-03-25T13:45:09.758Z,9.80
2019-03-25T13:47:39.095Z,9.80
2019-03-25T13:50:09.150Z,9.80
2019-03-25T13:52:38.483Z,9.70
2019-03-25T13:55:08.156Z,9.70
2019-03-25T13:57:37.489Z,9.70
2019-03-25T14:00:08.632Z,9.50
2019-03-25T14:02:37.966Z,9.40
2019-03-25T14:05:07.740Z,9.30
2019-03-25T14:07:37.076Z,9.30
2019-03-25T14:10:09.100Z,9.30
2019-03-25T14:12:38.430Z,9.30
2019-03-25T14:15:09.082Z,9.40
2019-03-25T14:17:38.414Z,9.50
2019-03-25T14:20:09.761Z,9.60
2019-03-25T14:22:39.096Z,9.70
2019-03-25T14:25:08.941Z,9.50
2019-03-25T14:27:38.273Z,9.40
2019-03-25T14:30:14.712Z,9.30
2019-03-25T14:32:41.842Z,9.10
2019-03-25T14:35:14.490Z,9.00
2019-03-25T14:37:43.829Z,8.90
2019-03-25T14:40:13.404Z,8.90
2019-03-25T14:42:42.755Z,8.90
2019-03-25T14:45:12.389Z,9.00
2019-03-25T14:47:41.721Z,9.00
2019-03-25T14:50:11.469Z,9.10
2019-03-25T14:52:40.804Z,9.30
2019-03-25T14:55:10.453Z,9.40
2019-03-25T14:57:39.789Z,9.50
2019-03-25T15:00:10.108Z,9.70
2019-03-25T15:02:39.444Z,9.70
2019-03-25T15:05:10.294Z,9.70
2019-03-25T15:07:39.630Z,9.70
2019-03-25T15:10:09.276Z,9.70
2019-03-25T15:12:38.777Z,9.70
2019-03-25T15:15:09.196Z,9.70
2019-03-25T15:17:38.525Z,9.80
2019-03-25T15:20:11.380Z,9.70
2019-03-25T15:22:40.723Z,9.70
2019-03-25T15:25:10.589Z,9.80
2019-03-25T15:27:39.929Z,9.80
2019-03-25T15:30:13.014Z,9.80
2019-03-25T15:32:42.356Z,9.80
2019-03-25T15:35:12.306Z,9.70
2019-03-25T15:37:41.642Z,9.70
2019-03-25T15:40:14.295Z,9.70
2019-03-25T15:42:43.612Z,9.70
2019-03-25T15:45:13.217Z,9.60
2019-03-25T15:47:45.803Z,9.60
2019-03-25T15:50:14.927Z,9.60
2019-03-25T15:52:44.256Z,9.60
2019-03-25T15:55:14.203Z,9.60
2019-03-25T15:57:43.538Z,9.60
2019-03-25T16:00:19.910Z,9.70
2019-03-25T16:02:49.242Z,9.70
2019-03-25T16:05:18.601Z,9.70
2019-03-25T16:07:48.043Z,9.70
2019-03-25T16:10:19.267Z,9.70
2019-03-25T16:12:48.612Z,9.80
2019-03-25T16:15:42.411Z,9.80
2019-03-25T16:18:17.791Z,9.70
2019-03-25T16:20:47.165Z,9.60
2019-03-25T16:23:16.508Z,9.70
2019-03-25T16:25:45.840Z,9.70
2019-03-25T16:28:15.178Z,9.80
2019-03-25T16:30:44.515Z,9.90
2019-03-25T16:33:13.850Z,9.90
2019-03-25T16:35:43.236Z,9.90
2019-03-25T16:38:12.530Z,9.70
2019-03-25T16:40:41.873Z,9.70
2019-03-25T16:43:11.208Z,9.60
2019-03-25T16:45:40.545Z,9.50
2019-03-25T16:48:09.882Z,9.40
2019-03-25T16:50:39.222Z,9.50
2019-03-25T16:53:08.662Z,9.50
2019-03-25T16:55:38.012Z,9.50
2019-03-25T16:58:07.332Z,9.40
2019-03-25T17:00:36.747Z,9.30
2019-03-25T17:03:06.149Z,9.40
2019-03-25T17:05:35.490Z,9.20
2019-03-25T17:08:05.064Z,9.20
2019-03-25T17:10:34.488Z,9.10
2019-03-25T17:13:03.825Z,9.10
2019-03-25T17:15:33.168Z,9.10
2019-03-25T17:18:02.510Z,9.00
2019-03-25T17:20:33.114Z,9.00
2019-03-25T17:23:02.445Z,8.90
2019-03-25T17:25:31.785Z,8.90
2019-03-25T17:28:01.124Z,8.90
2019-03-25T17:30:30.772Z,8.90
2019-03-25T17:33:00.109Z,8.90
2019-03-25T17:35:29.471Z,8.90
2019-03-25T17:37:58.805Z,8.80
2019-03-25T17:40:28.237Z,8.70
2019-03-25T17:42:57.654Z,8.70
2019-03-25T17:45:26.985Z,8.70
2019-03-25T17:47:56.325Z,8.60
2019-03-25T17:50:25.666Z,8.70
2019-03-25T17:52:55.007Z,8.60
2019-03-25T17:55:24.342Z,8.60
2019-03-25T17:57:53.684Z,8.60
2019-03-25T18:00:44.270Z,8.60
2019-03-25T18:03:15.317Z,8.70
2019-03-25T18:05:44.831Z,8.70
2019-03-25T18:08:14.172Z,8.60
2019-03-25T18:10:43.506Z,8.70
2019-03-25T18:13:21.913Z,8.60
2019-03-25T18:15:43.983Z,8.60
2019-03-25T18:18:13.319Z,8.50
2019-03-25T18:20:42.870Z,8.50
2019-03-25T18:23:12.194Z,8.40
2019-03-25T18:25:41.534Z,8.40
2019-03-25T18:28:10.910Z,8.40
2019-03-25T18:30:40.256Z,8.40
2019-03-25T18:33:09.597Z,8.40
2019-03-25T18:35:38.933Z,8.40
2019-03-25T18:38:08.274Z,8.40
2019-03-25T18:40:37.617Z,8.40
2019-03-25T18:43:07.032Z,8.40
2019-03-25T18:45:36.384Z,8.40
2019-03-25T18:48:05.723Z,8.40
2019-03-25T18:50:35.074Z,8.40
2019-03-25T18:53:04.543Z,8.40
2019-03-25T18:55:33.954Z,8.40
2019-03-25T18:58:03.294Z,8.40
2019-03-25T19:00:34.659Z,8.40
2019-03-25T19:03:04.611Z,8.40
2019-03-25T19:05:34.532Z,8.30
2019-03-25T19:08:06.065Z,8.20
2019-03-25T19:10:35.423Z,8.20
2019-03-25T19:13:04.749Z,8.20
2019-03-25T19:15:34.430Z,8.20
2019-03-25T19:18:03.752Z,8.20
2019-03-25T19:20:33.094Z,8.20
2019-03-25T19:23:02.436Z,8.20
2019-03-25T19:25:31.783Z,8.20
2019-03-25T19:28:01.102Z,8.30
2019-03-25T19:30:30.468Z,8.20
2019-03-25T19:32:59.780Z,8.20
2019-03-25T19:35:30.215Z,8.20
2019-03-25T19:37:59.700Z,8.20
2019-03-25T19:40:29.025Z,8.20
2019-03-25T19:42:58.363Z,8.20
2019-03-25T19:45:27.719Z,8.20
2019-03-25T19:47:57.044Z,8.10
2019-03-25T19:50:26.745Z,8.10
2019-03-25T19:52:56.087Z,8.10
2019-03-25T19:55:25.494Z,8.20
2019-03-25T19:57:54.895Z,8.20
2019-03-25T20:00:39.421Z,8.10
2019-03-25T20:03:08.743Z,8.10
2019-03-25T20:05:38.096Z,8.10
2019-03-25T20:08:07.474Z,8.10
2019-03-25T20:10:38.102Z,8.10
2019-03-25T20:13:07.534Z,8.10
2019-03-25T20:15:46.118Z,8.10
2019-03-25T20:18:08.357Z,8.10
2019-03-25T20:20:37.703Z,8.10
2019-03-25T20:23:07.209Z,8.10
2019-03-25T20:25:36.589Z,8.10
2019-03-25T20:28:06.249Z,8.00
2019-03-25T20:30:35.709Z,8.10
2019-03-25T20:33:05.037Z,8.00
2019-03-25T20:35:34.546Z,8.10
2019-03-25T20:38:03.994Z,8.10
2019-03-25T20:40:33.360Z,8.20
2019-03-25T20:43:02.766Z,8.10
2019-03-25T20:45:32.165Z,8.10
2019-03-25T20:48:01.548Z,8.10
2019-03-25T20:50:31.025Z,8.10
2019-03-25T20:53:00.409Z,8.10
2019-03-25T20:55:29.825Z,8.00
2019-03-25T20:57:59.196Z,8.00
2019-03-25T21:00:48.946Z,7.90
2019-03-25T21:03:18.337Z,8.00
2019-03-25T21:05:47.707Z,7.90
2019-03-25T21:08:17.078Z,7.90
2019-03-25T21:10:46.497Z,7.90
2019-03-25T21:13:16.232Z,7.80
2019-03-25T21:15:45.612Z,7.90
2019-03-25T21:18:14.891Z,7.90
2019-03-25T21:20:44.347Z,7.80
2019-03-25T21:23:13.886Z,7.90
2019-03-25T21:25:43.177Z,7.80
2019-03-25T21:28:12.548Z,7.90
2019-03-25T21:30:48.268Z,7.90
2019-03-25T21:33:13.133Z,7.90
2019-03-25T21:35:42.614Z,7.90
2019-03-25T21:38:11.927Z,7.90
2019-03-25T21:40:41.314Z,7.90
2019-03-25T21:43:10.633Z,7.90
2019-03-25T21:45:39.929Z,7.90
2019-03-25T21:48:09.695Z,7.90
2019-03-25T21:50:39.070Z,7.80
2019-03-25T21:53:08.401Z,7.80
2019-03-25T21:55:37.759Z,7.90
2019-03-25T21:58:07.111Z,7.90
2019-03-25T22:00:36.430Z,7.80
2019-03-25T22:03:11.981Z,7.80
2019-03-25T22:05:36.773Z,7.80
2019-03-25T22:08:06.120Z,7.80
2019-03-25T22:10:35.486Z,7.80
2019-03-25T22:13:04.994Z,7.80
2019-03-25T22:15:34.329Z,7.80
2019-03-25T22:18:03.673Z,7.80
2019-03-25T22:20:33.018Z,7.80
2019-03-25T22:23:02.377Z,7.70
2019-03-25T22:25:31.720Z,7.60
2019-03-25T22:28:01.061Z,7.60
2019-03-25T22:30:30.418Z,7.60
2019-03-25T22:32:59.753Z,7.50
2019-03-25T22:35:29.098Z,7.60
2019-03-25T22:37:58.458Z,7.60
2019-03-25T22:40:27.797Z,7.60
2019-03-25T22:42:57.142Z,7.70
2019-03-25T22:45:30.644Z,7.70
2019-03-25T22:47:59.990Z,7.70
2019-03-25T22:50:33.027Z,7.70
2019-03-25T22:53:05.236Z,7.80
2019-03-25T22:55:34.574Z,7.80
2019-03-25T22:58:04.022Z,7.70
2019-03-25T23:00:41.307Z,7.60
2019-03-25T23:03:10.646Z,7.60
2019-03-25T23:05:39.973Z,7.60
2019-03-25T23:08:09.316Z,7.50
2019-03-25T23:10:38.657Z,7.50
2019-03-25T23:13:07.997Z,7.60
2019-03-25T23:15:37.396Z,7.50
2019-03-25T23:18:06.688Z,7.60
2019-03-25T23:20:36.023Z,7.60
2019-03-25T23:23:05.360Z,7.60
2019-03-25T23:25:34.698Z,7.60
2019-03-25T23:28:04.105Z,7.60
2019-03-25T23:30:33.472Z,7.50
2019-03-25T23:33:02.831Z,7.50
2019-03-25T23:35:32.168Z,7.50
2019-03-25T23:38:01.508Z,7.50
2019-03-25T23:40:31.789Z,7.50
2019-03-25T23:43:01.106Z,7.40
2019-03-25T23:45:30.527Z,7.50
2019-03-25T23:48:04.772Z,7.40
2019-03-25T23:50:35.028Z,7.50
2019-03-25T23:53:05.274Z,7.40
2019-03-25T23:55:34.614Z,7.40
2019-03-25T23:58:04.688Z,7.40
