createdAt,value
2022-09-10T00:01:57.215Z,94.40
2022-09-10T00:04:23.950Z,94.30
2022-09-10T00:06:50.705Z,94.40
2022-09-10T00:09:17.558Z,94.50
2022-09-10T00:11:45.662Z,93.80
2022-09-10T00:14:21.565Z,94.00
2022-09-10T00:16:49.395Z,94.20
2022-09-10T00:19:17.034Z,94.50
2022-09-10T00:21:44.720Z,94.40
2022-09-10T00:24:11.924Z,94.80
2022-09-10T00:26:39.699Z,94.50
2022-09-10T00:29:12.233Z,94.20
2022-09-10T00:31:39.882Z,94.30
2022-09-10T00:34:07.443Z,94.50
2022-09-10T00:36:37.299Z,94.50
2022-09-10T00:39:13.390Z,94.30
2022-09-10T00:41:42.078Z,94.20
2022-09-10T00:44:39.431Z,94.50
2022-09-10T00:47:12.718Z,94.60
2022-09-10T00:49:44.742Z,94.60
2022-09-10T00:52:12.431Z,94.70
2022-09-10T00:54:41.090Z,94.60
2022-09-10T00:57:12.403Z,94.40
2022-09-10T00:59:43.116Z,94.40
2022-09-10T01:02:09.874Z,94.60
2022-09-10T01:04:36.727Z,94.30
2022-09-10T01:07:03.553Z,94.30
2022-09-10T01:09:30.610Z,94.10
2022-09-10T01:12:04.482Z,94.30
2022-09-10T01:14:59.507Z,94.50
2022-09-10T01:17:49.635Z,94.50
2022-09-10T01:20:16.363Z,94.70
2022-09-10T01:23:07.929Z,94.80
2022-09-10T01:25:47.042Z,95.00
2022-09-10T01:28:22.562Z,94.60
2022-09-10T01:30:55.258Z,95.00
2022-09-10T01:33:48.293Z,95.30
2022-09-10T01:36:22.089Z,94.80
2022-09-10T01:38:50.790Z,95.20
2022-09-10T01:41:20.491Z,94.60
2022-09-10T01:43:49.748Z,94.60
2022-09-10T01:46:31.978Z,94.70
2022-09-10T01:49:13.861Z,94.70
2022-09-10T01:51:53.829Z,94.70
2022-09-10T01:55:03.034Z,94.70
2022-09-10T01:57:52.841Z,94.60
2022-09-10T02:00:21.981Z,94.70
2022-09-10T02:03:04.035Z,94.60
2022-09-10T02:05:35.182Z,94.80
2022-09-10T02:08:08.279Z,94.90
2022-09-10T02:10:51.730Z,94.80
2022-09-10T02:13:18.542Z,94.80
2022-09-10T02:15:45.398Z,94.70
2022-09-10T02:18:12.679Z,94.90
2022-09-10T02:20:39.627Z,95.00
2022-09-10T02:23:07.761Z,95.10
2022-09-10T02:25:37.338Z,94.90
2022-09-10T02:28:05.911Z,95.20
2022-09-10T02:30:32.703Z,95.10
2022-09-10T02:32:59.450Z,95.00
2022-09-10T02:35:26.183Z,95.10
2022-09-10T02:37:54.052Z,94.90
2022-09-10T02:40:20.795Z,95.00
2022-09-10T02:42:47.580Z,94.80
2022-09-10T02:45:14.797Z,95.10
2022-09-10T02:47:41.999Z,95.10
2022-09-10T02:50:09.957Z,95.00
2022-09-10T02:52:37.407Z,94.90
2022-09-10T02:55:04.409Z,95.10
2022-09-10T02:57:31.181Z,95.00
2022-09-10T02:59:57.907Z,95.10
2022-09-10T03:02:25.275Z,95.30
2022-09-10T03:04:51.977Z,95.10
2022-09-10T03:07:20.168Z,95.20
2022-09-10T03:09:47.316Z,95.10
2022-09-10T03:12:16.198Z,95.10
2022-09-10T03:14:43.374Z,95.10
2022-09-10T03:17:10.150Z,95.20
2022-09-10T03:19:37.011Z,95.20
2022-09-10T03:22:03.839Z,95.40
2022-09-10T03:24:30.563Z,95.30
2022-09-10T03:26:57.685Z,95.10
2022-09-10T03:29:24.413Z,95.30
2022-09-10T03:31:51.656Z,95.30
2022-09-10T03:34:18.810Z,95.40
2022-09-10T03:36:47.282Z,95.30
2022-09-10T03:39:15.278Z,95.40
2022-09-10T03:41:42.459Z,95.20
2022-09-10T03:44:09.183Z,95.20
2022-09-10T03:46:36.290Z,95.20
2022-09-10T03:49:03.290Z,95.00
2022-09-10T03:51:31.057Z,95.20
2022-09-10T03:53:59.652Z,95.20
2022-09-10T03:56:27.647Z,95.20
2022-09-10T03:58:54.347Z,95.20
2022-09-10T04:01:21.067Z,95.10
2022-09-10T04:03:47.970Z,95.00
2022-09-10T04:06:18.918Z,95.00
2022-09-10T04:08:50.116Z,94.80
2022-09-10T04:11:16.829Z,94.90
2022-09-10T04:13:43.792Z,94.80
2022-09-10T04:16:11.845Z,94.80
2022-09-10T04:18:38.677Z,94.80
2022-09-10T04:21:05.584Z,94.80
2022-09-10T04:23:33.178Z,94.80
2022-09-10T04:26:00.125Z,95.00
2022-09-10T04:28:26.847Z,94.70
2022-09-10T04:30:53.554Z,94.90
2022-09-10T04:33:20.259Z,94.80
2022-09-10T04:35:46.990Z,94.90
2022-09-10T04:38:13.675Z,95.00
2022-09-10T04:40:40.390Z,95.00
2022-09-10T04:43:07.264Z,95.10
2022-09-10T04:45:34.577Z,94.70
2022-09-10T04:48:06.173Z,94.80
2022-09-10T04:50:33.513Z,94.80
2022-09-10T04:53:00.375Z,94.90
2022-09-10T04:55:27.705Z,94.70
2022-09-10T04:57:54.518Z,94.50
2022-09-10T05:00:21.389Z,94.50
2022-09-10T05:02:48.790Z,94.50
2022-09-10T05:05:15.573Z,94.50
2022-09-10T05:07:42.265Z,94.10
2022-09-10T05:10:10.460Z,94.00
2022-09-10T05:12:38.454Z,93.80
2022-09-10T05:15:06.692Z,93.90
2022-09-10T05:17:34.099Z,93.80
2022-09-10T05:20:00.849Z,93.80
2022-09-10T05:22:34.948Z,93.70
2022-09-10T05:25:04.887Z,93.70
2022-09-10T05:27:31.804Z,93.70
2022-09-10T05:29:59.146Z,93.70
2022-09-10T05:32:25.862Z,93.80
2022-09-10T05:34:52.578Z,93.50
2022-09-10T05:37:19.259Z,93.40
2022-09-10T05:39:48.408Z,93.30
2022-09-10T05:42:15.258Z,93.50
2022-09-10T05:44:41.974Z,93.60
2022-09-10T05:47:08.931Z,93.60
2022-09-10T05:49:37.094Z,93.60
2022-09-10T05:52:04.046Z,93.90
2022-09-10T05:54:30.744Z,93.80
2022-09-10T05:56:58.600Z,93.90
2022-09-10T05:59:25.312Z,93.90
2022-09-10T06:01:52.138Z,93.80
2022-09-10T06:04:19.753Z,93.80
2022-09-10T06:06:47.780Z,93.80
2022-09-10T06:09:14.681Z,93.70
2022-09-10T06:11:41.819Z,93.70
2022-09-10T06:14:08.981Z,93.80
2022-09-10T06:16:35.725Z,93.70
2022-09-10T06:19:02.911Z,93.50
2022-09-10T06:21:29.809Z,93.40
2022-09-10T06:23:56.732Z,93.40
2022-09-10T06:26:23.720Z,93.30
2022-09-10T06:28:50.422Z,93.20
2022-09-10T06:31:18.028Z,93.30
2022-09-10T06:33:46.782Z,93.10
2022-09-10T06:36:13.748Z,93.30
2022-09-10T06:38:40.972Z,93.10
2022-09-10T06:41:11.981Z,92.90
2022-09-10T06:43:41.418Z,93.20
2022-09-10T06:46:40.611Z,93.20
2022-09-10T06:49:02.792Z,93.00
2022-09-10T06:51:30.150Z,93.20
2022-09-10T06:53:57.762Z,93.00
2022-09-10T06:56:24.597Z,93.00
2022-09-10T06:58:51.688Z,93.00
2022-09-10T07:01:20.509Z,92.70
2022-09-10T07:03:47.530Z,92.50
2022-09-10T07:06:16.883Z,92.30
2022-09-10T07:08:44.060Z,92.60
2022-09-10T07:11:15.806Z,92.20
2022-09-10T07:13:45.707Z,92.20
2022-09-10T07:16:12.435Z,91.60
2022-09-10T07:18:39.304Z,91.70
2022-09-10T07:21:14.264Z,91.60
2022-09-10T07:23:41.735Z,92.10
2022-09-10T07:26:11.713Z,91.40
2022-09-10T07:28:40.283Z,91.10
2022-09-10T07:31:17.730Z,91.30
2022-09-10T07:33:44.846Z,91.40
2022-09-10T07:36:12.549Z,90.20
2022-09-10T07:38:40.781Z,89.80
2022-09-10T07:41:11.235Z,89.90
2022-09-10T07:43:39.441Z,89.50
2022-09-10T07:46:07.304Z,89.60
2022-09-10T07:48:34.809Z,90.00
2022-09-10T07:51:07.089Z,89.80
2022-09-10T07:53:34.490Z,90.30
2022-09-10T07:56:03.966Z,89.20
2022-09-10T07:58:31.962Z,89.40
2022-09-10T08:00:59.878Z,89.50
2022-09-10T08:03:27.927Z,88.70
2022-09-10T08:05:55.418Z,88.00
2022-09-10T08:08:22.694Z,87.00
2022-09-10T08:10:49.735Z,87.50
2022-09-10T08:13:16.629Z,88.00
2022-09-10T08:15:47.184Z,87.10
2022-09-10T08:18:14.709Z,85.60
2022-09-10T08:20:41.428Z,86.70
2022-09-10T08:23:08.336Z,83.90
2022-09-10T08:25:35.664Z,86.90
2022-09-10T08:28:02.495Z,87.00
2022-09-10T08:30:31.112Z,85.90
2022-09-10T08:32:57.909Z,85.70
2022-09-10T08:35:24.814Z,86.70
2022-09-10T08:37:51.546Z,85.90
2022-09-10T08:40:18.463Z,84.60
2022-09-10T08:42:49.279Z,85.80
2022-09-10T08:45:36.705Z,84.90
2022-09-10T08:48:11.628Z,86.10
2022-09-10T08:50:44.539Z,85.90
2022-09-10T08:53:32.550Z,86.50
2022-09-10T08:56:05.289Z,85.80
2022-09-10T08:58:38.068Z,84.20
2022-09-10T09:01:06.884Z,85.20
2022-09-10T09:04:06.133Z,85.70
2022-09-10T09:06:45.398Z,85.80
2022-09-10T09:09:15.710Z,87.10
2022-09-10T09:12:02.319Z,86.60
2022-09-10T09:14:46.962Z,86.70
2022-09-10T09:17:35.632Z,87.30
2022-09-10T09:20:44.734Z,87.60
2022-09-10T09:23:27.058Z,88.30
2022-09-10T09:26:11.493Z,88.90
2022-09-10T09:28:50.785Z,87.60
2022-09-10T09:31:24.000Z,87.90
2022-09-10T09:33:55.307Z,88.00
2022-09-10T09:36:31.111Z,89.10
2022-09-10T09:38:57.861Z,89.00
2022-09-10T09:41:37.783Z,89.20
2022-09-10T09:44:16.430Z,88.40
2022-09-10T09:46:43.249Z,88.70
2022-09-10T09:49:16.862Z,88.10
2022-09-10T09:51:48.311Z,88.70
2022-09-10T09:57:20.525Z,87.20
2022-09-10T09:59:49.463Z,87.90
2022-09-10T10:02:18.707Z,87.50
2022-09-10T10:05:04.217Z,86.50
2022-09-10T10:07:33.726Z,86.60
2022-09-10T10:10:02.036Z,86.30
2022-09-10T10:12:34.133Z,86.30
2022-09-10T10:15:02.697Z,85.40
2022-09-10T10:17:34.691Z,87.50
2022-09-10T10:20:14.449Z,87.60
2022-09-10T10:22:45.927Z,85.90
2022-09-10T10:25:34.131Z,86.50
2022-09-10T10:28:01.129Z,86.40
2022-09-10T10:30:30.032Z,86.60
2022-09-10T10:32:59.174Z,84.50
2022-09-10T10:35:34.517Z,85.30
2022-09-10T10:38:27.646Z,84.20
2022-09-10T10:41:16.327Z,84.30
2022-09-10T10:43:49.032Z,84.70
2022-09-10T10:46:28.081Z,83.00
2022-09-10T10:49:25.868Z,85.50
2022-09-10T10:52:07.684Z,80.20
2022-09-10T10:54:57.358Z,82.60
2022-09-10T10:57:57.356Z,81.80
2022-09-10T11:00:24.901Z,82.10
2022-09-10T11:03:22.763Z,84.50
2022-09-10T11:05:55.952Z,83.00
2022-09-10T11:08:55.134Z,81.70
2022-09-10T11:11:31.661Z,81.70
2022-09-10T11:14:07.254Z,79.90
2022-09-10T11:16:46.716Z,78.80
2022-09-10T11:19:13.408Z,77.00
2022-09-10T11:21:51.820Z,79.90
2022-09-10T11:24:26.925Z,79.90
2022-09-10T11:26:54.126Z,78.00
2022-09-10T11:29:33.793Z,76.80
2022-09-10T11:32:17.226Z,76.00
2022-09-10T11:35:10.521Z,75.80
2022-09-10T11:37:56.172Z,75.70
2022-09-10T11:40:56.238Z,79.60
2022-09-10T11:43:29.169Z,75.30
2022-09-10T11:46:01.278Z,79.10
2022-09-10T11:48:37.404Z,79.20
2022-09-10T11:51:12.075Z,79.70
2022-09-10T11:53:39.302Z,79.70
2022-09-10T11:56:23.061Z,80.90
2022-09-10T11:58:58.520Z,82.00
2022-09-10T12:01:47.069Z,82.60
2022-09-10T12:04:40.438Z,84.10
2022-09-10T12:07:21.061Z,83.00
2022-09-10T12:09:59.702Z,83.60
2022-09-10T12:12:33.498Z,85.50
2022-09-10T12:15:00.635Z,86.00
2022-09-10T12:17:32.449Z,86.60
2022-09-10T12:20:01.494Z,86.00
2022-09-10T12:22:35.675Z,86.20
2022-09-10T12:25:31.656Z,86.60
2022-09-10T12:28:03.742Z,86.80
2022-09-10T12:30:33.613Z,86.90
2022-09-10T12:33:07.545Z,85.30
2022-09-10T12:35:34.560Z,85.80
2022-09-10T12:38:42.061Z,87.00
2022-09-10T12:41:31.863Z,86.50
2022-09-10T12:44:04.577Z,86.90
2022-09-10T12:46:32.357Z,86.80
2022-09-10T12:49:02.153Z,87.40
2022-09-10T12:51:47.058Z,87.10
2022-09-10T12:54:39.592Z,86.90
2022-09-10T12:57:20.273Z,87.10
2022-09-10T13:00:16.410Z,88.00
2022-09-10T13:02:49.478Z,88.80
2022-09-10T13:05:29.309Z,88.50
2022-09-10T13:08:16.126Z,89.30
2022-09-10T13:10:46.889Z,89.50
2022-09-10T13:13:24.581Z,88.70
2022-09-10T13:15:53.073Z,87.90
2022-09-10T13:18:35.807Z,85.50
2022-09-10T13:21:24.393Z,79.10
2022-09-10T13:23:56.187Z,74.20
2022-09-10T13:26:29.128Z,69.70
2022-09-10T13:28:56.890Z,64.30
2022-09-10T13:31:36.076Z,61.60
2022-09-10T13:34:15.092Z,61.20
2022-09-10T13:36:48.135Z,60.30
2022-09-10T13:39:38.230Z,63.80
2022-09-10T13:42:10.988Z,59.90
2022-09-10T13:45:04.381Z,54.60
2022-09-10T13:47:46.146Z,55.40
2022-09-10T13:50:20.899Z,54.10
2022-09-10T13:52:51.977Z,50.80
2022-09-10T13:55:27.794Z,57.60
2022-09-10T13:57:58.813Z,59.90
2022-09-10T14:00:38.943Z,60.20
2022-09-10T14:03:16.446Z,63.50
2022-09-10T14:05:46.906Z,63.00
2022-09-10T14:08:24.467Z,69.60
2022-09-10T14:10:56.793Z,69.70
2022-09-10T14:13:29.497Z,68.20
2022-09-10T14:15:59.324Z,70.30
2022-09-10T14:18:33.139Z,74.60
2022-09-10T14:21:00.410Z,73.00
2022-09-10T14:23:29.552Z,73.30
2022-09-10T14:26:23.591Z,74.40
2022-09-10T14:28:51.814Z,75.10
2022-09-10T14:31:20.963Z,73.00
2022-09-10T14:33:47.866Z,75.20
2022-09-10T14:36:29.987Z,74.80
2022-09-10T14:38:59.666Z,75.60
2022-09-10T14:41:29.501Z,76.80
2022-09-10T14:44:27.402Z,78.70
2022-09-10T14:47:09.315Z,79.30
2022-09-10T14:49:39.153Z,77.60
2022-09-10T14:52:06.417Z,75.60
2022-09-10T14:54:34.684Z,77.60
2022-09-10T14:57:03.802Z,78.00
2022-09-10T14:59:36.255Z,78.20
2022-09-10T15:02:13.733Z,76.60
2022-09-10T15:04:40.552Z,77.30
2022-09-10T15:07:10.694Z,78.00
2022-09-10T15:09:37.487Z,79.30
2022-09-10T15:12:13.154Z,79.50
2022-09-10T15:14:39.886Z,79.30
2022-09-10T15:17:06.767Z,78.60
2022-09-10T15:19:33.587Z,78.90
2022-09-10T15:22:00.282Z,77.60
2022-09-10T15:24:28.256Z,73.60
2022-09-10T15:26:56.377Z,69.20
2022-09-10T15:29:23.772Z,66.40
2022-09-10T15:31:51.362Z,61.80
2022-09-10T15:34:19.326Z,62.10
2022-09-10T15:36:47.025Z,60.40
2022-09-10T15:39:13.967Z,61.40
2022-09-10T15:41:42.903Z,61.30
2022-09-10T15:44:10.079Z,61.10
2022-09-10T15:46:40.986Z,63.60
2022-09-10T15:49:07.982Z,61.00
2022-09-10T15:51:34.790Z,64.10
2022-09-10T15:54:04.940Z,62.50
2022-09-10T15:56:32.585Z,65.80
2022-09-10T15:58:59.424Z,66.80
2022-09-10T16:01:28.782Z,65.50
2022-09-10T16:03:57.972Z,66.20
2022-09-10T16:06:27.678Z,68.90
2022-09-10T16:08:57.143Z,71.80
2022-09-10T16:11:25.430Z,72.40
2022-09-10T16:13:52.501Z,75.30
2022-09-10T16:16:25.972Z,76.30
2022-09-10T16:18:53.398Z,76.70
2022-09-10T16:21:23.063Z,77.50
2022-09-10T16:23:51.789Z,78.80
2022-09-10T16:26:21.639Z,78.80
2022-09-10T16:28:53.682Z,78.90
2022-09-10T16:31:22.568Z,80.00
2022-09-10T16:33:54.526Z,80.50
2022-09-10T16:36:23.364Z,80.70
2022-09-10T16:38:55.518Z,80.60
2022-09-10T16:41:24.626Z,81.00
2022-09-10T16:43:52.601Z,81.20
2022-09-10T16:46:19.454Z,81.70
2022-09-10T16:48:46.573Z,81.60
2022-09-10T16:51:19.568Z,82.10
2022-09-10T16:53:54.120Z,82.20
2022-09-10T16:56:21.047Z,82.50
2022-09-10T16:58:48.657Z,83.60
2022-09-10T17:01:16.278Z,83.90
2022-09-10T17:03:45.730Z,83.10
2022-09-10T17:06:18.278Z,82.80
2022-09-10T17:08:45.358Z,83.10
2022-09-10T17:11:12.970Z,83.20
2022-09-10T17:13:39.836Z,83.10
2022-09-10T17:16:22.982Z,83.80
2022-09-10T17:19:01.846Z,83.40
2022-09-10T17:21:31.496Z,83.00
2022-09-10T17:23:59.155Z,83.40
2022-09-10T17:26:27.015Z,83.80
2022-09-10T17:28:59.175Z,83.50
2022-09-10T17:31:30.192Z,83.80
2022-09-10T17:33:58.143Z,83.50
2022-09-10T17:36:25.876Z,83.30
2022-09-10T17:38:58.997Z,82.90
2022-09-10T17:41:27.481Z,83.60
2022-09-10T17:43:55.540Z,83.10
2022-09-10T17:46:24.051Z,84.10
2022-09-10T17:48:52.366Z,83.80
2022-09-10T17:51:24.691Z,83.50
2022-09-10T17:53:53.029Z,83.50
2022-09-10T17:56:20.201Z,84.50
2022-09-10T17:58:48.058Z,85.20
2022-09-10T18:01:23.826Z,86.20
2022-09-10T18:03:52.395Z,86.80
2022-09-10T18:06:21.311Z,86.60
2022-09-10T18:08:48.361Z,86.90
2022-09-10T18:11:20.093Z,87.50
2022-09-10T18:13:52.993Z,87.30
2022-09-10T18:16:24.272Z,87.00
2022-09-10T18:18:53.922Z,88.10
2022-09-10T18:21:25.150Z,88.00
2022-09-10T18:24:12.258Z,88.40
2022-09-10T18:26:42.623Z,88.80
2022-09-10T18:29:18.924Z,89.00
2022-09-10T18:31:48.876Z,89.40
2022-09-10T18:34:22.972Z,89.50
2022-09-10T18:36:55.310Z,88.30
2022-09-10T18:39:23.369Z,89.60
2022-09-10T18:41:50.728Z,89.00
2022-09-10T18:44:21.696Z,88.80
2022-09-10T18:46:50.501Z,89.10
2022-09-10T18:49:21.411Z,88.60
2022-09-10T18:51:49.273Z,89.10
2022-09-10T18:54:17.107Z,89.70
2022-09-10T18:56:44.978Z,89.60
2022-09-10T18:59:15.017Z,89.80
2022-09-10T19:01:43.644Z,90.10
2022-09-10T19:04:12.918Z,90.30
2022-09-10T19:06:42.346Z,90.30
2022-09-10T19:09:11.791Z,90.40
2022-09-10T19:11:40.991Z,90.70
2022-09-10T19:14:21.823Z,90.60
2022-09-10T19:16:50.234Z,90.40
2022-09-10T19:19:22.163Z,90.60
2022-09-10T19:21:52.050Z,90.50
2022-09-10T19:24:32.767Z,90.30
2022-09-10T19:27:04.885Z,90.10
2022-09-10T19:29:31.670Z,89.90
2022-09-10T19:31:58.514Z,90.60
2022-09-10T19:34:26.844Z,90.40
2022-09-10T19:36:53.730Z,90.20
2022-09-10T19:39:20.888Z,91.00
2022-09-10T19:41:48.828Z,91.30
2022-09-10T19:44:16.737Z,91.10
2022-09-10T19:46:44.821Z,91.50
2022-09-10T19:49:12.474Z,91.60
2022-09-10T19:51:40.543Z,91.60
2022-09-10T19:54:07.509Z,91.50
2022-09-10T19:56:37.465Z,91.80
2022-09-10T19:59:08.604Z,92.20
2022-09-10T20:01:44.869Z,92.40
2022-09-10T20:04:12.601Z,92.50
2022-09-10T20:06:40.054Z,92.70
2022-09-10T20:09:08.586Z,93.10
2022-09-10T20:11:35.884Z,93.00
2022-09-10T20:14:09.926Z,93.10
2022-09-10T20:16:38.953Z,92.90
2022-09-10T20:19:06.608Z,93.00
2022-09-10T20:21:34.407Z,93.20
2022-09-10T20:24:01.113Z,93.30
2022-09-10T20:26:33.557Z,93.30
2022-09-10T20:29:25.402Z,93.20
2022-09-10T20:31:52.668Z,93.00
2022-09-10T20:34:21.538Z,92.80
2022-09-10T20:36:53.248Z,92.50
2022-09-10T20:39:24.022Z,92.30
2022-09-10T20:41:50.827Z,92.30
2022-09-10T20:44:18.282Z,92.30
2022-09-10T20:46:45.329Z,92.20
2022-09-10T20:49:13.774Z,92.30
2022-09-10T20:51:41.478Z,92.40
2022-09-10T20:54:13.269Z,92.40
2022-09-10T20:56:40.615Z,92.70
2022-09-10T20:59:07.481Z,92.80
2022-09-10T21:01:34.516Z,92.90
2022-09-10T21:04:04.025Z,93.00
2022-09-10T21:06:33.070Z,93.00
2022-09-10T21:09:00.761Z,92.90
2022-09-10T21:11:29.573Z,93.00
2022-09-10T21:13:58.793Z,92.90
2022-09-10T21:16:28.217Z,92.80
2022-09-10T21:19:04.181Z,92.70
2022-09-10T21:21:33.960Z,92.80
2022-09-10T21:24:03.419Z,92.80
2022-09-10T21:26:33.372Z,92.70
2022-09-10T21:29:04.623Z,92.70
2022-09-10T21:31:32.073Z,92.60
2022-09-10T21:34:03.092Z,92.50
2022-09-10T21:36:31.965Z,92.50
2022-09-10T21:39:01.183Z,92.50
2022-09-10T21:41:39.874Z,92.40
2022-09-10T21:44:19.715Z,92.40
2022-09-10T21:46:47.453Z,92.40
2022-09-10T21:49:14.761Z,92.40
2022-09-10T21:51:42.229Z,92.30
2022-09-10T21:54:14.667Z,92.70
2022-09-10T21:56:41.387Z,92.60
2022-09-10T21:59:12.046Z,92.50
2022-09-10T22:01:40.692Z,92.60
2022-09-10T22:04:07.559Z,92.60
2022-09-10T22:06:35.282Z,92.60
2022-09-10T22:09:14.231Z,92.70
2022-09-10T22:11:45.761Z,92.80
2022-09-10T22:14:24.553Z,92.90
2022-09-10T22:16:52.170Z,92.70
2022-09-10T22:19:22.535Z,92.70
2022-09-10T22:21:50.078Z,92.70
2022-09-10T22:24:19.797Z,92.70
2022-09-10T22:26:47.371Z,92.70
2022-09-10T22:29:17.500Z,92.60
2022-09-10T22:31:44.461Z,92.60
2022-09-10T22:34:15.810Z,92.70
2022-09-10T22:36:44.342Z,92.60
2022-09-10T22:39:14.764Z,92.60
2022-09-10T22:41:42.281Z,92.70
2022-09-10T22:44:09.098Z,92.50
2022-09-10T22:46:36.686Z,92.50
2022-09-10T22:49:04.615Z,92.30
2022-09-10T22:51:35.205Z,92.20
2022-09-10T22:54:03.905Z,92.10
2022-09-10T22:56:31.006Z,92.20
2022-09-10T22:58:59.186Z,92.40
2022-09-10T23:01:31.785Z,92.50
2022-09-10T23:03:59.858Z,92.40
2022-09-10T23:06:29.307Z,92.30
2022-09-10T23:09:01.428Z,92.30
2022-09-10T23:11:30.589Z,92.60
2022-09-10T23:14:04.193Z,92.40
2022-09-10T23:16:39.219Z,92.70
2022-09-10T23:19:09.607Z,92.70
2022-09-10T23:21:39.427Z,92.70
2022-09-10T23:24:09.331Z,92.90
2022-09-10T23:26:36.443Z,92.80
2022-09-10T23:29:04.706Z,92.80
2022-09-10T23:31:33.573Z,92.90
2022-09-10T23:34:05.874Z,93.00
2022-09-10T23:36:35.017Z,93.10
2022-09-10T23:39:04.699Z,92.80
2022-09-10T23:41:31.451Z,92.80
2022-09-10T23:43:58.335Z,92.90
2022-09-10T23:46:25.454Z,92.90
2022-09-10T23:48:52.496Z,92.80
2022-09-10T23:51:20.862Z,93.00
2022-09-10T23:53:48.744Z,93.00
2022-09-10T23:56:17.431Z,93.20
2022-09-10T23:58:44.543Z,93.10
