createdAt,value
2023-02-17T00:01:14.167Z,101531.44
2023-02-17T00:03:43.796Z,101537.84
2023-02-17T00:06:12.745Z,101532.50
2023-02-17T00:08:40.721Z,101533.94
2023-02-17T00:11:08.725Z,101536.59
2023-02-17T00:13:36.773Z,101526.59
2023-02-17T00:16:08.589Z,101527.00
2023-02-17T00:18:36.776Z,101528.97
2023-02-17T00:21:15.378Z,101520.19
2023-02-17T00:23:43.451Z,101514.94
2023-02-17T00:26:12.211Z,101521.66
2023-02-17T00:28:40.563Z,101519.63
2023-02-17T00:31:10.168Z,101509.97
2023-02-17T00:33:38.898Z,101513.22
2023-02-17T00:36:08.493Z,101518.75
2023-02-17T00:38:37.739Z,101511.72
2023-02-17T00:41:06.136Z,101512.84
2023-02-17T00:43:34.152Z,101512.91
2023-02-17T00:46:04.454Z,101497.66
2023-02-17T00:48:32.978Z,101500.88
2023-02-17T00:51:00.904Z,101500.88
2023-02-17T00:53:28.962Z,101496.63
2023-02-17T00:55:58.220Z,101491.81
2023-02-17T00:58:26.329Z,101492.53
2023-02-17T01:00:54.443Z,101497.63
2023-02-17T01:03:22.262Z,101495.75
2023-02-17T01:05:50.625Z,101500.06
2023-02-17T01:08:19.629Z,101492.63
2023-02-17T01:10:48.900Z,101481.84
2023-02-17T01:13:18.965Z,101474.22
2023-02-17T01:15:51.193Z,101473.34
2023-02-17T01:18:20.156Z,101472.88
2023-02-17T01:20:48.320Z,101467.53
2023-02-17T01:23:16.354Z,101456.13
2023-02-17T01:25:47.118Z,101456.72
2023-02-17T01:28:17.901Z,101457.88
2023-02-17T01:30:47.346Z,101452.38
2023-02-17T01:33:15.220Z,101455.94
2023-02-17T01:35:43.424Z,101461.25
2023-02-17T01:38:11.351Z,101450.38
2023-02-17T01:40:39.419Z,101444.41
2023-02-17T01:43:08.067Z,101443.41
2023-02-17T01:45:42.724Z,101438.94
2023-02-17T01:48:15.527Z,101432.81
2023-02-17T01:50:47.081Z,101423.47
2023-02-17T01:53:20.935Z,101422.47
2023-02-17T01:55:49.993Z,101413.28
2023-02-17T01:58:22.827Z,101405.28
2023-02-17T02:00:52.737Z,101408.41
2023-02-17T02:03:22.330Z,101401.84
2023-02-17T02:05:50.770Z,101399.09
2023-02-17T02:08:19.068Z,101393.13
2023-02-17T02:10:46.901Z,101384.19
2023-02-17T02:13:14.904Z,101369.94
2023-02-17T02:15:48.914Z,101372.53
2023-02-17T02:18:32.660Z,101358.09
2023-02-17T02:21:40.906Z,101359.28
2023-02-17T02:24:20.128Z,101358.59
2023-02-17T02:27:29.419Z,101358.59
2023-02-17T02:30:16.071Z,101353.25
2023-02-17T02:32:59.756Z,101352.47
2023-02-17T02:35:33.918Z,101347.75
2023-02-17T02:38:07.632Z,101337.56
2023-02-17T02:40:42.657Z,101335.22
2023-02-17T02:43:11.027Z,101331.91
2023-02-17T02:45:38.837Z,101334.34
2023-02-17T02:48:08.318Z,101344.31
2023-02-17T02:50:55.262Z,101340.94
2023-02-17T02:53:41.731Z,101333.16
2023-02-17T02:56:21.318Z,101328.59
2023-02-17T02:58:56.100Z,101323.97
2023-02-17T03:01:34.008Z,101318.56
2023-02-17T03:04:10.204Z,101322.78
2023-02-17T03:06:45.223Z,101320.91
2023-02-17T03:09:18.897Z,101317.16
2023-02-17T03:11:48.423Z,101317.75
2023-02-17T03:14:21.567Z,101308.75
2023-02-17T03:16:50.931Z,101297.44
2023-02-17T03:19:23.277Z,101310.94
2023-02-17T03:21:53.647Z,101292.06
2023-02-17T03:24:21.645Z,101298.47
2023-02-17T03:26:49.897Z,101295.84
2023-02-17T03:29:17.723Z,101288.03
2023-02-17T03:31:45.772Z,101283.28
2023-02-17T03:34:13.727Z,101279.41
2023-02-17T03:36:42.942Z,101293.34
2023-02-17T03:39:10.744Z,101275.97
2023-02-17T03:41:38.740Z,101274.88
2023-02-17T03:44:06.620Z,101269.44
2023-02-17T03:46:34.479Z,101275.44
2023-02-17T03:49:02.454Z,101278.75
2023-02-17T03:51:30.257Z,101275.97
2023-02-17T03:53:59.880Z,101273.69
2023-02-17T03:56:27.806Z,101274.78
2023-02-17T03:58:55.701Z,101259.13
2023-02-17T04:01:23.811Z,101256.34
2023-02-17T04:03:52.082Z,101261.25
2023-02-17T04:06:20.255Z,101260.16
2023-02-17T04:08:48.075Z,101254.72
2023-02-17T04:11:17.498Z,101259.84
2023-02-17T04:13:45.376Z,101256.72
2023-02-17T04:16:13.266Z,101238.31
2023-02-17T04:18:41.438Z,101248.47
2023-02-17T04:21:09.358Z,101258.72
2023-02-17T04:23:38.398Z,101246.59
2023-02-17T04:26:08.741Z,101258.63
2023-02-17T04:28:39.397Z,101264.84
2023-02-17T04:31:07.456Z,101248.75
2023-02-17T04:33:35.829Z,101255.59
2023-02-17T04:36:03.879Z,101249.06
2023-02-17T04:38:33.536Z,101251.50
2023-02-17T04:41:02.165Z,101249.50
2023-02-17T04:43:30.592Z,101237.66
2023-02-17T04:45:59.930Z,101236.50
2023-02-17T04:48:28.044Z,101237.38
2023-02-17T04:50:56.056Z,101245.03
2023-02-17T04:53:23.970Z,101244.19
2023-02-17T04:55:53.823Z,101233.31
2023-02-17T04:58:21.763Z,101233.84
2023-02-17T05:00:50.845Z,101230.41
2023-02-17T05:03:20.704Z,101230.06
2023-02-17T05:05:48.675Z,101224.81
2023-02-17T05:08:16.517Z,101222.91
2023-02-17T05:10:44.669Z,101222.50
2023-02-17T05:13:12.616Z,101209.00
2023-02-17T05:15:40.759Z,101216.56
2023-02-17T05:18:08.660Z,101208.91
2023-02-17T05:20:38.004Z,101193.81
2023-02-17T05:23:06.041Z,101192.59
2023-02-17T05:25:34.017Z,101183.66
2023-02-17T05:28:01.834Z,101181.41
2023-02-17T05:30:29.855Z,101181.16
2023-02-17T05:32:57.798Z,101183.50
2023-02-17T05:35:25.728Z,101172.94
2023-02-17T05:37:54.961Z,101166.72
2023-02-17T05:40:23.011Z,101159.78
2023-02-17T05:42:50.927Z,101162.25
2023-02-17T05:45:19.002Z,101173.00
2023-02-17T05:47:47.157Z,101153.19
2023-02-17T05:50:15.069Z,101137.84
2023-02-17T05:52:42.934Z,101143.53
2023-02-17T05:55:12.288Z,101139.31
2023-02-17T05:57:40.226Z,101137.00
2023-02-17T06:00:09.555Z,101129.47
2023-02-17T06:02:37.480Z,101134.91
2023-02-17T06:05:05.509Z,101131.06
2023-02-17T06:07:33.336Z,101135.97
2023-02-17T06:10:01.418Z,101132.44
2023-02-17T06:12:30.658Z,101134.50
2023-02-17T06:14:58.458Z,101135.09
2023-02-17T06:17:26.359Z,101134.22
2023-02-17T06:19:54.327Z,101126.91
2023-02-17T06:22:22.216Z,101124.94
2023-02-17T06:24:50.137Z,101114.19
2023-02-17T06:27:18.101Z,101113.31
2023-02-17T06:29:47.360Z,101104.72
2023-02-17T06:32:15.329Z,101100.84
2023-02-17T06:34:43.321Z,101094.16
2023-02-17T06:37:11.233Z,101089.75
2023-02-17T06:39:39.222Z,101076.41
2023-02-17T06:42:07.113Z,101067.63
2023-02-17T06:44:34.978Z,101054.69
2023-02-17T06:47:04.540Z,101059.84
2023-02-17T06:49:32.366Z,101064.78
2023-02-17T06:52:00.182Z,101057.28
2023-02-17T06:54:28.676Z,101061.34
2023-02-17T06:56:56.510Z,101054.47
2023-02-17T06:59:24.381Z,101048.56
2023-02-17T07:01:52.581Z,101046.81
2023-02-17T07:04:21.909Z,101045.25
2023-02-17T07:06:49.801Z,101023.53
2023-02-17T07:09:17.806Z,101032.81
2023-02-17T07:11:45.613Z,101032.81
2023-02-17T07:14:13.427Z,101028.13
2023-02-17T07:16:41.397Z,101018.31
2023-02-17T07:19:09.275Z,101016.31
2023-02-17T07:21:38.614Z,101029.38
2023-02-17T07:24:07.061Z,101022.41
2023-02-17T07:26:37.108Z,101017.91
2023-02-17T07:29:06.094Z,101020.47
2023-02-17T07:31:36.449Z,101013.66
2023-02-17T07:34:05.264Z,101018.59
2023-02-17T07:36:33.362Z,101013.66
2023-02-17T07:39:03.770Z,101020.59
2023-02-17T07:41:33.609Z,101009.84
2023-02-17T07:44:01.976Z,101006.56
2023-02-17T07:46:29.897Z,101006.78
2023-02-17T07:48:58.263Z,101009.03
2023-02-17T07:51:26.632Z,100999.22
2023-02-17T07:53:55.216Z,101004.03
2023-02-17T07:56:24.751Z,100992.13
2023-02-17T07:58:52.715Z,100999.03
2023-02-17T08:01:23.091Z,100999.31
2023-02-17T08:03:51.557Z,100982.38
2023-02-17T08:06:24.405Z,100981.94
2023-02-17T08:09:11.390Z,100963.06
2023-02-17T08:11:59.086Z,100952.56
2023-02-17T08:14:29.391Z,100971.16
2023-02-17T08:16:57.769Z,100957.75
2023-02-17T08:19:31.740Z,100941.59
2023-02-17T08:22:07.697Z,100942.16
2023-02-17T08:24:35.740Z,100932.63
2023-02-17T08:27:06.464Z,100928.72
2023-02-17T08:29:34.631Z,100925.56
2023-02-17T08:32:02.720Z,100922.16
2023-02-17T08:34:33.687Z,100925.28
2023-02-17T08:37:02.372Z,100929.16
2023-02-17T08:39:30.418Z,100923.81
2023-02-17T08:41:58.548Z,100910.47
2023-02-17T08:44:28.361Z,100915.59
2023-02-17T08:46:56.288Z,100900.03
2023-02-17T08:49:27.040Z,100902.16
2023-02-17T08:51:57.710Z,100896.41
2023-02-17T08:54:26.054Z,100907.50
2023-02-17T08:56:54.585Z,100914.91
2023-02-17T08:59:22.961Z,100918.94
2023-02-17T09:01:52.463Z,100926.00
2023-02-17T09:04:20.955Z,100930.44
2023-02-17T09:06:51.413Z,100937.50
2023-02-17T09:09:25.813Z,100933.88
2023-02-17T09:11:55.462Z,100902.69
2023-02-17T09:14:24.632Z,100917.88
2023-02-17T09:16:56.472Z,100908.34
2023-02-17T09:19:25.566Z,100898.31
2023-02-17T09:21:55.556Z,100912.34
2023-02-17T09:24:23.555Z,100897.00
2023-02-17T09:26:52.511Z,100888.97
2023-02-17T09:29:20.458Z,100874.31
2023-02-17T09:31:48.536Z,100879.06
2023-02-17T09:34:18.011Z,100869.25
2023-02-17T09:36:46.248Z,100866.78
2023-02-17T09:39:15.887Z,100857.78
2023-02-17T09:41:48.309Z,100848.66
2023-02-17T09:44:21.932Z,100841.50
2023-02-17T09:47:02.468Z,100852.69
2023-02-17T09:49:38.802Z,100849.34
2023-02-17T09:52:11.856Z,100842.50
2023-02-17T09:54:47.999Z,100832.75
2023-02-17T09:57:20.841Z,100826.53
2023-02-17T09:59:54.226Z,100827.69
2023-02-17T10:02:28.872Z,100827.03
2023-02-17T10:05:04.030Z,100842.00
2023-02-17T10:07:36.247Z,100858.50
2023-02-17T10:10:09.613Z,100846.75
2023-02-17T10:12:41.622Z,100846.66
2023-02-17T10:15:16.067Z,100848.19
2023-02-17T10:17:52.086Z,100839.06
2023-02-17T10:20:27.106Z,100852.09
2023-02-17T10:23:01.168Z,100845.91
2023-02-17T10:25:53.667Z,100849.84
2023-02-17T10:28:36.507Z,100855.72
2023-02-17T10:31:06.743Z,100856.13
2023-02-17T10:33:38.911Z,100864.69
2023-02-17T10:36:26.291Z,100844.94
2023-02-17T10:38:57.390Z,100859.81
2023-02-17T10:41:34.750Z,100867.94
2023-02-17T10:44:08.211Z,100852.59
2023-02-17T10:46:36.357Z,100842.00
2023-02-17T10:49:07.140Z,100832.44
2023-02-17T10:51:37.200Z,100830.72
2023-02-17T10:54:15.424Z,100822.56
2023-02-17T10:56:47.725Z,100826.81
2023-02-17T10:59:23.456Z,100820.44
2023-02-17T11:01:52.395Z,100824.03
2023-02-17T11:04:20.262Z,100815.06
2023-02-17T11:06:53.196Z,100814.22
2023-02-17T11:09:28.552Z,100812.69
2023-02-17T11:12:00.899Z,100805.59
2023-02-17T11:14:30.675Z,100797.13
2023-02-17T11:17:01.643Z,100806.38
2023-02-17T11:19:33.911Z,100810.44
2023-02-17T11:22:05.723Z,100805.88
2023-02-17T11:24:35.740Z,100813.66
2023-02-17T11:27:06.330Z,100817.09
2023-02-17T11:29:34.356Z,100812.16
2023-02-17T11:32:04.902Z,100811.41
2023-02-17T11:34:36.391Z,100816.41
2023-02-17T11:37:21.899Z,100809.81
2023-02-17T11:39:53.439Z,100806.47
2023-02-17T11:42:23.523Z,100797.84
2023-02-17T11:44:52.451Z,100793.13
2023-02-17T11:47:33.468Z,100798.25
2023-02-17T11:50:18.579Z,100804.72
2023-02-17T11:53:02.257Z,100784.28
2023-02-17T11:55:39.422Z,100794.75
2023-02-17T11:58:24.773Z,100795.72
2023-02-17T12:01:01.269Z,100802.38
2023-02-17T12:04:12.435Z,100803.00
2023-02-17T12:06:47.556Z,100797.63
2023-02-17T12:09:26.877Z,100806.06
2023-02-17T12:12:00.847Z,100810.25
2023-02-17T12:14:55.085Z,100809.19
2023-02-17T12:17:31.068Z,100808.03
2023-02-17T12:20:09.410Z,100795.25
2023-02-17T12:22:45.248Z,100804.03
2023-02-17T12:25:34.272Z,100803.00
2023-02-17T12:28:16.227Z,100810.66
2023-02-17T12:31:00.138Z,100791.06
2023-02-17T12:33:52.598Z,100790.16
2023-02-17T12:36:21.015Z,100786.31
2023-02-17T12:38:54.423Z,100785.22
2023-02-17T12:41:28.736Z,100785.88
2023-02-17T12:44:01.049Z,100786.63
2023-02-17T12:46:33.737Z,100801.16
2023-02-17T12:49:07.718Z,100802.88
2023-02-17T12:51:40.498Z,100796.00
2023-02-17T12:54:16.844Z,100800.06
2023-02-17T12:56:57.027Z,100809.38
2023-02-17T12:59:33.124Z,100806.81
2023-02-17T13:02:03.871Z,100798.81
2023-02-17T13:04:33.522Z,100804.44
2023-02-17T13:07:11.034Z,100789.63
2023-02-17T13:09:41.994Z,100798.47
2023-02-17T13:12:18.728Z,100797.94
2023-02-17T13:14:47.921Z,100801.88
2023-02-17T13:17:27.977Z,100802.84
2023-02-17T13:20:25.635Z,100811.50
2023-02-17T13:23:06.124Z,100814.19
2023-02-17T13:25:37.631Z,100812.28
2023-02-17T13:28:20.592Z,100811.50
2023-02-17T13:30:52.484Z,100819.41
2023-02-17T13:33:41.312Z,100821.78
2023-02-17T13:36:16.671Z,100831.00
2023-02-17T13:39:02.099Z,100818.84
2023-02-17T13:41:37.069Z,100818.59
2023-02-17T13:44:27.511Z,100815.22
2023-02-17T13:47:00.456Z,100806.22
2023-02-17T13:49:35.535Z,100802.59
2023-02-17T13:52:14.007Z,100800.13
2023-02-17T13:54:51.908Z,100798.03
2023-02-17T13:57:28.279Z,100800.78
2023-02-17T14:00:09.377Z,100827.75
2023-02-17T14:02:39.732Z,100810.31
2023-02-17T14:05:19.222Z,100834.25
2023-02-17T14:07:48.331Z,100826.34
2023-02-17T14:10:21.653Z,100836.75
2023-02-17T14:12:50.134Z,100828.16
2023-02-17T14:15:21.377Z,100849.03
2023-02-17T14:17:49.347Z,100857.41
2023-02-17T14:20:30.050Z,100839.84
2023-02-17T14:23:04.539Z,100852.34
2023-02-17T14:25:35.277Z,100848.63
2023-02-17T14:28:03.474Z,100836.66
2023-02-17T14:30:36.017Z,100839.56
2023-02-17T14:33:06.252Z,100853.56
2023-02-17T14:35:35.751Z,100851.94
2023-02-17T14:38:20.005Z,100860.81
2023-02-17T14:40:48.126Z,100870.31
2023-02-17T14:43:19.277Z,100866.66
2023-02-17T14:45:52.626Z,100873.59
2023-02-17T14:48:20.833Z,100875.59
2023-02-17T14:50:51.462Z,100880.94
2023-02-17T14:53:26.054Z,100895.50
2023-02-17T14:56:05.818Z,100876.59
2023-02-17T14:58:37.071Z,100902.47
2023-02-17T15:01:13.325Z,100913.50
2023-02-17T15:03:43.866Z,100914.53
2023-02-17T15:06:15.211Z,100931.56
2023-02-17T15:08:45.575Z,100928.13
2023-02-17T15:11:22.104Z,100921.63
2023-02-17T15:13:50.219Z,100925.75
2023-02-17T15:16:19.723Z,100935.34
2023-02-17T15:18:47.659Z,100961.19
2023-02-17T15:21:21.794Z,100960.78
2023-02-17T15:23:49.905Z,100973.47
2023-02-17T15:26:18.342Z,100958.13
2023-02-17T15:28:47.465Z,100978.94
2023-02-17T15:31:16.958Z,101005.91
2023-02-17T15:33:46.492Z,100986.94
2023-02-17T15:36:18.453Z,100994.47
2023-02-17T15:38:46.302Z,101002.97
2023-02-17T15:41:21.172Z,100999.78
2023-02-17T15:43:53.270Z,100983.53
2023-02-17T15:46:22.493Z,101010.59
2023-02-17T15:48:52.398Z,101007.06
2023-02-17T15:51:21.445Z,101023.34
2023-02-17T15:54:00.884Z,101023.44
2023-02-17T15:56:44.334Z,101008.84
2023-02-17T15:59:19.755Z,101002.47
2023-02-17T16:01:47.793Z,101003.88
2023-02-17T16:04:24.132Z,101033.25
2023-02-17T16:06:52.110Z,101038.56
2023-02-17T16:09:21.628Z,101020.34
2023-02-17T16:11:57.499Z,101029.41
2023-02-17T16:14:36.546Z,101032.41
2023-02-17T16:17:05.749Z,101030.09
2023-02-17T16:19:34.951Z,101031.66
2023-02-17T16:22:21.237Z,101049.28
2023-02-17T16:25:02.236Z,101080.00
2023-02-17T16:28:12.152Z,101063.97
2023-02-17T16:31:39.921Z,101063.22
2023-02-17T16:34:23.320Z,101072.50
2023-02-17T16:37:14.576Z,101086.09
2023-02-17T16:39:53.143Z,101094.50
2023-02-17T16:43:07.993Z,101109.09
2023-02-17T16:46:10.713Z,101107.66
2023-02-17T16:49:05.556Z,101118.19
2023-02-17T16:55:48.892Z,101108.56
2023-02-17T16:58:56.343Z,101105.44
2023-02-17T17:01:48.380Z,101139.94
2023-02-17T17:04:54.814Z,101140.81
2023-02-17T17:10:42.037Z,101155.06
2023-02-17T17:13:10.373Z,101148.34
2023-02-17T17:15:39.205Z,101150.38
2023-02-17T17:18:09.448Z,101184.50
2023-02-17T17:20:41.750Z,101176.91
2023-02-17T17:23:12.854Z,101191.00
2023-02-17T17:25:45.129Z,101203.63
2023-02-17T17:28:14.676Z,101209.44
2023-02-17T17:30:42.538Z,101204.53
2023-02-17T17:33:10.512Z,101196.56
2023-02-17T17:35:38.804Z,101191.94
2023-02-17T17:38:07.263Z,101192.66
2023-02-17T17:40:48.463Z,101200.72
2023-02-17T17:43:18.759Z,101214.41
2023-02-17T17:45:47.052Z,101233.34
2023-02-17T17:48:16.268Z,101221.50
2023-02-17T17:50:50.884Z,101222.44
2023-02-17T17:53:18.764Z,101216.09
2023-02-17T17:55:48.223Z,101214.44
2023-02-17T17:58:17.567Z,101203.41
2023-02-17T18:00:45.494Z,101205.22
2023-02-17T18:03:13.645Z,101204.97
2023-02-17T18:05:41.522Z,101223.53
2023-02-17T18:08:10.341Z,101232.09
2023-02-17T18:10:39.511Z,101224.28
2023-02-17T18:13:09.678Z,101238.22
2023-02-17T18:15:39.459Z,101253.31
2023-02-17T18:18:10.643Z,101245.69
2023-02-17T18:20:38.570Z,101252.50
2023-02-17T18:23:07.011Z,101258.88
2023-02-17T18:25:34.935Z,101257.00
2023-02-17T18:28:02.997Z,101266.94
2023-02-17T18:30:31.013Z,101263.59
2023-02-17T18:33:00.218Z,101263.84
2023-02-17T18:35:28.283Z,101270.84
2023-02-17T18:37:56.252Z,101276.09
2023-02-17T18:40:25.652Z,101275.47
2023-02-17T18:42:53.464Z,101273.75
2023-02-17T18:45:21.742Z,101290.34
2023-02-17T18:47:49.605Z,101276.91
2023-02-17T18:50:18.991Z,101292.16
2023-02-17T18:52:47.035Z,101295.47
2023-02-17T18:55:15.042Z,101293.00
2023-02-17T18:57:44.774Z,101284.16
2023-02-17T19:00:15.153Z,101296.91
2023-02-17T19:02:43.236Z,101300.47
2023-02-17T19:05:12.124Z,101288.28
2023-02-17T19:07:41.410Z,101308.16
2023-02-17T19:10:10.672Z,101309.75
2023-02-17T19:12:38.959Z,101315.00
2023-02-17T19:15:07.516Z,101301.84
2023-02-17T19:17:35.702Z,101323.19
2023-02-17T19:20:12.169Z,101330.38
2023-02-17T19:22:41.406Z,101324.13
2023-02-17T19:25:10.001Z,101318.16
2023-02-17T19:27:40.179Z,101330.22
2023-02-17T19:30:10.699Z,101337.56
2023-02-17T19:32:47.203Z,101339.19
2023-02-17T19:35:18.285Z,101341.81
2023-02-17T19:37:50.945Z,101358.91
2023-02-17T19:40:19.087Z,101353.44
2023-02-17T19:42:47.597Z,101366.66
2023-02-17T19:45:15.535Z,101361.34
2023-02-17T19:47:43.364Z,101390.81
2023-02-17T19:50:11.477Z,101381.56
2023-02-17T19:52:39.467Z,101385.28
2023-02-17T19:55:10.134Z,101402.81
2023-02-17T19:57:37.980Z,101402.56
2023-02-17T20:00:07.610Z,101415.56
2023-02-17T20:02:35.674Z,101405.53
2023-02-17T20:05:04.390Z,101417.53
2023-02-17T20:07:32.812Z,101406.19
2023-02-17T20:10:00.832Z,101407.84
2023-02-17T20:12:30.046Z,101418.59
2023-02-17T20:14:58.641Z,101410.63
2023-02-17T20:17:26.633Z,101412.56
2023-02-17T20:19:54.497Z,101424.81
2023-02-17T20:22:22.631Z,101430.84
2023-02-17T20:24:50.642Z,101425.94
2023-02-17T20:27:18.510Z,101417.69
2023-02-17T20:29:47.775Z,101423.34
2023-02-17T20:32:15.737Z,101424.56
2023-02-17T20:34:43.653Z,101436.91
2023-02-17T20:37:11.587Z,101439.00
2023-02-17T20:39:40.252Z,101432.72
2023-02-17T20:42:08.091Z,101442.38
2023-02-17T20:44:36.408Z,101439.72
2023-02-17T20:47:06.142Z,101450.22
2023-02-17T20:49:34.004Z,101441.41
2023-02-17T20:52:01.804Z,101448.75
2023-02-17T20:54:29.720Z,101463.81
2023-02-17T20:57:01.039Z,101473.44
2023-02-17T20:59:29.042Z,101471.72
2023-02-17T21:01:56.876Z,101474.22
2023-02-17T21:04:26.081Z,101469.91
2023-02-17T21:06:53.989Z,101473.25
2023-02-17T21:09:22.013Z,101477.28
2023-02-17T21:11:50.296Z,101473.91
2023-02-17T21:14:18.381Z,101480.03
2023-02-17T21:16:46.504Z,101492.38
2023-02-17T21:19:14.445Z,101481.31
2023-02-17T21:21:43.755Z,101490.56
2023-02-17T21:24:12.052Z,101507.50
2023-02-17T21:26:40.130Z,101498.53
2023-02-17T21:29:08.219Z,101480.13
2023-02-17T21:31:41.984Z,101490.16
2023-02-17T21:34:10.149Z,101500.72
2023-02-17T21:36:38.038Z,101482.19
2023-02-17T21:39:07.386Z,101490.22
2023-02-17T21:41:35.422Z,101490.41
2023-02-17T21:44:21.069Z,101496.66
2023-02-17T21:46:49.040Z,101498.69
2023-02-17T21:49:16.942Z,101491.75
2023-02-17T21:51:45.179Z,101502.53
2023-02-17T21:54:14.545Z,101501.47
2023-02-17T21:56:42.599Z,101493.66
2023-02-17T21:59:10.762Z,101480.53
2023-02-17T22:01:39.058Z,101479.97
2023-02-17T22:04:07.352Z,101486.16
2023-02-17T22:06:37.164Z,101480.59
2023-02-17T22:09:07.033Z,101499.72
2023-02-17T22:11:39.222Z,101486.34
2023-02-17T22:14:10.153Z,101501.34
2023-02-17T22:16:38.857Z,101507.66
2023-02-17T22:19:08.656Z,101507.03
2023-02-17T22:21:36.553Z,101514.13
2023-02-17T22:24:04.669Z,101513.84
2023-02-17T22:26:32.718Z,101505.72
2023-02-17T22:29:02.101Z,101490.16
2023-02-17T22:31:31.687Z,101502.53
2023-02-17T22:34:01.471Z,101508.81
2023-02-17T22:36:33.125Z,101506.09
2023-02-17T22:39:01.196Z,101495.25
2023-02-17T22:41:29.535Z,101505.88
2023-02-17T22:43:58.005Z,101499.88
2023-02-17T22:46:27.594Z,101497.28
2023-02-17T22:48:57.773Z,101508.97
2023-02-17T22:51:27.865Z,101518.47
2023-02-17T22:53:56.101Z,101514.13
2023-02-17T22:56:24.363Z,101518.41
2023-02-17T22:59:00.706Z,101521.19
2023-02-17T23:01:32.036Z,101511.91
2023-02-17T23:03:59.943Z,101516.13
2023-02-17T23:06:30.896Z,101530.28
2023-02-17T23:08:59.687Z,101525.88
2023-02-17T23:11:47.294Z,101520.38
2023-02-17T23:14:42.132Z,101523.94
2023-02-17T23:17:12.852Z,101529.41
2023-02-17T23:19:42.064Z,101526.16
2023-02-17T23:22:11.781Z,101517.97
2023-02-17T23:24:39.667Z,101516.19
2023-02-17T23:27:08.335Z,101540.88
2023-02-17T23:29:38.010Z,101522.16
2023-02-17T23:32:06.372Z,101518.63
2023-02-17T23:34:36.012Z,101524.31
2023-02-17T23:37:04.280Z,101542.78
2023-02-17T23:39:32.396Z,101527.84
2023-02-17T23:42:00.405Z,101532.88
2023-02-17T23:44:28.352Z,101533.84
2023-02-17T23:46:56.221Z,101541.72
2023-02-17T23:49:24.301Z,101544.47
2023-02-17T23:51:53.604Z,101538.34
2023-02-17T23:54:21.471Z,101553.16
2023-02-17T23:56:49.535Z,101553.16
2023-02-17T23:59:17.609Z,101561.72
