createdAt,value
2023-05-14T00:00:30.075Z,8.74
2023-05-14T00:02:57.010Z,8.73
2023-05-14T00:05:24.192Z,8.75
2023-05-14T00:07:51.051Z,8.83
2023-05-14T00:10:19.455Z,8.78
2023-05-14T00:12:46.600Z,8.79
2023-05-14T00:15:13.905Z,8.88
2023-05-14T00:17:40.993Z,9.02
2023-05-14T00:20:08.493Z,8.97
2023-05-14T00:22:37.426Z,8.97
2023-05-14T00:25:04.772Z,9.00
2023-05-14T00:27:31.596Z,9.04
2023-05-14T00:29:58.465Z,9.10
2023-05-14T00:32:25.664Z,9.16
2023-05-14T00:34:52.520Z,9.25
2023-05-14T00:37:19.499Z,9.29
2023-05-14T00:39:46.377Z,9.26
2023-05-14T00:42:13.290Z,9.33
2023-05-14T00:44:40.204Z,9.31
2023-05-14T00:47:08.342Z,9.37
2023-05-14T00:49:35.706Z,9.35
2023-05-14T00:52:02.868Z,9.36
2023-05-14T00:54:30.671Z,9.42
2023-05-14T00:56:58.572Z,9.49
2023-05-14T00:59:26.298Z,9.38
2023-05-14T01:01:53.640Z,9.35
2023-05-14T01:04:20.647Z,9.31
2023-05-14T01:07:06.235Z,9.29
2023-05-14T01:10:17.828Z,9.30
2023-05-14T01:12:54.284Z,9.38
2023-05-14T01:15:31.216Z,9.37
2023-05-14T01:18:10.495Z,9.47
2023-05-14T01:20:37.408Z,9.46
2023-05-14T01:23:04.498Z,9.47
2023-05-14T01:25:32.614Z,9.50
2023-05-14T01:28:20.448Z,9.51
2023-05-14T01:31:06.134Z,9.53
2023-05-14T01:33:34.338Z,9.57
2023-05-14T01:36:02.195Z,9.58
2023-05-14T01:38:31.923Z,9.61
2023-05-14T01:41:00.329Z,9.70
2023-05-14T01:43:27.908Z,9.68
2023-05-14T01:45:55.888Z,9.66
2023-05-14T01:48:23.019Z,9.67
2023-05-14T01:50:50.189Z,9.61
2023-05-14T01:53:17.198Z,9.64
2023-05-14T01:55:44.258Z,9.63
2023-05-14T01:58:11.303Z,9.69
2023-05-14T02:00:38.525Z,9.72
2023-05-14T02:03:05.515Z,9.81
2023-05-14T02:05:32.580Z,9.73
2023-05-14T02:07:59.661Z,9.84
2023-05-14T02:10:26.509Z,9.80
2023-05-14T02:12:56.480Z,9.83
2023-05-14T02:15:23.632Z,9.90
2023-05-14T02:17:51.097Z,9.91
2023-05-14T02:20:18.078Z,9.94
2023-05-14T02:22:46.281Z,9.97
2023-05-14T02:25:13.340Z,9.96
2023-05-14T02:27:40.547Z,9.95
2023-05-14T02:30:08.350Z,10.00
2023-05-14T02:32:35.338Z,10.01
2023-05-14T02:35:02.308Z,9.97
2023-05-14T02:37:29.090Z,9.96
2023-05-14T02:39:55.889Z,10.00
2023-05-14T02:42:22.663Z,10.06
2023-05-14T02:44:49.746Z,10.08
2023-05-14T02:47:16.650Z,10.05
2023-05-14T02:49:43.392Z,10.13
2023-05-14T02:52:10.271Z,10.08
2023-05-14T02:54:37.044Z,10.09
2023-05-14T02:57:04.145Z,10.10
2023-05-14T02:59:31.700Z,10.03
2023-05-14T03:01:58.906Z,10.09
2023-05-14T03:04:26.047Z,10.07
2023-05-14T03:06:53.027Z,10.16
2023-05-14T03:09:20.296Z,10.19
2023-05-14T03:11:47.210Z,10.22
2023-05-14T03:14:16.888Z,10.26
2023-05-14T03:16:43.600Z,10.30
2023-05-14T03:19:10.492Z,10.30
2023-05-14T03:21:37.340Z,10.30
2023-05-14T03:24:04.281Z,10.42
2023-05-14T03:26:31.394Z,10.45
2023-05-14T03:28:58.182Z,10.47
2023-05-14T03:31:25.193Z,10.51
2023-05-14T03:33:52.344Z,10.50
2023-05-14T03:36:19.036Z,10.55
2023-05-14T03:38:45.889Z,10.61
2023-05-14T03:41:12.669Z,10.57
2023-05-14T03:43:39.383Z,10.61
2023-05-14T03:46:06.113Z,10.71
2023-05-14T03:48:32.808Z,10.75
2023-05-14T03:50:59.781Z,10.83
2023-05-14T03:53:26.543Z,10.93
2023-05-14T03:55:53.356Z,11.12
2023-05-14T03:58:20.516Z,11.18
2023-05-14T04:00:47.574Z,11.23
2023-05-14T04:03:14.714Z,11.46
2023-05-14T04:05:41.628Z,11.53
2023-05-14T04:08:09.510Z,11.65
2023-05-14T04:10:36.342Z,11.79
2023-05-14T04:13:03.153Z,11.94
2023-05-14T04:15:30.088Z,12.12
2023-05-14T04:17:57.161Z,12.26
2023-05-14T04:20:24.329Z,12.36
2023-05-14T04:22:51.333Z,12.48
2023-05-14T04:25:18.625Z,12.63
2023-05-14T04:27:45.467Z,12.75
2023-05-14T04:30:12.876Z,12.84
2023-05-14T04:32:40.046Z,12.95
2023-05-14T04:35:10.188Z,12.99
2023-05-14T04:37:37.081Z,13.08
2023-05-14T04:40:05.087Z,13.29
2023-05-14T04:42:31.816Z,13.59
2023-05-14T04:44:58.949Z,14.03
2023-05-14T04:47:26.650Z,14.52
2023-05-14T04:49:53.684Z,15.10
2023-05-14T04:52:20.736Z,15.59
2023-05-14T04:54:47.718Z,16.01
2023-05-14T04:57:14.662Z,16.43
2023-05-14T04:59:41.413Z,16.51
2023-05-14T05:02:08.233Z,16.60
2023-05-14T05:04:35.159Z,16.63
2023-05-14T05:07:02.265Z,16.64
2023-05-14T05:09:29.066Z,16.78
2023-05-14T05:11:57.041Z,16.76
2023-05-14T05:14:23.796Z,16.86
2023-05-14T05:16:51.551Z,17.10
2023-05-14T05:19:43.044Z,17.40
2023-05-14T05:22:10.628Z,17.84
2023-05-14T05:24:39.216Z,18.06
2023-05-14T05:27:06.710Z,18.42
2023-05-14T05:29:33.622Z,18.81
2023-05-14T05:32:00.880Z,19.15
2023-05-14T05:34:28.389Z,19.27
2023-05-14T05:36:55.583Z,19.37
2023-05-14T05:39:24.227Z,19.39
2023-05-14T05:41:51.300Z,19.36
2023-05-14T05:44:18.027Z,19.38
2023-05-14T05:46:46.133Z,19.28
2023-05-14T05:49:13.062Z,19.06
2023-05-14T05:51:39.876Z,18.92
2023-05-14T05:54:06.594Z,18.82
2023-05-14T05:56:33.472Z,18.61
2023-05-14T05:59:00.613Z,18.31
2023-05-14T06:01:27.367Z,17.99
2023-05-14T06:03:54.047Z,18.08
2023-05-14T06:06:23.872Z,18.03
2023-05-14T06:08:50.865Z,17.97
2023-05-14T06:11:23.446Z,17.95
2023-05-14T06:13:50.711Z,17.88
2023-05-14T06:16:17.576Z,17.86
2023-05-14T06:18:44.366Z,17.83
2023-05-14T06:21:11.531Z,17.80
2023-05-14T06:23:38.271Z,17.80
2023-05-14T06:26:05.150Z,17.83
2023-05-14T06:28:31.924Z,17.82
2023-05-14T06:30:59.850Z,17.68
2023-05-14T06:33:31.083Z,17.52
2023-05-14T06:36:04.243Z,17.31
2023-05-14T06:38:31.262Z,17.16
2023-05-14T06:40:57.972Z,17.17
2023-05-14T06:43:24.778Z,17.18
2023-05-14T06:45:52.375Z,17.18
2023-05-14T06:48:20.393Z,17.03
2023-05-14T06:50:50.452Z,17.06
2023-05-14T06:53:17.368Z,17.15
2023-05-14T06:55:44.181Z,17.05
2023-05-14T06:58:10.946Z,17.04
2023-05-14T07:00:37.994Z,17.02
2023-05-14T07:03:05.041Z,17.03
2023-05-14T07:05:32.272Z,17.13
2023-05-14T07:07:59.254Z,17.20
2023-05-14T07:10:26.552Z,17.17
2023-05-14T07:12:55.485Z,17.15
2023-05-14T07:15:22.292Z,17.23
2023-05-14T07:17:49.689Z,17.29
2023-05-14T07:20:16.914Z,17.18
2023-05-14T07:22:48.193Z,17.13
2023-05-14T07:25:15.746Z,17.21
2023-05-14T07:27:43.054Z,17.09
2023-05-14T07:30:10.820Z,17.07
2023-05-14T07:32:40.674Z,17.22
2023-05-14T07:35:08.682Z,17.08
2023-05-14T07:37:35.989Z,17.22
2023-05-14T07:40:03.206Z,17.13
2023-05-14T07:42:36.639Z,17.27
2023-05-14T07:45:13.294Z,17.27
2023-05-14T07:47:41.052Z,17.15
2023-05-14T07:50:08.920Z,16.89
2023-05-14T07:52:35.999Z,16.86
2023-05-14T07:55:04.549Z,16.76
2023-05-14T07:57:31.323Z,16.85
2023-05-14T07:59:58.251Z,16.79
2023-05-14T08:02:31.397Z,16.68
2023-05-14T08:05:01.880Z,16.67
2023-05-14T08:07:30.325Z,16.74
2023-05-14T08:09:57.738Z,16.67
2023-05-14T08:12:24.594Z,16.91
2023-05-14T08:14:54.790Z,17.04
2023-05-14T08:17:21.680Z,17.22
2023-05-14T08:19:49.619Z,17.38
2023-05-14T08:22:19.144Z,17.27
2023-05-14T08:24:52.358Z,17.23
2023-05-14T08:27:23.525Z,17.32
2023-05-14T08:29:50.503Z,17.39
2023-05-14T08:32:23.214Z,17.42
2023-05-14T08:34:51.983Z,17.41
2023-05-14T08:37:18.984Z,17.30
2023-05-14T08:39:45.642Z,17.04
2023-05-14T08:42:16.876Z,17.02
2023-05-14T08:44:55.986Z,16.75
2023-05-14T08:47:25.092Z,16.76
2023-05-14T08:50:10.174Z,16.77
2023-05-14T08:52:38.264Z,16.83
2023-05-14T08:55:09.644Z,16.74
2023-05-14T08:57:37.905Z,16.77
2023-05-14T09:00:09.325Z,16.71
2023-05-14T09:02:40.157Z,16.67
2023-05-14T09:05:07.623Z,16.63
2023-05-14T09:07:34.413Z,16.45
2023-05-14T09:10:04.637Z,16.45
2023-05-14T09:12:37.264Z,16.53
2023-05-14T09:15:04.861Z,16.53
2023-05-14T09:17:32.142Z,16.61
2023-05-14T09:19:58.971Z,16.73
2023-05-14T09:22:31.343Z,16.91
2023-05-14T09:25:14.950Z,17.08
2023-05-14T09:27:42.643Z,17.10
2023-05-14T09:30:10.833Z,17.15
2023-05-14T09:32:40.524Z,17.19
2023-05-14T09:35:21.761Z,17.30
2023-05-14T09:37:50.617Z,17.32
2023-05-14T09:40:19.689Z,17.07
2023-05-14T09:42:47.009Z,17.02
2023-05-14T09:45:14.007Z,17.16
2023-05-14T09:47:41.024Z,17.29
2023-05-14T09:50:08.837Z,17.50
2023-05-14T09:52:36.034Z,17.77
2023-05-14T09:55:05.747Z,18.00
2023-05-14T09:57:33.768Z,18.32
2023-05-14T10:00:00.661Z,18.60
2023-05-14T10:02:41.400Z,18.46
2023-05-14T10:05:09.103Z,18.42
2023-05-14T10:07:41.772Z,18.12
2023-05-14T10:10:13.829Z,17.78
2023-05-14T10:12:41.019Z,17.46
2023-05-14T10:15:22.454Z,17.46
2023-05-14T10:17:56.330Z,17.60
2023-05-14T10:20:25.407Z,17.60
2023-05-14T10:22:52.659Z,17.66
2023-05-14T10:25:19.736Z,17.79
2023-05-14T10:27:46.704Z,17.87
2023-05-14T10:30:13.857Z,17.89
2023-05-14T10:32:42.050Z,17.92
2023-05-14T10:35:20.956Z,17.95
2023-05-14T10:37:51.389Z,17.80
2023-05-14T10:40:23.710Z,17.77
2023-05-14T10:42:53.907Z,17.38
2023-05-14T10:45:23.086Z,17.54
2023-05-14T10:47:49.819Z,17.65
2023-05-14T10:50:17.856Z,17.56
2023-05-14T10:52:45.882Z,17.69
2023-05-14T10:55:16.323Z,17.87
2023-05-14T10:57:45.365Z,17.88
2023-05-14T11:00:14.819Z,18.00
2023-05-14T11:02:44.043Z,18.18
2023-05-14T11:05:14.398Z,18.17
2023-05-14T11:07:47.033Z,18.36
2023-05-14T11:10:14.946Z,18.24
2023-05-14T11:12:44.192Z,18.21
2023-05-14T11:15:13.537Z,18.08
2023-05-14T11:17:42.421Z,18.25
2023-05-14T11:20:10.218Z,18.21
2023-05-14T11:22:37.644Z,18.24
2023-05-14T11:25:04.989Z,18.22
2023-05-14T11:27:34.372Z,18.10
2023-05-14T11:30:04.861Z,18.04
2023-05-14T11:32:32.900Z,18.01
2023-05-14T11:34:59.663Z,17.99
2023-05-14T11:37:26.509Z,17.95
2023-05-14T11:39:55.402Z,18.00
2023-05-14T11:42:22.769Z,17.74
2023-05-14T11:44:54.095Z,17.80
2023-05-14T11:47:22.053Z,17.67
2023-05-14T11:49:52.512Z,17.50
2023-05-14T11:52:19.717Z,17.23
2023-05-14T11:54:47.076Z,17.17
2023-05-14T11:57:16.743Z,17.10
2023-05-14T11:59:44.224Z,17.07
2023-05-14T12:02:12.858Z,16.91
2023-05-14T12:04:40.418Z,16.78
2023-05-14T12:07:16.777Z,16.71
2023-05-14T12:09:50.983Z,16.70
2023-05-14T12:12:20.158Z,16.57
2023-05-14T12:14:47.526Z,16.45
2023-05-14T12:17:20.178Z,16.29
2023-05-14T12:19:49.699Z,16.24
2023-05-14T12:22:23.089Z,16.30
2023-05-14T12:25:13.802Z,16.47
2023-05-14T12:27:41.601Z,16.43
2023-05-14T12:30:20.755Z,16.46
2023-05-14T12:32:53.142Z,16.43
2023-05-14T12:35:21.706Z,16.48
2023-05-14T12:37:48.581Z,16.52
2023-05-14T12:40:15.670Z,16.58
2023-05-14T12:42:42.291Z,16.49
2023-05-14T12:45:09.308Z,16.49
2023-05-14T12:47:37.206Z,16.52
2023-05-14T12:50:06.122Z,16.40
2023-05-14T12:52:38.341Z,16.54
2023-05-14T12:55:07.787Z,16.49
2023-05-14T12:57:35.736Z,16.46
2023-05-14T13:00:06.767Z,16.53
2023-05-14T13:02:42.975Z,16.43
2023-05-14T13:05:12.148Z,16.37
2023-05-14T13:07:39.187Z,16.47
2023-05-14T13:10:06.853Z,16.42
2023-05-14T13:12:34.034Z,16.36
2023-05-14T13:15:01.331Z,16.31
2023-05-14T13:17:28.388Z,16.27
2023-05-14T13:19:55.248Z,16.22
2023-05-14T13:22:22.050Z,16.32
2023-05-14T13:24:48.951Z,16.29
2023-05-14T13:27:16.299Z,16.37
2023-05-14T13:29:43.075Z,16.30
2023-05-14T13:32:09.804Z,16.33
2023-05-14T13:34:36.614Z,16.33
2023-05-14T13:37:04.211Z,16.41
2023-05-14T13:39:31.080Z,16.45
2023-05-14T13:41:58.066Z,16.61
2023-05-14T13:44:25.291Z,16.74
2023-05-14T13:46:52.552Z,16.73
2023-05-14T13:49:20.761Z,16.73
2023-05-14T13:51:47.727Z,16.86
2023-05-14T13:54:16.916Z,16.94
2023-05-14T13:56:44.151Z,16.90
2023-05-14T13:59:11.362Z,16.83
2023-05-14T14:01:38.325Z,16.78
2023-05-14T14:04:05.531Z,16.81
2023-05-14T14:06:33.325Z,16.85
2023-05-14T14:09:00.375Z,16.90
2023-05-14T14:11:28.126Z,16.76
2023-05-14T14:13:54.817Z,16.84
2023-05-14T14:16:21.588Z,16.90
2023-05-14T14:18:48.448Z,16.96
2023-05-14T14:21:18.489Z,16.99
2023-05-14T14:23:48.381Z,17.02
2023-05-14T14:26:15.161Z,17.00
2023-05-14T14:28:41.935Z,16.94
2023-05-14T14:31:08.757Z,16.78
2023-05-14T14:33:35.793Z,16.70
2023-05-14T14:36:02.684Z,16.56
2023-05-14T14:38:29.518Z,16.39
2023-05-14T14:40:57.256Z,16.41
2023-05-14T14:43:24.975Z,16.05
2023-05-14T14:45:54.932Z,16.08
2023-05-14T14:48:27.635Z,16.06
2023-05-14T14:50:56.467Z,15.97
2023-05-14T14:53:23.894Z,16.01
2023-05-14T14:55:51.761Z,15.99
2023-05-14T14:58:19.936Z,15.89
2023-05-14T15:00:47.687Z,15.87
2023-05-14T15:03:15.189Z,15.89
2023-05-14T15:05:42.582Z,15.89
2023-05-14T15:08:09.738Z,15.74
2023-05-14T15:10:38.372Z,15.74
2023-05-14T15:13:06.599Z,15.71
2023-05-14T15:15:34.580Z,15.66
2023-05-14T15:18:01.977Z,15.63
2023-05-14T15:20:29.122Z,15.65
2023-05-14T15:22:56.118Z,15.72
2023-05-14T15:25:25.110Z,15.69
2023-05-14T15:27:54.245Z,15.59
2023-05-14T15:30:21.004Z,15.60
2023-05-14T15:32:48.103Z,15.50
2023-05-14T15:35:15.154Z,15.46
2023-05-14T15:37:43.838Z,15.41
2023-05-14T15:40:11.554Z,15.40
2023-05-14T15:42:42.201Z,15.38
2023-05-14T15:45:12.966Z,15.42
2023-05-14T15:47:40.357Z,15.42
2023-05-14T15:50:08.557Z,15.41
2023-05-14T15:52:36.588Z,15.37
2023-05-14T15:55:05.353Z,15.40
2023-05-14T15:57:32.463Z,15.42
2023-05-14T15:59:59.525Z,15.40
2023-05-14T16:02:30.360Z,15.42
2023-05-14T16:04:57.546Z,15.36
2023-05-14T16:07:24.377Z,15.31
2023-05-14T16:09:52.008Z,15.31
2023-05-14T16:12:19.006Z,15.36
2023-05-14T16:14:46.892Z,15.34
2023-05-14T16:17:14.667Z,15.37
2023-05-14T16:19:44.586Z,15.35
2023-05-14T16:22:11.533Z,15.44
2023-05-14T16:24:38.567Z,15.40
2023-05-14T16:29:33.768Z,15.40
2023-05-14T16:32:06.556Z,15.38
2023-05-14T16:34:33.381Z,15.42
2023-05-14T16:37:00.866Z,15.41
2023-05-14T16:39:28.460Z,15.46
2023-05-14T16:41:58.475Z,15.44
2023-05-14T16:44:25.843Z,15.42
2023-05-14T16:46:52.940Z,15.44
2023-05-14T16:49:23.199Z,15.41
2023-05-14T16:51:50.181Z,15.36
2023-05-14T16:54:17.589Z,15.34
2023-05-14T16:56:48.450Z,15.32
2023-05-14T16:59:16.165Z,15.26
2023-05-14T17:01:44.475Z,15.28
2023-05-14T17:04:18.545Z,15.28
2023-05-14T17:06:47.157Z,15.28
2023-05-14T17:09:13.933Z,15.34
2023-05-14T17:11:50.029Z,15.28
2023-05-14T17:14:19.838Z,15.22
2023-05-14T17:16:46.669Z,15.20
2023-05-14T17:19:13.669Z,15.11
2023-05-14T17:21:43.574Z,15.09
2023-05-14T17:24:10.235Z,14.97
2023-05-14T17:26:38.048Z,15.04
2023-05-14T17:29:04.637Z,15.09
2023-05-14T17:31:31.820Z,15.10
2023-05-14T17:33:59.222Z,15.06
2023-05-14T17:36:26.384Z,15.04
2023-05-14T17:38:53.179Z,15.12
2023-05-14T17:41:20.185Z,15.12
2023-05-14T17:43:46.948Z,15.12
2023-05-14T17:46:13.881Z,15.20
2023-05-14T17:48:40.990Z,15.19
2023-05-14T17:51:07.732Z,15.23
2023-05-14T17:53:34.942Z,15.22
2023-05-14T17:56:02.125Z,15.27
2023-05-14T17:58:29.268Z,15.33
2023-05-14T18:00:56.960Z,15.27
2023-05-14T18:03:26.829Z,15.23
2023-05-14T18:05:54.001Z,15.29
2023-05-14T18:08:21.121Z,15.32
2023-05-14T18:10:48.143Z,15.35
2023-05-14T18:13:15.511Z,15.28
2023-05-14T18:15:42.515Z,15.28
2023-05-14T18:18:10.220Z,15.37
2023-05-14T18:20:37.250Z,15.33
2023-05-14T18:23:04.107Z,15.37
2023-05-14T18:25:31.176Z,15.31
2023-05-14T18:27:58.154Z,15.36
2023-05-14T18:30:25.080Z,15.39
2023-05-14T18:32:52.040Z,15.38
2023-05-14T18:35:19.460Z,15.32
2023-05-14T18:37:49.336Z,15.31
2023-05-14T18:40:18.487Z,15.32
2023-05-14T18:42:49.934Z,15.29
2023-05-14T18:45:37.599Z,15.32
2023-05-14T18:48:12.127Z,15.18
2023-05-14T18:50:42.086Z,15.20
2023-05-14T18:55:50.306Z,15.17
2023-05-14T18:58:18.231Z,15.18
2023-05-14T19:00:45.373Z,15.17
2023-05-14T19:03:12.302Z,15.12
2023-05-14T19:05:39.299Z,15.09
2023-05-14T19:08:06.718Z,15.14
2023-05-14T19:10:35.307Z,15.13
2023-05-14T19:13:02.295Z,15.13
2023-05-14T19:15:29.106Z,15.09
2023-05-14T19:17:56.007Z,15.08
2023-05-14T19:20:23.129Z,15.03
2023-05-14T19:22:50.144Z,15.02
2023-05-14T19:25:17.344Z,14.95
2023-05-14T19:27:51.351Z,14.94
2023-05-14T19:30:49.818Z,14.96
2023-05-14T19:33:20.331Z,14.91
2023-05-14T19:35:47.891Z,14.90
2023-05-14T19:38:15.131Z,14.79
2023-05-14T19:40:43.664Z,14.85
2023-05-14T19:43:12.066Z,14.93
2023-05-14T19:45:39.472Z,14.97
2023-05-14T19:48:06.757Z,15.00
2023-05-14T19:50:37.183Z,14.99
2023-05-14T19:53:05.002Z,15.05
2023-05-14T19:55:32.189Z,15.03
2023-05-14T19:58:00.341Z,15.01
2023-05-14T20:00:27.997Z,14.99
2023-05-14T20:02:56.041Z,14.98
2023-05-14T20:05:32.508Z,14.99
2023-05-14T20:07:59.894Z,15.05
2023-05-14T20:10:33.246Z,15.06
2023-05-14T20:13:00.641Z,15.05
2023-05-14T20:15:30.459Z,15.08
2023-05-14T20:18:03.090Z,15.09
2023-05-14T20:20:33.048Z,15.07
2023-05-14T20:23:01.301Z,15.07
2023-05-14T20:25:37.656Z,15.08
2023-05-14T20:28:04.876Z,15.05
2023-05-14T20:30:32.845Z,15.05
2023-05-14T20:33:02.805Z,15.05
2023-05-14T20:35:30.550Z,15.07
2023-05-14T20:37:57.924Z,15.05
2023-05-14T20:40:25.717Z,15.03
2023-05-14T20:42:52.699Z,15.06
2023-05-14T20:45:19.977Z,15.09
2023-05-14T20:47:46.885Z,15.05
2023-05-14T20:50:14.239Z,15.06
2023-05-14T20:52:41.171Z,15.07
2023-05-14T20:55:08.705Z,15.15
2023-05-14T20:57:40.114Z,15.20
2023-05-14T21:00:10.240Z,15.17
2023-05-14T21:02:37.995Z,15.18
2023-05-14T21:05:05.757Z,15.14
2023-05-14T21:07:33.320Z,15.15
2023-05-14T21:10:00.434Z,15.17
2023-05-14T21:12:30.243Z,15.26
2023-05-14T21:15:00.404Z,15.30
2023-05-14T21:17:32.646Z,15.17
2023-05-14T21:19:59.590Z,15.19
2023-05-14T21:22:27.729Z,15.23
2023-05-14T21:24:55.970Z,15.16
2023-05-14T21:27:23.571Z,15.26
2023-05-14T21:29:50.630Z,15.23
2023-05-14T21:32:18.448Z,15.26
2023-05-14T21:34:45.537Z,15.29
2023-05-14T21:37:12.626Z,15.25
2023-05-14T21:39:39.786Z,15.33
2023-05-14T21:42:07.435Z,15.35
2023-05-14T21:44:34.580Z,15.32
2023-05-14T21:47:02.218Z,15.31
2023-05-14T21:49:29.223Z,15.25
2023-05-14T21:51:56.166Z,15.31
2023-05-14T21:54:22.968Z,15.37
2023-05-14T21:56:50.014Z,15.37
2023-05-14T21:59:17.008Z,15.36
2023-05-14T22:04:15.108Z,15.46
2023-05-14T22:06:42.544Z,15.46
2023-05-14T22:09:15.622Z,15.47
2023-05-14T22:11:42.504Z,15.41
2023-05-14T22:14:09.482Z,15.42
2023-05-14T22:16:37.453Z,15.50
2023-05-14T22:19:07.613Z,15.52
2023-05-14T22:21:34.616Z,15.60
2023-05-14T22:24:01.406Z,15.71
2023-05-14T22:26:28.395Z,15.76
2023-05-14T22:28:57.146Z,15.79
2023-05-14T22:31:24.206Z,15.93
2023-05-14T22:33:51.258Z,15.99
2023-05-14T22:36:20.330Z,16.02
2023-05-14T22:38:49.422Z,16.10
2023-05-14T22:41:17.709Z,16.23
2023-05-14T22:43:44.672Z,16.29
2023-05-14T22:46:11.681Z,16.22
2023-05-14T22:48:49.405Z,16.28
2023-05-14T22:51:16.948Z,16.29
2023-05-14T22:53:44.065Z,16.32
2023-05-14T22:56:11.084Z,16.28
2023-05-14T22:58:38.459Z,16.26
2023-05-14T23:01:05.887Z,16.32
2023-05-14T23:03:32.848Z,16.29
2023-05-14T23:05:59.589Z,16.29
2023-05-14T23:08:26.456Z,16.33
2023-05-14T23:10:53.231Z,16.27
2023-05-14T23:13:22.930Z,16.32
2023-05-14T23:15:50.228Z,16.32
2023-05-14T23:18:17.602Z,16.30
2023-05-14T23:20:44.861Z,16.34
2023-05-14T23:23:12.112Z,16.34
2023-05-14T23:25:39.686Z,16.37
2023-05-14T23:28:07.299Z,16.36
2023-05-14T23:30:35.787Z,16.37
2023-05-14T23:33:03.287Z,16.34
2023-05-14T23:35:30.670Z,16.37
2023-05-14T23:37:58.135Z,16.40
2023-05-14T23:40:25.222Z,16.36
2023-05-14T23:42:52.661Z,16.26
2023-05-14T23:45:19.855Z,16.21
2023-05-14T23:47:47.077Z,16.21
2023-05-14T23:50:14.311Z,16.17
2023-05-14T23:52:41.350Z,16.10
2023-05-14T23:55:08.652Z,16.06
2023-05-14T23:57:35.980Z,16.05
