createdAt,value
2019-01-25T00:01:49.782Z,28.57
2019-01-25T00:04:22.162Z,24.92
2019-01-25T00:06:54.223Z,24.85
2019-01-25T00:09:27.544Z,26.12
2019-01-25T00:12:00.282Z,26.77
2019-01-25T00:14:32.985Z,27.00
2019-01-25T00:17:04.546Z,25.97
2019-01-25T00:19:36.103Z,23.92
2019-01-25T00:22:08.742Z,25.35
2019-01-25T00:24:41.525Z,21.97
2019-01-25T00:27:13.543Z,25.70
2019-01-25T00:29:45.383Z,24.80
2019-01-25T00:32:19.162Z,26.57
2019-01-25T00:34:51.543Z,35.00
2019-01-25T00:37:23.162Z,28.87
2019-01-25T00:39:54.643Z,27.55
2019-01-25T00:42:26.463Z,27.75
2019-01-25T00:44:58.523Z,26.37
2019-01-25T00:47:31.682Z,24.15
2019-01-25T00:50:03.663Z,22.30
2019-01-25T00:52:35.763Z,26.75
2019-01-25T00:55:08.344Z,26.55
2019-01-25T00:57:40.924Z,24.75
2019-01-25T01:00:20.942Z,25.12
2019-01-25T01:02:53.724Z,25.43
2019-01-25T01:05:25.302Z,23.98
2019-01-25T01:07:58.123Z,25.52
2019-01-25T01:10:30.484Z,23.65
2019-01-25T01:13:02.004Z,20.25
2019-01-25T01:15:34.303Z,26.77
2019-01-25T01:18:05.942Z,24.20
2019-01-25T01:20:37.942Z,24.15
2019-01-25T01:23:10.030Z,25.20
2019-01-25T01:25:41.343Z,26.48
2019-01-25T01:28:13.402Z,27.67
2019-01-25T01:30:46.982Z,25.32
2019-01-25T01:33:18.764Z,24.77
2019-01-25T01:35:50.604Z,28.25
2019-01-25T01:38:22.122Z,26.77
2019-01-25T01:40:55.081Z,26.70
2019-01-25T01:43:27.806Z,27.13
2019-01-25T01:46:00.609Z,28.67
2019-01-25T01:48:32.867Z,29.10
2019-01-25T01:51:05.068Z,28.73
2019-01-25T01:53:38.105Z,27.62
2019-01-25T01:56:10.605Z,29.35
2019-01-25T01:58:43.546Z,26.17
2019-01-25T02:01:16.346Z,26.40
2019-01-25T02:03:48.325Z,27.87
2019-01-25T02:06:20.525Z,28.70
2019-01-25T02:08:52.826Z,24.95
2019-01-25T02:11:25.058Z,25.55
2019-01-25T02:13:57.469Z,24.37
2019-01-25T02:16:30.828Z,25.17
2019-01-25T02:19:03.625Z,25.30
2019-01-25T02:21:36.087Z,24.47
2019-01-25T02:24:09.086Z,23.80
2019-01-25T02:26:42.127Z,26.75
2019-01-25T02:29:15.685Z,27.70
2019-01-25T02:31:48.058Z,26.95
2019-01-25T02:34:20.246Z,26.70
2019-01-25T02:36:52.704Z,25.95
2019-01-25T02:39:25.025Z,27.02
2019-01-25T02:41:57.685Z,27.07
2019-01-25T02:44:30.646Z,25.62
2019-01-25T02:49:42.346Z,26.80
2019-01-25T02:52:14.568Z,30.77
2019-01-25T02:54:47.487Z,30.70
2019-01-25T02:57:19.885Z,28.17
2019-01-25T02:59:52.065Z,27.85
2019-01-25T03:02:25.126Z,25.27
2019-01-25T03:04:57.026Z,28.30
2019-01-25T03:07:29.305Z,25.40
2019-01-25T03:10:02.869Z,28.52
2019-01-25T03:12:35.145Z,25.40
2019-01-25T03:15:08.345Z,27.90
2019-01-25T03:17:41.186Z,26.65
2019-01-25T03:20:14.206Z,26.52
2019-01-25T03:22:46.250Z,29.00
2019-01-25T03:25:23.266Z,26.62
2019-01-25T03:27:56.485Z,27.77
2019-01-25T03:30:29.716Z,29.02
2019-01-25T03:33:02.412Z,29.45
2019-01-25T03:35:35.005Z,26.77
2019-01-25T03:38:07.886Z,29.02
2019-01-25T03:40:40.765Z,31.77
2019-01-25T03:43:13.045Z,34.20
2019-01-25T03:45:45.466Z,36.58
2019-01-25T03:48:18.726Z,29.57
2019-01-25T03:50:51.266Z,35.25
2019-01-25T03:53:23.367Z,33.75
2019-01-25T03:55:55.666Z,31.65
2019-01-25T03:58:28.149Z,33.98
2019-01-25T04:01:00.444Z,32.95
2019-01-25T04:03:33.345Z,32.93
2019-01-25T04:06:06.627Z,32.63
2019-01-25T04:08:39.306Z,34.70
2019-01-25T04:11:11.586Z,34.35
2019-01-25T04:13:44.604Z,36.65
2019-01-25T04:16:17.326Z,35.70
2019-01-25T04:18:50.387Z,34.50
2019-01-25T04:21:22.348Z,35.55
2019-01-25T04:23:54.687Z,38.50
2019-01-25T04:26:27.385Z,36.25
2019-01-25T04:28:59.781Z,36.77
2019-01-25T04:31:31.967Z,37.00
2019-01-25T04:34:05.296Z,37.28
2019-01-25T04:36:38.908Z,39.88
2019-01-25T04:39:11.786Z,36.60
2019-01-25T04:41:43.968Z,35.17
2019-01-25T04:44:16.669Z,35.58
2019-01-25T04:46:48.467Z,40.00
2019-01-25T04:49:20.865Z,35.20
2019-01-25T04:51:55.506Z,34.50
2019-01-25T04:54:27.748Z,39.05
2019-01-25T04:57:00.366Z,39.10
2019-01-25T04:59:33.068Z,38.63
2019-01-25T05:02:05.425Z,35.28
2019-01-25T05:04:39.889Z,35.85
2019-01-25T05:07:12.626Z,33.08
2019-01-25T05:09:45.766Z,41.05
2019-01-25T05:12:17.692Z,34.88
2019-01-25T05:14:50.527Z,35.45
2019-01-25T05:17:23.807Z,35.33
2019-01-25T05:19:56.128Z,33.30
2019-01-25T05:22:28.507Z,34.73
2019-01-25T05:25:01.386Z,40.35
2019-01-25T05:27:34.786Z,36.53
2019-01-25T05:30:09.887Z,39.08
2019-01-25T05:32:42.205Z,35.60
2019-01-25T05:35:14.886Z,34.18
2019-01-25T05:37:47.514Z,35.30
2019-01-25T05:40:24.906Z,34.35
2019-01-25T05:42:57.007Z,31.48
2019-01-25T05:45:29.532Z,36.03
2019-01-25T05:48:01.486Z,36.53
2019-01-25T05:50:34.388Z,36.15
2019-01-25T05:53:07.067Z,33.90
2019-01-25T05:55:39.588Z,39.67
2019-01-25T05:58:12.085Z,32.05
2019-01-25T06:00:44.767Z,32.60
2019-01-25T06:03:17.407Z,35.48
2019-01-25T06:05:49.466Z,38.83
2019-01-25T06:08:43.540Z,38.50
2019-01-25T06:11:13.954Z,39.27
2019-01-25T06:13:46.465Z,37.40
2019-01-25T06:16:19.328Z,39.67
2019-01-25T06:18:52.287Z,38.40
2019-01-25T06:21:24.665Z,33.92
2019-01-25T06:23:58.946Z,39.90
2019-01-25T06:26:31.345Z,38.30
2019-01-25T06:29:04.127Z,40.05
2019-01-25T06:31:37.405Z,35.28
2019-01-25T06:34:09.590Z,39.27
2019-01-25T06:36:42.095Z,41.02
2019-01-25T06:39:14.646Z,42.25
2019-01-25T06:41:46.827Z,37.45
2019-01-25T06:44:18.885Z,39.18
2019-01-25T06:46:51.890Z,39.83
2019-01-25T06:49:24.446Z,37.45
2019-01-25T06:51:56.767Z,41.53
2019-01-25T06:54:29.587Z,42.08
2019-01-25T06:57:03.165Z,49.93
2019-01-25T06:59:37.827Z,42.30
2019-01-25T07:02:17.854Z,39.63
2019-01-25T07:04:50.686Z,38.70
2019-01-25T07:07:27.606Z,39.95
2019-01-25T07:09:59.646Z,38.48
2019-01-25T07:12:33.566Z,40.90
2019-01-25T07:15:05.966Z,39.67
2019-01-25T07:17:38.406Z,38.88
2019-01-25T07:20:12.385Z,35.10
2019-01-25T07:22:44.414Z,37.65
2019-01-25T07:25:16.927Z,39.08
2019-01-25T07:27:49.324Z,36.28
2019-01-25T07:30:22.687Z,39.25
2019-01-25T07:32:56.003Z,42.15
2019-01-25T07:35:29.046Z,42.75
2019-01-25T07:38:01.586Z,39.35
2019-01-25T07:40:33.963Z,42.60
2019-01-25T07:43:06.249Z,38.42
2019-01-25T07:45:38.857Z,41.58
2019-01-25T07:48:11.207Z,39.60
2019-01-25T07:50:44.006Z,39.53
2019-01-25T07:53:17.327Z,38.50
2019-01-25T07:55:49.685Z,38.13
2019-01-25T07:58:22.166Z,37.60
2019-01-25T08:00:55.586Z,38.20
2019-01-25T08:03:28.126Z,38.67
2019-01-25T08:06:00.646Z,40.10
2019-01-25T08:08:33.086Z,39.23
2019-01-25T08:11:06.646Z,43.05
2019-01-25T08:13:39.446Z,36.55
2019-01-25T08:16:12.350Z,42.73
2019-01-25T08:18:45.246Z,41.35
2019-01-25T08:21:17.855Z,45.95
2019-01-25T08:23:49.526Z,43.98
2019-01-25T08:26:21.424Z,47.10
2019-01-25T08:28:54.397Z,45.70
2019-01-25T08:31:27.006Z,44.27
2019-01-25T08:33:58.315Z,46.45
2019-01-25T08:36:30.346Z,44.53
2019-01-25T08:39:02.446Z,41.98
2019-01-25T08:41:34.525Z,45.20
2019-01-25T08:44:07.477Z,45.88
2019-01-25T08:46:39.970Z,42.83
2019-01-25T08:49:13.267Z,41.50
2019-01-25T08:51:45.641Z,42.20
2019-01-25T08:54:17.755Z,45.52
2019-01-25T08:56:50.847Z,43.38
2019-01-25T08:59:23.567Z,41.75
2019-01-25T09:01:55.606Z,48.85
2019-01-25T09:04:28.546Z,43.52
2019-01-25T09:07:01.026Z,48.20
2019-01-25T09:09:34.876Z,49.60
2019-01-25T09:12:06.634Z,46.77
2019-01-25T09:14:39.613Z,43.28
2019-01-25T09:17:12.397Z,44.90
2019-01-25T09:19:45.753Z,48.45
2019-01-25T09:22:19.048Z,47.40
2019-01-25T09:24:51.368Z,41.15
2019-01-25T09:27:23.892Z,46.90
2019-01-25T09:29:57.349Z,47.17
2019-01-25T09:32:30.129Z,53.13
2019-01-25T09:35:02.431Z,51.13
2019-01-25T09:37:34.788Z,45.58
2019-01-25T09:40:09.249Z,43.75
2019-01-25T09:42:42.230Z,45.75
2019-01-25T09:45:15.550Z,50.43
2019-01-25T09:47:48.429Z,50.08
2019-01-25T09:50:21.449Z,46.77
2019-01-25T09:52:54.068Z,48.60
2019-01-25T09:55:27.809Z,48.08
2019-01-25T09:58:01.668Z,45.65
2019-01-25T10:00:59.550Z,47.13
2019-01-25T10:03:31.748Z,45.25
2019-01-25T10:06:04.594Z,51.23
2019-01-25T10:08:37.750Z,47.10
2019-01-25T10:11:11.148Z,43.28
2019-01-25T10:13:44.392Z,48.83
2019-01-25T10:16:16.951Z,47.25
2019-01-25T10:18:49.909Z,46.95
2019-01-25T10:21:22.923Z,43.25
2019-01-25T10:23:55.785Z,47.75
2019-01-25T10:26:27.803Z,46.08
2019-01-25T10:29:00.048Z,45.95
2019-01-25T10:31:32.195Z,46.13
2019-01-25T10:34:04.875Z,44.38
2019-01-25T10:36:37.974Z,43.17
2019-01-25T10:39:11.975Z,41.95
2019-01-25T10:41:44.815Z,45.28
2019-01-25T10:44:17.675Z,41.50
2019-01-25T10:46:52.332Z,42.65
2019-01-25T10:49:25.203Z,44.35
2019-01-25T10:51:57.135Z,42.00
2019-01-25T10:54:29.153Z,44.90
2019-01-25T10:57:01.516Z,44.77
2019-01-25T10:59:35.126Z,45.55
2019-01-25T11:02:07.723Z,45.05
2019-01-25T11:04:40.156Z,44.33
2019-01-25T11:07:13.576Z,43.45
2019-01-25T11:09:46.855Z,41.10
2019-01-25T11:12:19.815Z,42.13
2019-01-25T11:14:53.193Z,37.85
2019-01-25T11:17:25.163Z,49.48
2019-01-25T11:19:57.473Z,45.70
2019-01-25T11:22:30.314Z,38.60
2019-01-25T11:25:02.596Z,35.80
2019-01-25T11:27:35.361Z,37.15
2019-01-25T11:30:09.435Z,35.50
2019-01-25T11:32:41.500Z,42.00
2019-01-25T11:35:14.116Z,46.58
2019-01-25T11:37:46.139Z,43.45
2019-01-25T11:40:21.815Z,39.92
2019-01-25T11:42:54.155Z,46.20
2019-01-25T11:45:27.491Z,44.48
2019-01-25T11:48:01.035Z,42.05
2019-01-25T11:50:33.856Z,52.95
2019-01-25T11:53:06.778Z,67.80
2019-01-25T11:55:38.914Z,42.83
2019-01-25T11:58:11.335Z,52.50
2019-01-25T12:00:46.054Z,46.23
2019-01-25T12:03:19.039Z,52.40
2019-01-25T12:05:50.895Z,41.25
2019-01-25T12:08:23.468Z,43.50
2019-01-25T12:10:55.765Z,51.98
2019-01-25T12:13:28.476Z,36.98
2019-01-25T12:16:00.916Z,53.33
2019-01-25T12:18:33.785Z,47.13
2019-01-25T12:21:05.985Z,55.15
2019-01-25T12:23:39.045Z,41.25
2019-01-25T12:26:11.462Z,65.05
2019-01-25T12:28:43.559Z,58.87
2019-01-25T12:31:15.383Z,44.85
2019-01-25T12:33:47.360Z,61.02
2019-01-25T12:36:18.965Z,127.65
2019-01-25T12:38:52.585Z,44.03
2019-01-25T12:41:24.172Z,84.40
2019-01-25T12:43:57.000Z,84.30
2019-01-25T12:46:30.052Z,50.60
2019-01-25T12:49:02.634Z,45.33
2019-01-25T12:51:40.571Z,62.80
2019-01-25T12:54:12.253Z,45.63
2019-01-25T12:56:44.738Z,53.58
2019-01-25T12:59:17.791Z,58.42
2019-01-25T13:01:51.375Z,41.30
2019-01-25T13:04:23.731Z,47.90
2019-01-25T13:06:56.352Z,49.83
2019-01-25T13:09:29.155Z,48.95
2019-01-25T13:12:01.571Z,45.50
2019-01-25T13:14:34.171Z,60.38
2019-01-25T13:17:07.398Z,68.33
2019-01-25T13:19:40.797Z,48.63
2019-01-25T13:22:13.547Z,43.40
2019-01-25T13:24:45.756Z,178.32
2019-01-25T13:27:18.225Z,77.17
2019-01-25T13:29:51.773Z,46.63
2019-01-25T13:32:24.891Z,65.55
2019-01-25T13:34:57.166Z,60.98
2019-01-25T13:37:31.501Z,50.08
2019-01-25T13:40:03.827Z,50.40
2019-01-25T13:42:36.466Z,49.58
2019-01-25T13:45:10.381Z,70.80
2019-01-25T13:47:43.883Z,52.90
2019-01-25T13:50:20.745Z,64.32
2019-01-25T13:52:53.404Z,46.70
2019-01-25T13:55:27.246Z,61.98
2019-01-25T13:57:59.665Z,64.25
2019-01-25T14:00:33.884Z,53.98
2019-01-25T14:03:07.143Z,44.13
2019-01-25T14:05:38.884Z,53.95
2019-01-25T14:08:10.770Z,66.97
2019-01-25T14:10:44.014Z,43.50
2019-01-25T14:13:16.468Z,45.33
2019-01-25T14:15:48.454Z,74.22
2019-01-25T14:18:20.509Z,80.17
2019-01-25T14:20:52.946Z,56.65
2019-01-25T14:23:25.382Z,67.90
2019-01-25T14:25:57.480Z,69.42
2019-01-25T14:28:30.565Z,45.88
2019-01-25T14:31:03.201Z,127.47
2019-01-25T14:33:35.585Z,67.08
2019-01-25T14:36:08.985Z,56.02
2019-01-25T14:38:41.384Z,52.05
2019-01-25T14:41:14.183Z,69.00
2019-01-25T14:43:46.165Z,101.80
2019-01-25T14:46:19.225Z,56.73
2019-01-25T14:48:51.681Z,63.63
2019-01-25T14:51:23.103Z,50.65
2019-01-25T14:53:56.145Z,41.13
2019-01-25T14:56:29.145Z,82.47
2019-01-25T14:59:02.264Z,97.17
2019-01-25T15:01:34.144Z,76.00
2019-01-25T15:04:07.165Z,48.30
2019-01-25T15:06:39.704Z,63.30
2019-01-25T15:09:13.323Z,41.35
2019-01-25T15:11:46.404Z,38.20
2019-01-25T15:14:19.253Z,48.78
2019-01-25T15:16:51.364Z,122.95
2019-01-25T15:19:25.324Z,53.87
2019-01-25T15:21:58.273Z,62.73
2019-01-25T15:24:30.824Z,69.70
2019-01-25T15:27:03.026Z,41.77
2019-01-25T15:29:36.243Z,56.80
2019-01-25T15:32:08.884Z,58.05
2019-01-25T15:34:42.183Z,32.25
2019-01-25T15:37:14.503Z,37.55
2019-01-25T15:39:47.438Z,45.88
2019-01-25T15:42:20.979Z,43.40
2019-01-25T15:44:54.025Z,54.83
2019-01-25T15:47:25.684Z,46.90
2019-01-25T15:49:58.967Z,44.53
2019-01-25T15:52:31.551Z,32.13
2019-01-25T15:55:03.964Z,58.17
2019-01-25T15:57:36.447Z,49.18
2019-01-25T16:00:12.765Z,55.43
2019-01-25T16:02:45.104Z,54.38
2019-01-25T16:05:18.705Z,33.23
2019-01-25T16:07:51.350Z,65.25
2019-01-25T16:10:25.184Z,39.40
2019-01-25T16:12:57.727Z,34.05
2019-01-25T16:15:32.579Z,39.53
2019-01-25T16:18:05.242Z,34.75
2019-01-25T16:20:39.038Z,41.18
2019-01-25T16:23:11.382Z,43.05
2019-01-25T16:25:44.941Z,38.90
2019-01-25T16:28:17.312Z,32.67
2019-01-25T16:30:50.108Z,37.93
2019-01-25T16:33:21.977Z,56.15
2019-01-25T16:35:54.531Z,39.15
2019-01-25T16:38:27.331Z,36.42
2019-01-25T16:40:59.531Z,35.30
2019-01-25T16:43:31.710Z,36.08
2019-01-25T16:46:04.039Z,70.12
2019-01-25T16:48:37.027Z,34.70
2019-01-25T16:51:09.733Z,30.08
2019-01-25T16:53:43.278Z,33.50
2019-01-25T16:56:16.958Z,30.35
2019-01-25T16:58:49.492Z,31.50
2019-01-25T17:01:21.971Z,36.17
2019-01-25T17:03:55.252Z,64.67
2019-01-25T17:06:27.991Z,38.55
2019-01-25T17:09:00.312Z,37.60
2019-01-25T17:11:32.892Z,51.45
2019-01-25T17:14:06.291Z,50.10
2019-01-25T17:16:38.653Z,37.15
2019-01-25T17:19:11.551Z,41.90
2019-01-25T17:21:44.011Z,46.65
2019-01-25T17:24:17.110Z,39.50
2019-01-25T17:26:50.393Z,32.60
2019-01-25T17:29:22.831Z,40.12
2019-01-25T17:31:55.672Z,57.93
2019-01-25T17:34:28.373Z,36.77
2019-01-25T17:37:00.991Z,57.25
2019-01-25T17:39:33.732Z,45.05
2019-01-25T17:42:06.412Z,34.33
2019-01-25T17:44:41.456Z,45.83
2019-01-25T17:47:13.010Z,54.93
2019-01-25T17:49:45.440Z,52.33
2019-01-25T17:52:17.631Z,38.85
2019-01-25T17:54:50.591Z,64.00
2019-01-25T17:57:23.711Z,74.65
2019-01-25T17:59:55.651Z,33.53
2019-01-25T18:02:28.251Z,41.90
2019-01-25T18:05:00.591Z,39.35
2019-01-25T18:07:33.051Z,24.40
2019-01-25T18:10:05.710Z,30.90
2019-01-25T18:12:39.131Z,37.40
2019-01-25T18:15:12.631Z,30.23
2019-01-25T18:17:45.530Z,41.08
2019-01-25T18:20:18.370Z,28.38
2019-01-25T18:22:50.613Z,38.78
2019-01-25T18:25:32.751Z,34.33
2019-01-25T18:28:06.010Z,52.85
2019-01-25T18:30:47.434Z,36.33
2019-01-25T18:33:19.856Z,40.20
2019-01-25T18:35:52.531Z,36.23
2019-01-25T18:38:25.011Z,39.70
2019-01-25T18:40:59.174Z,40.60
2019-01-25T18:43:31.552Z,31.75
2019-01-25T18:46:03.891Z,40.15
2019-01-25T18:48:35.717Z,44.03
2019-01-25T18:51:08.794Z,30.08
2019-01-25T18:53:41.071Z,28.85
2019-01-25T18:56:14.633Z,43.42
2019-01-25T18:58:47.371Z,35.05
2019-01-25T19:01:20.190Z,40.12
2019-01-25T19:03:53.251Z,27.75
2019-01-25T19:06:26.012Z,22.40
2019-01-25T19:08:57.931Z,23.67
2019-01-25T19:11:31.231Z,22.10
2019-01-25T19:14:04.291Z,30.68
2019-01-25T19:16:36.831Z,29.35
2019-01-25T19:19:09.251Z,24.77
2019-01-25T19:21:41.831Z,24.25
2019-01-25T19:24:14.871Z,25.15
2019-01-25T19:26:47.911Z,30.60
2019-01-25T19:29:19.912Z,24.57
2019-01-25T19:31:52.730Z,24.25
2019-01-25T19:34:26.152Z,28.02
2019-01-25T19:36:58.532Z,30.02
2019-01-25T19:39:31.392Z,23.47
2019-01-25T19:42:03.651Z,24.52
2019-01-25T19:44:35.731Z,23.02
2019-01-25T19:47:08.451Z,24.47
2019-01-25T19:49:41.632Z,36.23
2019-01-25T19:52:14.450Z,34.58
2019-01-25T19:54:47.054Z,21.97
2019-01-25T19:57:19.671Z,22.10
2019-01-25T19:59:53.253Z,23.42
2019-01-25T20:02:26.054Z,21.25
2019-01-25T20:04:58.170Z,25.55
2019-01-25T20:07:30.731Z,24.92
2019-01-25T20:10:04.571Z,28.25
2019-01-25T20:12:36.931Z,31.35
2019-01-25T20:15:09.591Z,29.67
2019-01-25T20:17:42.390Z,23.00
2019-01-25T20:20:26.534Z,22.37
2019-01-25T20:22:59.813Z,21.15
2019-01-25T20:25:32.532Z,26.23
2019-01-25T20:28:04.521Z,24.80
2019-01-25T20:30:37.714Z,33.45
2019-01-25T20:33:11.091Z,28.77
2019-01-25T20:35:45.272Z,27.30
2019-01-25T20:38:18.527Z,24.25
2019-01-25T20:40:50.851Z,23.35
2019-01-25T20:43:22.852Z,22.48
2019-01-25T20:45:55.972Z,27.82
2019-01-25T20:48:28.137Z,26.48
2019-01-25T20:51:00.972Z,20.82
2019-01-25T20:53:33.511Z,22.07
2019-01-25T20:56:06.291Z,23.45
2019-01-25T20:58:38.974Z,28.77
2019-01-25T21:01:11.773Z,27.62
2019-01-25T21:03:44.551Z,26.23
2019-01-25T21:06:17.911Z,21.25
2019-01-25T21:08:49.911Z,21.48
2019-01-25T21:11:22.052Z,22.22
2019-01-25T21:13:55.351Z,22.52
2019-01-25T21:16:27.629Z,28.20
2019-01-25T21:19:00.134Z,19.85
2019-01-25T21:21:32.918Z,23.30
2019-01-25T21:24:06.192Z,16.87
2019-01-25T21:26:39.011Z,18.37
2019-01-25T21:29:11.471Z,18.80
2019-01-25T21:31:43.592Z,26.05
2019-01-25T21:34:16.991Z,20.62
2019-01-25T21:36:49.271Z,17.57
2019-01-25T21:39:21.871Z,12.85
2019-01-25T21:41:54.475Z,33.95
2019-01-25T21:44:27.092Z,17.70
2019-01-25T21:46:59.809Z,12.85
2019-01-25T21:49:32.592Z,20.50
2019-01-25T21:52:05.757Z,15.78
2019-01-25T21:54:38.911Z,12.58
2019-01-25T21:57:12.499Z,15.35
2019-01-25T21:59:44.957Z,19.35
2019-01-25T22:02:17.236Z,16.97
2019-01-25T22:04:49.464Z,15.48
2019-01-25T22:07:21.895Z,18.27
2019-01-25T22:09:54.836Z,16.42
2019-01-25T22:12:28.055Z,20.02
2019-01-25T22:15:01.051Z,16.55
2019-01-25T22:17:35.050Z,24.37
2019-01-25T22:20:09.990Z,13.55
2019-01-25T22:22:42.132Z,20.40
2019-01-25T22:25:14.950Z,16.17
2019-01-25T22:27:47.710Z,12.80
2019-01-25T22:30:22.151Z,15.50
2019-01-25T22:32:55.010Z,15.25
2019-01-25T22:35:27.989Z,21.87
2019-01-25T22:38:01.208Z,17.70
2019-01-25T22:40:34.889Z,22.95
2019-01-25T22:43:08.305Z,15.90
2019-01-25T22:45:42.104Z,18.65
2019-01-25T22:48:15.786Z,15.83
2019-01-25T22:50:48.908Z,31.87
2019-01-25T22:53:20.946Z,17.95
2019-01-25T22:55:53.246Z,14.63
2019-01-25T22:58:26.147Z,17.77
2019-01-25T23:01:15.146Z,16.77
2019-01-25T23:04:21.208Z,43.65
2019-01-25T23:07:28.628Z,20.50
2019-01-25T23:10:03.766Z,13.10
2019-01-25T23:12:36.771Z,14.85
2019-01-25T23:15:11.085Z,13.98
2019-01-25T23:17:44.328Z,18.60
2019-01-25T23:20:16.889Z,17.48
2019-01-25T23:22:49.044Z,21.05
2019-01-25T23:25:21.896Z,11.70
2019-01-25T23:27:54.856Z,14.58
2019-01-25T23:30:27.714Z,14.90
2019-01-25T23:33:00.353Z,14.87
2019-01-25T23:35:32.994Z,19.77
2019-01-25T23:38:05.441Z,13.95
2019-01-25T23:40:37.093Z,11.88
2019-01-25T23:43:09.774Z,10.50
2019-01-25T23:45:43.113Z,12.75
2019-01-25T23:48:15.518Z,10.30
2019-01-25T23:50:47.654Z,10.25
2019-01-25T23:53:20.054Z,10.53
2019-01-25T23:55:53.454Z,10.55
2019-01-25T23:58:26.174Z,11.70
