createdAt,value
2016-12-11T00:00:00.707Z,74069
2016-12-11T00:00:09.461Z,74063
2016-12-11T00:00:18.227Z,74059
2016-12-11T00:00:26.953Z,74055
2016-12-11T00:00:35.957Z,74051
2016-12-11T00:00:44.722Z,74048
2016-12-11T00:00:53.393Z,74052
2016-12-11T00:01:02.124Z,74056
2016-12-11T00:01:10.859Z,74058
2016-12-11T00:01:19.545Z,74059
2016-12-11T00:01:28.230Z,74053
2016-12-11T00:01:36.946Z,74062
2016-12-11T00:01:45.684Z,74064
2016-12-11T00:01:54.415Z,74059
2016-12-11T00:02:03.123Z,74057
2016-12-11T00:02:11.801Z,74060
2016-12-11T00:02:20.579Z,74059
2016-12-11T00:02:29.308Z,74060
2016-12-11T00:02:38.068Z,74067
2016-12-11T00:02:46.775Z,74071
2016-12-11T00:02:55.497Z,74068
2016-12-11T00:03:04.211Z,74065
2016-12-11T00:03:12.968Z,74067
2016-12-11T00:03:21.671Z,74059
2016-12-11T00:03:30.396Z,74056
2016-12-11T00:03:39.137Z,74049
2016-12-11T00:03:47.855Z,74051
2016-12-11T00:03:56.551Z,74060
2016-12-11T00:04:05.285Z,74064
2016-12-11T00:04:14.030Z,74066
2016-12-11T00:04:22.767Z,74064
2016-12-11T00:04:31.463Z,74065
2016-12-11T00:04:40.155Z,74058
2016-12-11T00:04:48.858Z,74060
2016-12-11T00:04:57.542Z,74056
2016-12-11T00:05:06.268Z,74054
2016-12-11T00:05:15.029Z,74058
2016-12-11T00:05:23.732Z,74062
2016-12-11T00:05:32.420Z,74063
2016-12-11T00:05:41.124Z,74065
2016-12-11T00:05:49.804Z,74060
2016-12-11T00:05:58.510Z,74055
2016-12-11T00:06:07.242Z,74056
2016-12-11T00:06:15.928Z,74047
2016-12-11T00:06:24.651Z,74054
2016-12-11T00:06:33.409Z,74049
2016-12-11T00:06:42.161Z,74052
2016-12-11T00:06:50.884Z,74052
2016-12-11T00:06:59.570Z,74049
2016-12-11T00:07:08.299Z,74051
2016-12-11T00:07:17.003Z,74048
2016-12-11T00:07:25.731Z,74056
2016-12-11T00:07:34.474Z,74054
2016-12-11T00:07:43.203Z,74049
2016-12-11T00:07:51.910Z,74051
2016-12-11T00:08:00.620Z,74058
2016-12-11T00:08:09.661Z,74067
2016-12-11T00:08:18.681Z,74062
2016-12-11T00:08:27.387Z,74055
2016-12-11T00:08:36.430Z,74055
2016-12-11T00:08:45.438Z,74055
2016-12-11T00:08:54.150Z,74049
2016-12-11T00:09:02.870Z,74054
2016-12-11T00:09:11.607Z,74059
2016-12-11T00:09:20.347Z,74052
2016-12-11T00:09:29.062Z,74055
2016-12-11T00:09:37.827Z,74060
2016-12-11T00:09:46.552Z,74061
2016-12-11T00:09:55.560Z,74065
2016-12-11T00:10:04.289Z,74065
2016-12-11T00:10:13.263Z,74061
2016-12-11T00:10:21.971Z,74058
2016-12-11T00:10:30.682Z,74063
2016-12-11T00:10:39.429Z,74068
2016-12-11T00:10:48.143Z,74065
2016-12-11T00:10:56.848Z,74060
2016-12-11T00:11:05.546Z,74054
2016-12-11T00:11:14.258Z,74050
2016-12-11T00:11:23.002Z,74055
2016-12-11T00:11:31.671Z,74056
2016-12-11T00:11:40.396Z,74057
2016-12-11T00:11:49.080Z,74055
2016-12-11T00:11:57.829Z,74051
2016-12-11T00:12:06.536Z,74049
2016-12-11T00:12:15.245Z,74050
2016-12-11T00:12:23.940Z,74054
2016-12-11T00:12:32.658Z,74050
2016-12-11T00:12:41.414Z,74049
2016-12-11T00:12:50.683Z,74047
2016-12-11T00:12:59.988Z,74049
2016-12-11T00:13:09.558Z,74052
2016-12-11T00:13:18.317Z,74058
2016-12-11T00:13:27.062Z,74051
2016-12-11T00:13:35.796Z,74055
2016-12-11T00:13:44.500Z,74051
2016-12-11T00:13:53.181Z,74049
2016-12-11T00:14:01.911Z,74051
2016-12-11T00:14:10.625Z,74045
2016-12-11T00:14:19.620Z,74045
2016-12-11T00:14:28.336Z,74058
2016-12-11T00:14:37.036Z,74067
2016-12-11T00:14:45.747Z,74063
2016-12-11T00:14:54.470Z,74059
2016-12-11T00:15:03.237Z,74055
2016-12-11T00:15:11.959Z,74049
2016-12-11T00:15:20.666Z,74047
2016-12-11T00:15:29.388Z,74048
2016-12-11T00:15:38.366Z,74049
2016-12-11T00:15:47.119Z,74051
2016-12-11T00:15:56.152Z,74054
2016-12-11T00:16:04.928Z,74054
2016-12-11T00:16:13.624Z,74064
2016-12-11T00:16:22.327Z,74052
2016-12-11T00:16:31.059Z,74048
2016-12-11T00:16:39.766Z,74044
2016-12-11T00:16:48.478Z,74046
2016-12-11T00:16:57.222Z,74040
2016-12-11T00:17:05.906Z,74038
2016-12-11T00:17:14.656Z,74039
2016-12-11T00:17:23.688Z,74046
2016-12-11T00:17:32.402Z,74049
2016-12-11T00:17:41.117Z,74046
2016-12-11T00:17:50.111Z,74048
2016-12-11T00:17:58.843Z,74048
2016-12-11T00:18:07.564Z,74049
2016-12-11T00:18:16.318Z,74047
2016-12-11T00:18:24.990Z,74042
2016-12-11T00:18:33.717Z,74045
2016-12-11T00:18:42.469Z,74053
2016-12-11T00:18:51.168Z,74051
2016-12-11T00:18:59.877Z,74055
2016-12-11T00:19:08.543Z,74054
2016-12-11T00:19:17.250Z,74051
2016-12-11T00:19:25.962Z,74051
2016-12-11T00:19:34.661Z,74056
2016-12-11T00:19:43.350Z,74051
2016-12-11T00:19:52.414Z,74051
2016-12-11T00:20:01.448Z,74048
2016-12-11T00:20:10.136Z,74044
2016-12-11T00:20:18.868Z,74047
2016-12-11T00:20:27.583Z,74040
2016-12-11T00:20:36.268Z,74048
2016-12-11T00:20:44.979Z,74048
2016-12-11T00:20:53.710Z,74049
2016-12-11T00:21:02.435Z,74042
2016-12-11T00:21:12.045Z,74033
2016-12-11T00:21:21.037Z,74048
2016-12-11T00:21:30.038Z,74056
2016-12-11T00:21:38.789Z,74051
2016-12-11T00:21:47.509Z,74052
2016-12-11T00:21:56.179Z,74054
2016-12-11T00:22:04.863Z,74053
2016-12-11T00:22:13.597Z,74050
2016-12-11T00:22:22.338Z,74050
2016-12-11T00:22:31.644Z,74052
2016-12-11T00:22:40.367Z,74050
2016-12-11T00:22:49.061Z,74053
2016-12-11T00:22:57.797Z,74047
2016-12-11T00:23:06.534Z,74037
2016-12-11T00:23:15.329Z,74038
2016-12-11T00:23:24.037Z,74036
2016-12-11T00:23:32.793Z,74041
2016-12-11T00:23:41.488Z,74046
2016-12-11T00:23:50.463Z,74048
2016-12-11T00:23:59.746Z,74044
2016-12-11T00:24:08.436Z,74037
2016-12-11T00:24:17.139Z,74048
2016-12-11T00:24:25.868Z,74050
2016-12-11T00:24:34.864Z,74046
2016-12-11T00:24:43.557Z,74046
2016-12-11T00:24:52.251Z,74052
2016-12-11T00:25:00.920Z,74049
2016-12-11T00:25:09.644Z,74041
2016-12-11T00:25:18.379Z,74048
2016-12-11T00:25:27.106Z,74050
2016-12-11T00:25:35.812Z,74049
2016-12-11T00:25:44.500Z,74045
2016-12-11T00:25:53.246Z,74040
2016-12-11T00:26:01.991Z,74042
2016-12-11T00:26:10.713Z,74049
2016-12-11T00:26:19.465Z,74040
2016-12-11T00:26:28.463Z,74044
2016-12-11T00:26:37.214Z,74046
2016-12-11T00:26:45.934Z,74049
2016-12-11T00:26:54.603Z,74048
2016-12-11T00:27:03.304Z,74039
2016-12-11T00:27:12.014Z,74031
2016-12-11T00:27:20.719Z,74030
2016-12-11T00:27:29.454Z,74028
2016-12-11T00:27:38.193Z,74033
2016-12-11T00:27:47.195Z,74039
2016-12-11T00:27:56.183Z,74049
2016-12-11T00:28:05.206Z,74044
2016-12-11T00:28:13.961Z,74050
2016-12-11T00:28:22.672Z,74048
2016-12-11T00:28:31.369Z,74051
2016-12-11T00:28:40.084Z,74052
2016-12-11T00:28:48.815Z,74050
2016-12-11T00:28:57.567Z,74048
2016-12-11T00:29:06.230Z,74053
2016-12-11T00:29:15.526Z,74048
2016-12-11T00:29:24.252Z,74051
2016-12-11T00:29:32.996Z,74050
2016-12-11T00:29:41.685Z,74058
2016-12-11T00:29:50.435Z,74058
2016-12-11T00:29:59.169Z,74059
2016-12-11T00:30:07.871Z,74059
2016-12-11T00:30:16.582Z,74058
2016-12-11T00:30:25.573Z,74052
2016-12-11T00:30:34.294Z,74049
2016-12-11T00:30:42.984Z,74047
2016-12-11T00:30:51.685Z,74047
2016-12-11T00:31:00.413Z,74048
2016-12-11T00:31:09.121Z,74043
2016-12-11T00:31:17.835Z,74052
2016-12-11T00:31:26.558Z,74056
2016-12-11T00:31:35.304Z,74053
2016-12-11T00:31:44.019Z,74057
2016-12-11T00:31:52.991Z,74049
2016-12-11T00:32:01.705Z,74054
2016-12-11T00:32:10.449Z,74052
2016-12-11T00:32:19.157Z,74048
2016-12-11T00:32:27.886Z,74043
2016-12-11T00:32:36.612Z,74042
2016-12-11T00:32:45.334Z,74039
2016-12-11T00:32:54.032Z,74032
2016-12-11T00:33:02.762Z,74033
2016-12-11T00:33:11.758Z,74034
2016-12-11T00:33:20.456Z,74035
2016-12-11T00:33:29.191Z,74034
2016-12-11T00:33:38.222Z,74033
2016-12-11T00:33:46.923Z,74039
2016-12-11T00:33:55.699Z,74037
2016-12-11T00:34:04.402Z,74033
2016-12-11T00:34:13.088Z,74044
2016-12-11T00:34:22.651Z,74045
2016-12-11T00:34:31.357Z,74051
2016-12-11T00:34:40.049Z,74049
2016-12-11T00:34:48.776Z,74039
2016-12-11T00:34:57.449Z,74046
2016-12-11T00:35:06.193Z,74046
2016-12-11T00:35:14.945Z,74046
2016-12-11T00:35:23.655Z,74038
2016-12-11T00:35:32.365Z,74045
2016-12-11T00:35:41.662Z,74040
2016-12-11T00:35:50.643Z,74041
2016-12-11T00:35:59.351Z,74038
2016-12-11T00:36:08.104Z,74046
2016-12-11T00:36:16.846Z,74048
2016-12-11T00:36:25.593Z,74043
2016-12-11T00:36:34.286Z,74045
2016-12-11T00:36:43.003Z,74046
2016-12-11T00:36:52.038Z,74050
2016-12-11T00:37:00.728Z,74048
2016-12-11T00:37:09.454Z,74047
2016-12-11T00:37:18.208Z,74048
2016-12-11T00:37:26.908Z,74048
2016-12-11T00:37:35.614Z,74047
2016-12-11T00:37:44.337Z,74048
2016-12-11T00:37:53.057Z,74052
2016-12-11T00:38:01.801Z,74043
2016-12-11T00:38:10.832Z,74046
2016-12-11T00:38:19.580Z,74045
2016-12-11T00:38:29.157Z,74043
2016-12-11T00:38:37.862Z,74042
2016-12-11T00:38:46.612Z,74041
2016-12-11T00:38:55.366Z,74042
2016-12-11T00:39:04.093Z,74038
2016-12-11T00:39:12.842Z,74042
2016-12-11T00:39:21.832Z,74048
2016-12-11T00:39:30.561Z,74046
2016-12-11T00:39:39.865Z,74045
2016-12-11T00:39:48.592Z,74043
2016-12-11T00:39:57.566Z,74040
2016-12-11T00:40:06.300Z,74037
2016-12-11T00:40:15.057Z,74035
2016-12-11T00:40:23.790Z,74031
2016-12-11T00:40:32.524Z,74030
2016-12-11T00:40:41.227Z,74033
2016-12-11T00:40:50.518Z,74036
2016-12-11T00:40:59.535Z,74039
2016-12-11T00:41:08.264Z,74036
2016-12-11T00:41:16.947Z,74042
2016-12-11T00:41:25.675Z,74036
2016-12-11T00:41:34.395Z,74039
2016-12-11T00:41:43.108Z,74042
2016-12-11T00:41:51.814Z,74048
2016-12-11T00:42:00.547Z,74042
2016-12-11T00:42:09.300Z,74034
2016-12-11T00:42:18.061Z,74042
2016-12-11T00:42:26.773Z,74041
2016-12-11T00:42:35.520Z,74045
2016-12-11T00:42:44.257Z,74045
2016-12-11T00:42:52.925Z,74047
2016-12-11T00:43:01.627Z,74045
2016-12-11T00:43:10.334Z,74042
2016-12-11T00:43:19.347Z,74043
2016-12-11T00:43:28.348Z,74039
2016-12-11T00:43:37.064Z,74041
2016-12-11T00:43:45.755Z,74039
2016-12-11T00:43:54.431Z,74040
2016-12-11T00:44:03.161Z,74041
2016-12-11T00:44:11.924Z,74043
2016-12-11T00:44:20.655Z,74043
2016-12-11T00:44:29.392Z,74038
2016-12-11T00:44:38.371Z,74036
2016-12-11T00:44:47.084Z,74037
2016-12-11T00:44:55.819Z,74045
2016-12-11T00:45:04.531Z,74043
2016-12-11T00:45:13.264Z,74040
2016-12-11T00:45:21.978Z,74031
2016-12-11T00:45:30.983Z,74029
2016-12-11T00:45:39.710Z,74027
2016-12-11T00:45:48.447Z,74025
2016-12-11T00:45:57.470Z,74027
2016-12-11T00:46:06.479Z,74034
2016-12-11T00:46:15.195Z,74039
2016-12-11T00:46:23.903Z,74039
2016-12-11T00:46:32.584Z,74038
2016-12-11T00:46:41.285Z,74041
2016-12-11T00:46:50.011Z,74040
2016-12-11T00:46:58.746Z,74042
2016-12-11T00:47:07.437Z,74038
2016-12-11T00:47:16.704Z,74023
2016-12-11T00:47:25.678Z,74025
2016-12-11T00:47:34.660Z,74030
2016-12-11T00:47:43.346Z,74039
2016-12-11T00:47:52.055Z,74040
2016-12-11T00:48:00.758Z,74040
2016-12-11T00:48:09.483Z,74037
2016-12-11T00:48:18.193Z,74033
2016-12-11T00:48:27.207Z,74035
2016-12-11T00:48:35.945Z,74034
2016-12-11T00:48:45.238Z,74038
2016-12-11T00:48:53.951Z,74037
2016-12-11T00:49:02.670Z,74026
2016-12-11T00:49:11.381Z,74020
2016-12-11T00:49:20.099Z,74018
2016-12-11T00:49:28.813Z,74025
2016-12-11T00:49:37.522Z,74024
2016-12-11T00:49:46.241Z,74033
2016-12-11T00:49:55.505Z,74042
2016-12-11T00:50:04.262Z,74038
2016-12-11T00:50:13.269Z,74038
2016-12-11T00:50:22.002Z,74041
2016-12-11T00:50:30.751Z,74039
2016-12-11T00:50:39.497Z,74039
2016-12-11T00:50:48.203Z,74036
2016-12-11T00:50:56.922Z,74040
2016-12-11T00:51:05.624Z,74037
2016-12-11T00:51:14.603Z,74042
2016-12-11T00:51:23.355Z,74039
2016-12-11T00:51:32.394Z,74040
2016-12-11T00:51:41.110Z,74034
2016-12-11T00:51:49.835Z,74040
2016-12-11T00:51:58.495Z,74039
2016-12-11T00:52:07.206Z,74040
2016-12-11T00:52:15.950Z,74035
2016-12-11T00:52:24.695Z,74038
2016-12-11T00:52:33.405Z,74032
2016-12-11T00:52:42.374Z,74032
2016-12-11T00:52:51.325Z,74033
2016-12-11T00:53:00.095Z,74036
2016-12-11T00:53:08.835Z,74032
2016-12-11T00:53:17.524Z,74034
2016-12-11T00:53:26.209Z,74030
2016-12-11T00:53:34.915Z,74022
2016-12-11T00:53:43.579Z,74026
2016-12-11T00:53:52.330Z,74038
2016-12-11T00:54:01.019Z,74038
2016-12-11T00:54:09.702Z,74038
2016-12-11T00:54:18.373Z,74033
2016-12-11T00:54:27.112Z,74030
2016-12-11T00:54:35.848Z,74032
2016-12-11T00:54:44.614Z,74025
2016-12-11T00:54:53.326Z,74031
2016-12-11T00:55:02.073Z,74029
2016-12-11T00:55:10.772Z,74025
2016-12-11T00:55:19.789Z,74025
2016-12-11T00:55:28.540Z,74034
2016-12-11T00:55:37.218Z,74023
2016-12-11T00:55:45.929Z,74034
2016-12-11T00:55:54.627Z,74028
2016-12-11T00:56:03.331Z,74031
2016-12-11T00:56:12.023Z,74027
2016-12-11T00:56:20.733Z,74032
2016-12-11T00:56:29.746Z,74027
2016-12-11T00:56:38.469Z,74021
2016-12-11T00:56:47.203Z,74020
2016-12-11T00:56:55.920Z,74032
2016-12-11T00:57:04.606Z,74032
2016-12-11T00:57:13.323Z,74030
2016-12-11T00:57:22.073Z,74024
2016-12-11T00:57:30.819Z,74025
2016-12-11T00:57:39.563Z,74026
2016-12-11T00:57:48.542Z,74031
2016-12-11T00:57:57.562Z,74033
2016-12-11T00:58:06.282Z,74029
2016-12-11T00:58:15.014Z,74031
2016-12-11T00:58:23.764Z,74032
2016-12-11T00:58:32.448Z,74024
2016-12-11T00:58:41.166Z,74029
2016-12-11T00:58:50.163Z,74031
2016-12-11T00:58:58.847Z,74029
2016-12-11T00:59:07.563Z,74023
2016-12-11T00:59:16.537Z,74026
2016-12-11T00:59:25.251Z,74023
2016-12-11T00:59:33.978Z,74022
2016-12-11T00:59:42.701Z,74020
2016-12-11T00:59:51.397Z,74024
2016-12-11T01:00:00.084Z,74018
2016-12-11T01:00:08.811Z,74019
2016-12-11T01:00:17.525Z,74021
2016-12-11T01:00:26.294Z,74019
2016-12-11T01:00:35.305Z,74018
2016-12-11T01:00:44.022Z,74019
2016-12-11T01:00:52.731Z,74021
2016-12-11T01:01:01.452Z,74032
2016-12-11T01:01:10.180Z,74032
2016-12-11T01:01:18.868Z,74026
2016-12-11T01:01:27.609Z,74028
2016-12-11T01:01:36.316Z,74023
2016-12-11T01:01:45.557Z,74021
2016-12-11T01:01:54.565Z,74023
2016-12-11T01:02:03.247Z,74021
2016-12-11T01:02:11.951Z,74022
2016-12-11T01:02:20.644Z,74017
2016-12-11T01:02:29.362Z,74022
2016-12-11T01:02:38.075Z,74031
2016-12-11T01:02:46.811Z,74029
2016-12-11T01:02:55.520Z,74024
2016-12-11T01:03:05.076Z,74018
2016-12-11T01:03:14.095Z,74017
2016-12-11T01:03:22.843Z,74029
2016-12-11T01:03:31.591Z,74024
2016-12-11T01:03:40.333Z,74030
2016-12-11T01:03:49.014Z,74030
2016-12-11T01:03:57.703Z,74021
2016-12-11T01:04:06.420Z,74016
2016-12-11T01:04:15.170Z,74020
2016-12-11T01:04:24.508Z,74032
2016-12-11T01:04:33.182Z,74033
2016-12-11T01:04:41.922Z,74028
2016-12-11T01:04:50.657Z,74026
2016-12-11T01:04:59.344Z,74023
2016-12-11T01:05:08.036Z,74021
2016-12-11T01:05:16.782Z,74024
2016-12-11T01:05:25.524Z,74018
2016-12-11T01:05:34.531Z,74018
2016-12-11T01:05:44.151Z,74018
2016-12-11T01:05:53.165Z,74016
2016-12-11T01:06:01.886Z,74019
2016-12-11T01:06:10.612Z,74023
2016-12-11T01:06:19.338Z,74020
2016-12-11T01:06:28.347Z,74020
2016-12-11T01:06:37.056Z,74018
2016-12-11T01:06:45.793Z,74018
2016-12-11T01:06:54.821Z,74028
2016-12-11T01:07:03.589Z,74027
2016-12-11T01:07:12.560Z,74020
2016-12-11T01:07:21.245Z,74023
2016-12-11T01:07:29.968Z,74020
2016-12-11T01:07:38.685Z,74026
2016-12-11T01:07:47.424Z,74025
2016-12-11T01:07:56.158Z,74028
2016-12-11T01:08:04.852Z,74028
2016-12-11T01:08:13.849Z,74020
2016-12-11T01:08:22.871Z,74015
2016-12-11T01:08:31.590Z,74016
2016-12-11T01:08:40.329Z,74012
2016-12-11T01:08:49.049Z,74019
2016-12-11T01:08:57.761Z,74023
2016-12-11T01:09:06.464Z,74014
2016-12-11T01:09:15.197Z,74014
2016-12-11T01:09:23.948Z,74016
2016-12-11T01:09:33.245Z,74020
2016-12-11T01:09:42.215Z,74016
2016-12-11T01:09:50.957Z,74016
2016-12-11T01:09:59.878Z,74019
2016-12-11T01:10:08.606Z,74015
2016-12-11T01:10:17.331Z,74012
2016-12-11T01:10:26.021Z,74013
2016-12-11T01:10:34.735Z,74013
2016-12-11T01:10:43.452Z,74013
2016-12-11T01:10:52.201Z,74009
2016-12-11T01:11:01.209Z,74009
2016-12-11T01:11:10.180Z,74013
2016-12-11T01:11:18.874Z,74017
2016-12-11T01:11:27.614Z,74014
2016-12-11T01:11:36.322Z,74017
2016-12-11T01:11:45.037Z,74011
2016-12-11T01:11:53.741Z,74009
2016-12-11T01:12:02.525Z,74012
2016-12-11T01:12:11.297Z,74014
2016-12-11T01:12:20.042Z,74013
2016-12-11T01:12:28.725Z,74012
2016-12-11T01:12:37.417Z,74013
2016-12-11T01:12:46.146Z,74017
2016-12-11T01:12:54.874Z,74020
2016-12-11T01:13:03.594Z,74017
2016-12-11T01:13:12.315Z,74015
2016-12-11T01:13:21.068Z,74017
2016-12-11T01:13:29.787Z,74017
2016-12-11T01:13:38.481Z,74017
2016-12-11T01:13:47.232Z,74016
2016-12-11T01:13:55.931Z,74014
2016-12-11T01:14:04.635Z,74016
2016-12-11T01:14:13.335Z,74017
2016-12-11T01:14:22.049Z,74022
2016-12-11T01:14:30.768Z,74017
2016-12-11T01:14:39.458Z,74015
2016-12-11T01:14:48.205Z,74019
2016-12-11T01:14:57.218Z,74011
2016-12-11T01:15:05.981Z,74018
2016-12-11T01:15:14.705Z,74020
2016-12-11T01:15:23.416Z,74018
2016-12-11T01:15:32.138Z,74010
2016-12-11T01:15:40.888Z,74001
2016-12-11T01:15:49.585Z,74000
2016-12-11T01:15:58.276Z,73998
2016-12-11T01:16:06.975Z,74010
2016-12-11T01:16:15.709Z,74020
2016-12-11T01:16:24.421Z,74019
2016-12-11T01:16:33.150Z,74016
2016-12-11T01:16:41.869Z,74019
2016-12-11T01:16:50.582Z,74012
2016-12-11T01:16:59.284Z,74011
2016-12-11T01:17:08.018Z,74011
2016-12-11T01:17:16.728Z,74011
2016-12-11T01:17:25.419Z,74009
2016-12-11T01:17:34.151Z,74016
2016-12-11T01:17:42.897Z,74006
2016-12-11T01:17:51.580Z,74011
2016-12-11T01:18:00.297Z,74013
2016-12-11T01:18:09.002Z,74011
2016-12-11T01:18:17.688Z,74011
2016-12-11T01:18:26.394Z,74009
2016-12-11T01:18:35.090Z,74008
2016-12-11T01:18:43.774Z,74006
2016-12-11T01:18:52.517Z,74004
2016-12-11T01:19:01.202Z,74003
2016-12-11T01:19:10.199Z,74009
2016-12-11T01:19:18.939Z,74008
2016-12-11T01:19:27.635Z,74009
2016-12-11T01:19:36.380Z,74006
2016-12-11T01:19:45.147Z,74007
2016-12-11T01:19:53.852Z,74012
2016-12-11T01:20:02.569Z,74010
2016-12-11T01:20:11.299Z,74015
2016-12-11T01:20:20.048Z,74009
2016-12-11T01:20:28.758Z,74012
2016-12-11T01:20:37.506Z,74012
2016-12-11T01:20:46.228Z,74013
2016-12-11T01:20:54.912Z,74024
2016-12-11T01:21:03.618Z,74020
2016-12-11T01:21:12.328Z,74012
2016-12-11T01:21:21.034Z,74012
2016-12-11T01:21:29.756Z,74002
2016-12-11T01:21:38.459Z,74009
2016-12-11T01:21:47.149Z,74008
2016-12-11T01:21:55.894Z,74002
2016-12-11T01:22:04.596Z,74001
2016-12-11T01:22:13.298Z,74011
2016-12-11T01:22:22.004Z,74012
2016-12-11T01:22:30.715Z,74015
2016-12-11T01:22:39.415Z,74013
2016-12-11T01:22:48.104Z,74013
2016-12-11T01:22:56.828Z,74009
2016-12-11T01:23:05.558Z,74011
2016-12-11T01:23:14.304Z,74016
2016-12-11T01:23:23.044Z,74011
2016-12-11T01:23:31.772Z,74011
2016-12-11T01:23:40.498Z,74009
2016-12-11T01:23:49.193Z,74013
2016-12-11T01:23:57.899Z,74014
2016-12-11T01:24:06.586Z,74014
2016-12-11T01:24:15.309Z,74010
2016-12-11T01:24:24.040Z,74009
2016-12-11T01:24:32.763Z,74008
2016-12-11T01:24:41.487Z,74012
2016-12-11T01:24:50.195Z,74012
2016-12-11T01:24:58.914Z,74010
2016-12-11T01:25:07.649Z,74009
2016-12-11T01:25:16.396Z,74005
2016-12-11T01:25:25.417Z,74007
2016-12-11T01:25:34.136Z,74009
2016-12-11T01:25:42.865Z,74005
2016-12-11T01:25:51.579Z,74013
2016-12-11T01:26:00.304Z,74011
2016-12-11T01:26:09.022Z,74010
2016-12-11T01:26:17.746Z,74007
2016-12-11T01:26:26.465Z,74008
2016-12-11T01:26:35.174Z,74012
2016-12-11T01:26:43.839Z,74016
2016-12-11T01:26:52.529Z,74014
2016-12-11T01:27:01.236Z,74016
2016-12-11T01:27:09.942Z,74008
2016-12-11T01:27:18.627Z,74008
2016-12-11T01:27:27.339Z,74004
2016-12-11T01:27:36.086Z,73999
2016-12-11T01:27:44.836Z,73997
2016-12-11T01:27:53.572Z,74002
2016-12-11T01:28:02.263Z,74001
2016-12-11T01:28:10.970Z,74002
2016-12-11T01:28:19.681Z,74002
2016-12-11T01:28:28.402Z,73999
2016-12-11T01:28:37.092Z,74001
2016-12-11T01:28:45.836Z,74005
2016-12-11T01:28:54.598Z,74006
2016-12-11T01:29:03.286Z,74001
2016-12-11T01:29:11.994Z,74006
2016-12-11T01:29:21.029Z,73998
2016-12-11T01:29:29.769Z,74000
2016-12-11T01:29:38.496Z,74000
2016-12-11T01:29:47.210Z,74000
2016-12-11T01:29:55.920Z,74007
2016-12-11T01:30:04.674Z,74001
2016-12-11T01:30:13.401Z,73998
2016-12-11T01:30:22.142Z,74000
2016-12-11T01:30:30.854Z,74002
2016-12-11T01:30:39.560Z,74003
2016-12-11T01:30:48.297Z,74009
2016-12-11T01:30:57.008Z,74004
2016-12-11T01:31:05.749Z,74003
2016-12-11T01:31:14.433Z,73998
2016-12-11T01:31:23.128Z,73990
2016-12-11T01:31:31.854Z,73993
2016-12-11T01:31:40.565Z,73995
2016-12-11T01:31:49.287Z,73998
2016-12-11T01:31:57.988Z,73996
2016-12-11T01:32:06.713Z,73996
2016-12-11T01:32:15.402Z,73996
2016-12-11T01:32:24.142Z,74000
2016-12-11T01:32:32.874Z,74000
2016-12-11T01:32:41.583Z,73997
2016-12-11T01:32:50.277Z,73997
2016-12-11T01:32:59.040Z,74000
2016-12-11T01:33:07.773Z,74003
2016-12-11T01:33:16.500Z,74002
2016-12-11T01:33:25.217Z,74000
2016-12-11T01:33:33.928Z,74005
2016-12-11T01:33:42.625Z,74006
2016-12-11T01:33:51.330Z,74005
2016-12-11T01:34:00.014Z,74002
2016-12-11T01:34:08.708Z,73997
2016-12-11T01:34:17.436Z,73990
2016-12-11T01:34:26.145Z,73995
2016-12-11T01:34:34.849Z,74000
2016-12-11T01:34:43.572Z,74008
2016-12-11T01:34:52.315Z,74014
2016-12-11T01:35:01.048Z,74004
2016-12-11T01:35:09.796Z,74002
2016-12-11T01:35:18.493Z,73998
2016-12-11T01:35:27.207Z,73996
2016-12-11T01:35:35.914Z,73991
2016-12-11T01:35:44.639Z,73984
2016-12-11T01:35:53.387Z,73997
2016-12-11T01:36:02.112Z,74003
2016-12-11T01:36:10.888Z,74012
2016-12-11T01:36:19.591Z,74009
2016-12-11T01:36:28.307Z,74007
2016-12-11T01:36:37.019Z,74002
2016-12-11T01:36:45.721Z,74001
2016-12-11T01:36:54.425Z,73999
2016-12-11T01:37:03.137Z,73997
2016-12-11T01:37:11.862Z,73997
2016-12-11T01:37:20.586Z,73995
2016-12-11T01:37:29.353Z,73990
2016-12-11T01:37:38.075Z,73996
2016-12-11T01:37:46.805Z,74004
2016-12-11T01:37:55.557Z,74005
2016-12-11T01:38:04.326Z,74006
2016-12-11T01:38:13.017Z,74006
2016-12-11T01:38:21.722Z,74004
2016-12-11T01:38:30.424Z,74003
2016-12-11T01:38:39.190Z,73998
2016-12-11T01:38:47.902Z,74002
2016-12-11T01:38:56.608Z,74002
2016-12-11T01:39:05.293Z,74003
2016-12-11T01:39:13.987Z,73994
2016-12-11T01:39:22.741Z,73995
2016-12-11T01:39:31.505Z,73998
2016-12-11T01:39:40.227Z,73994
2016-12-11T01:39:48.994Z,73991
2016-12-11T01:39:57.694Z,73989
2016-12-11T01:40:06.448Z,73986
2016-12-11T01:40:15.181Z,73971
2016-12-11T01:40:23.864Z,73974
2016-12-11T01:40:32.589Z,73991
2016-12-11T01:40:41.303Z,73997
2016-12-11T01:40:50.015Z,73997
2016-12-11T01:40:58.718Z,73997
2016-12-11T01:41:07.453Z,73994
2016-12-11T01:41:16.186Z,73991
2016-12-11T01:41:24.874Z,73992
2016-12-11T01:41:33.602Z,73990
2016-12-11T01:41:42.303Z,73994
2016-12-11T01:41:51.020Z,73999
2016-12-11T01:41:59.743Z,73992
2016-12-11T01:42:08.418Z,73987
2016-12-11T01:42:17.426Z,73984
2016-12-11T01:42:26.135Z,73991
2016-12-11T01:42:34.848Z,73994
2016-12-11T01:42:43.539Z,73983
2016-12-11T01:42:52.305Z,73995
2016-12-11T01:43:01.030Z,73993
2016-12-11T01:43:09.790Z,73991
2016-12-11T01:43:18.514Z,73991
2016-12-11T01:43:27.238Z,73985
2016-12-11T01:43:35.947Z,73982
2016-12-11T01:43:44.628Z,73986
2016-12-11T01:43:53.357Z,73992
2016-12-11T01:44:02.083Z,73996
2016-12-11T01:44:10.765Z,73993
2016-12-11T01:44:19.467Z,73994
2016-12-11T01:44:28.135Z,73990
2016-12-11T01:44:36.888Z,73990
2016-12-11T01:44:45.610Z,73984
2016-12-11T01:44:54.354Z,73988
2016-12-11T01:45:03.085Z,73986
2016-12-11T01:45:11.830Z,73990
2016-12-11T01:45:20.593Z,73984
2016-12-11T01:45:29.299Z,73990
2016-12-11T01:45:37.987Z,73992
2016-12-11T01:45:46.679Z,73995
2016-12-11T01:45:55.448Z,73999
2016-12-11T01:46:04.144Z,73996
2016-12-11T01:46:12.879Z,73986
2016-12-11T01:46:21.613Z,73980
2016-12-11T01:46:30.330Z,73978
2016-12-11T01:46:39.039Z,73985
2016-12-11T01:46:47.770Z,73996
2016-12-11T01:46:56.497Z,73996
2016-12-11T01:47:05.219Z,73989
2016-12-11T01:47:13.945Z,73994
2016-12-11T01:47:22.653Z,73989
2016-12-11T01:47:31.370Z,73985
2016-12-11T01:47:40.034Z,73985
2016-12-11T01:47:48.759Z,73982
2016-12-11T01:47:57.470Z,73980
2016-12-11T01:48:06.215Z,73982
2016-12-11T01:48:14.943Z,73987
2016-12-11T01:48:23.639Z,73986
2016-12-11T01:48:32.330Z,73991
2016-12-11T01:48:41.027Z,73987
2016-12-11T01:48:49.730Z,73980
2016-12-11T01:48:58.443Z,73985
2016-12-11T01:49:07.166Z,73986
2016-12-11T01:49:15.890Z,73983
2016-12-11T01:49:24.610Z,73987
2016-12-11T01:49:33.295Z,73992
2016-12-11T01:49:42.001Z,73985
2016-12-11T01:49:50.734Z,73978
2016-12-11T01:49:59.440Z,73980
2016-12-11T01:50:08.148Z,73986
2016-12-11T01:50:16.852Z,73982
2016-12-11T01:50:25.572Z,73982
2016-12-11T01:50:34.309Z,73988
2016-12-11T01:50:43.033Z,73991
2016-12-11T01:50:51.762Z,73989
2016-12-11T01:51:00.470Z,73989
2016-12-11T01:51:09.179Z,73995
2016-12-11T01:51:17.862Z,73989
2016-12-11T01:51:26.602Z,73990
2016-12-11T01:51:35.341Z,73992
2016-12-11T01:51:44.033Z,73986
2016-12-11T01:51:52.751Z,73985
2016-12-11T01:52:01.494Z,73985
2016-12-11T01:52:10.190Z,73979
2016-12-11T01:52:18.900Z,73983
2016-12-11T01:52:27.602Z,73980
2016-12-11T01:52:36.326Z,73981
2016-12-11T01:52:45.022Z,73980