createdAt,value
2022-10-30T00:00:45.000Z,48.6
2022-10-30T00:02:02.100Z,48.6
2022-10-30T00:03:18.000Z,48.2
2022-10-30T00:04:33.418Z,49
2022-10-30T00:05:49.000Z,48.1
2022-10-30T00:07:05.000Z,48.8
2022-10-30T00:08:21.847Z,49.2
2022-10-30T00:09:37.989Z,49.7
2022-10-30T00:10:53.000Z,49.7
2022-10-30T00:12:10.277Z,50
2022-10-30T00:13:26.000Z,50.5
2022-10-30T00:14:42.000Z,51.3
2022-10-30T00:15:58.718Z,50
2022-10-30T00:17:14.000Z,51.6
2022-10-30T00:18:30.000Z,51.4
2022-10-30T00:19:46.000Z,49.4
2022-10-30T00:21:02.322Z,51.1
2022-10-30T00:22:18.000Z,51.8
2022-10-30T00:23:34.000Z,49.7
2022-10-30T00:24:50.757Z,49.5
2022-10-30T00:26:06.000Z,48.6
2022-10-30T00:27:23.038Z,51.4
2022-10-30T00:28:38.000Z,51.9
2022-10-30T00:29:55.000Z,50.1
2022-10-30T00:31:11.000Z,50.4
2022-10-30T00:32:27.000Z,49.3
2022-10-30T00:33:43.000Z,50.9
2022-10-30T00:34:59.000Z,51
2022-10-30T00:36:16.054Z,50.3
2022-10-30T00:37:30.000Z,51.5
2022-10-30T00:38:47.000Z,51.6
2022-10-30T00:40:03.000Z,51.5
2022-10-30T00:41:19.000Z,51.9
2022-10-30T00:42:35.000Z,49.1
2022-10-30T00:43:51.947Z,51.7
2022-10-30T00:45:07.000Z,50.4
2022-10-30T00:46:24.000Z,50.6
2022-10-30T00:47:40.000Z,50.4
2022-10-30T00:48:56.000Z,47.4
2022-10-30T00:50:12.673Z,47.9
2022-10-30T00:51:28.000Z,47.1
2022-10-30T00:52:44.959Z,48.9
2022-10-30T00:54:00.125Z,49.4
2022-10-30T00:55:16.287Z,48.9
2022-10-30T00:56:32.000Z,47.9
2022-10-30T00:57:48.574Z,46.8
2022-10-30T00:59:04.000Z,47.7
2022-10-30T01:00:20.000Z,46.9
2022-10-30T01:01:36.000Z,45.4
2022-10-30T01:02:52.000Z,47.2
2022-10-30T01:04:09.302Z,46.6
2022-10-30T01:05:25.446Z,47.2
2022-10-30T01:06:41.000Z,45.4
2022-10-30T01:07:57.000Z,46.7
2022-10-30T01:09:13.000Z,45.8
2022-10-30T01:10:28.000Z,44.5
2022-10-30T01:11:44.000Z,45.5
2022-10-30T01:13:01.000Z,44.1
2022-10-30T01:14:17.000Z,44.3
2022-10-30T01:15:33.000Z,44.3
2022-10-30T01:16:49.000Z,44.5
2022-10-30T01:18:05.000Z,43.6
2022-10-30T01:19:21.000Z,41.6
2022-10-30T01:20:37.000Z,42
2022-10-30T01:21:54.000Z,40.9
2022-10-30T01:23:10.000Z,43.6
2022-10-30T01:24:26.000Z,42.6
2022-10-30T01:25:42.773Z,46.1
2022-10-30T01:26:57.947Z,44.9
2022-10-30T01:28:13.000Z,47
2022-10-30T01:29:30.000Z,46.1
2022-10-30T01:30:46.000Z,48.8
2022-10-30T01:32:02.000Z,47.8
2022-10-30T01:33:18.000Z,45.6
2022-10-30T01:34:34.000Z,48
2022-10-30T01:35:50.967Z,47.8
2022-10-30T01:37:06.000Z,49.2
2022-10-30T01:38:23.000Z,48.1
2022-10-30T01:39:39.000Z,49.2
2022-10-30T01:40:55.000Z,50.8
2022-10-30T01:42:11.680Z,49.6
2022-10-30T01:43:26.845Z,49.1
2022-10-30T01:44:42.000Z,49.1
2022-10-30T01:45:58.000Z,50.9
2022-10-30T01:47:15.275Z,52.4
2022-10-30T01:48:31.000Z,50
2022-10-30T01:49:47.570Z,50.5
2022-10-30T01:51:03.000Z,51.2
2022-10-30T01:52:19.858Z,51.4
2022-10-30T01:53:35.000Z,53.1
2022-10-30T01:54:51.000Z,53.1
2022-10-30T01:56:08.310Z,51.4
2022-10-30T01:57:24.000Z,51
2022-10-30T01:58:40.000Z,51.8
2022-10-30T01:59:55.000Z,51.6
2022-10-30T02:01:11.893Z,51.2
2022-10-30T02:02:27.000Z,52.7
2022-10-30T02:03:44.179Z,53.6
2022-10-30T02:05:00.000Z,53
2022-10-30T02:06:16.000Z,54.2
2022-10-30T02:07:32.000Z,54.2
2022-10-30T02:08:48.000Z,53.1
2022-10-30T02:10:04.000Z,53.2
2022-10-30T02:11:20.000Z,53.3
2022-10-30T02:12:36.000Z,54.4
2022-10-30T02:13:53.000Z,53.4
2022-10-30T02:15:09.000Z,53.1
2022-10-30T02:16:24.000Z,54.3
2022-10-30T02:17:40.799Z,52
2022-10-30T02:18:56.000Z,53
2022-10-30T02:20:12.000Z,52.9
2022-10-30T02:21:29.228Z,52.9
2022-10-30T02:22:45.000Z,54.2
2022-10-30T02:24:00.000Z,50.4
2022-10-30T02:25:16.694Z,53.1
2022-10-30T02:26:32.000Z,50.8
2022-10-30T02:27:48.000Z,51.2
2022-10-30T02:29:05.131Z,50.5
2022-10-30T02:30:21.000Z,52.2
2022-10-30T02:31:37.000Z,50
2022-10-30T02:32:53.000Z,50.9
2022-10-30T02:34:09.705Z,53
2022-10-30T02:35:25.000Z,50
2022-10-30T02:36:41.000Z,54
2022-10-30T02:37:58.147Z,52.7
2022-10-30T02:39:14.000Z,52.9
2022-10-30T02:40:29.452Z,52.1
2022-10-30T02:41:45.000Z,53
2022-10-30T02:43:01.000Z,52.8
2022-10-30T02:44:17.000Z,51.7
2022-10-30T02:45:33.000Z,53.5
2022-10-30T02:46:49.000Z,53.2
2022-10-30T02:48:06.000Z,52.9
2022-10-30T02:49:22.000Z,53
2022-10-30T02:50:38.000Z,53.8
2022-10-30T02:51:54.000Z,53.3
2022-10-30T02:53:10.907Z,56.1
2022-10-30T02:54:26.000Z,51.1
2022-10-30T02:55:42.000Z,53.6
2022-10-30T02:56:58.000Z,52.4
2022-10-30T02:58:14.000Z,52.9
2022-10-30T02:59:30.000Z,52
2022-10-30T03:00:46.000Z,53.5
2022-10-30T03:02:02.000Z,53.8
2022-10-30T03:03:18.000Z,55.7
2022-10-30T03:04:35.249Z,55.7
2022-10-30T03:05:51.000Z,57.3
2022-10-30T03:07:07.000Z,55.3
2022-10-30T03:08:23.000Z,54.3
2022-10-30T03:09:39.822Z,53.7
2022-10-30T03:10:55.993Z,57.6
2022-10-30T03:12:12.129Z,59
2022-10-30T03:13:27.000Z,56.7
2022-10-30T03:14:43.429Z,54.6
2022-10-30T03:15:59.584Z,56.2
2022-10-30T03:17:15.725Z,54.6
2022-10-30T03:18:31.000Z,59.9
2022-10-30T03:19:48.012Z,58
2022-10-30T03:21:03.000Z,59.9
2022-10-30T03:22:20.000Z,69.6
2022-10-30T03:23:36.453Z,55
2022-10-30T03:24:52.609Z,52.5
2022-10-30T03:26:08.000Z,51
2022-10-30T03:27:24.894Z,51.8
2022-10-30T03:28:40.000Z,68.1
2022-10-30T03:29:55.000Z,53.3
2022-10-30T03:31:12.000Z,56.4
2022-10-30T03:32:28.000Z,49.9
2022-10-30T03:33:44.000Z,50.3
2022-10-30T03:35:00.000Z,48.9
2022-10-30T03:36:16.000Z,50.7
2022-10-30T03:37:33.084Z,49.5
2022-10-30T03:38:49.000Z,48.6
2022-10-30T03:40:05.000Z,51.5
2022-10-30T03:41:21.535Z,49.1
2022-10-30T03:42:37.000Z,49
2022-10-30T03:43:53.000Z,50.7
2022-10-30T03:45:09.967Z,50.6
2022-10-30T03:46:24.000Z,51.1
2022-10-30T03:47:41.000Z,50.5
2022-10-30T03:48:57.000Z,51.8
2022-10-30T03:50:13.000Z,51.6
2022-10-30T03:51:29.000Z,50.6
2022-10-30T03:52:45.000Z,51.4
2022-10-30T03:54:01.000Z,51
2022-10-30T03:55:18.150Z,50.7
2022-10-30T03:56:34.000Z,53.6
2022-10-30T03:57:50.465Z,50.4
2022-10-30T03:59:06.000Z,49.7
2022-10-30T04:00:22.000Z,51.6
2022-10-30T04:01:38.000Z,48.1
2022-10-30T04:02:54.072Z,50.2
2022-10-30T04:04:10.198Z,48.7
2022-10-30T04:05:26.000Z,50
2022-10-30T04:06:42.000Z,48.8
2022-10-30T04:07:58.000Z,47.4
2022-10-30T04:09:14.784Z,50.6
2022-10-30T04:10:30.939Z,53.9
2022-10-30T04:11:46.000Z,48.8
2022-10-30T04:13:02.000Z,47.2
2022-10-30T04:14:19.000Z,47.3
2022-10-30T04:15:35.000Z,48.7
2022-10-30T04:16:51.000Z,48.1
2022-10-30T04:18:07.000Z,50.6
2022-10-30T04:19:22.000Z,48.7
2022-10-30T04:20:38.000Z,51.7
2022-10-30T04:21:55.000Z,47.3
2022-10-30T04:23:11.419Z,49.4
2022-10-30T04:24:27.000Z,49.5
2022-10-30T04:25:43.000Z,53.3
2022-10-30T04:26:59.000Z,50
2022-10-30T04:28:15.000Z,51
2022-10-30T04:29:31.000Z,52.7
2022-10-30T04:30:48.000Z,51
2022-10-30T04:32:04.000Z,52.3
2022-10-30T04:33:20.000Z,50.1
2022-10-30T04:34:36.000Z,48.3
2022-10-30T04:35:51.000Z,41.3
2022-10-30T04:37:08.041Z,46.3
2022-10-30T04:38:23.000Z,39.8
2022-10-30T04:39:40.000Z,45.9
2022-10-30T04:40:56.000Z,48.5
2022-10-30T04:42:12.000Z,45.9
2022-10-30T04:43:28.000Z,49.4
2022-10-30T04:44:44.919Z,41.2
2022-10-30T04:46:01.065Z,42.4
2022-10-30T04:47:16.000Z,38.6
2022-10-30T04:48:33.000Z,40.3
2022-10-30T04:49:49.507Z,36.5
2022-10-30T04:51:05.000Z,38.9
2022-10-30T04:52:20.000Z,46.8
2022-10-30T04:53:36.000Z,43.6
2022-10-30T04:54:53.107Z,45.9
2022-10-30T04:56:09.000Z,47.1
2022-10-30T04:57:25.000Z,52.4
2022-10-30T04:58:41.549Z,47.9
2022-10-30T04:59:57.000Z,49.3
2022-10-30T05:01:13.000Z,51.1
2022-10-30T05:02:29.000Z,49.7
2022-10-30T05:03:46.136Z,55.3
2022-10-30T05:05:02.000Z,46.1
2022-10-30T05:06:18.000Z,47.8
2022-10-30T05:07:34.000Z,39.9
2022-10-30T05:08:49.000Z,37.2
2022-10-30T05:10:05.000Z,36.6
2022-10-30T05:11:22.033Z,37.4
2022-10-30T05:12:37.000Z,35.5
2022-10-30T05:13:54.000Z,34.8
2022-10-30T05:15:10.000Z,34.5
2022-10-30T05:16:26.000Z,32.5
2022-10-30T05:17:42.000Z,28.3
2022-10-30T05:18:58.000Z,30.5
2022-10-30T05:20:14.000Z,30.8
2022-10-30T05:21:30.000Z,29.4
2022-10-30T05:22:47.000Z,29.6
2022-10-30T05:24:03.000Z,30.3
2022-10-30T05:25:18.000Z,37.3
2022-10-30T05:26:34.000Z,36.5
2022-10-30T05:27:50.000Z,38.3
2022-10-30T05:29:07.094Z,38.4
2022-10-30T05:30:23.000Z,34.8
2022-10-30T05:31:39.000Z,40.5
2022-10-30T05:32:55.000Z,38.8
2022-10-30T05:34:11.677Z,38.6
2022-10-30T05:35:27.000Z,34.3
2022-10-30T05:36:43.976Z,29.2
2022-10-30T05:38:00.122Z,29
2022-10-30T05:39:16.000Z,27.2
2022-10-30T05:40:32.000Z,27.4
2022-10-30T05:41:47.000Z,26.9
2022-10-30T05:43:03.726Z,26.6
2022-10-30T05:44:19.000Z,26.2
2022-10-30T05:45:35.000Z,25.1
2022-10-30T05:46:51.000Z,24.7
2022-10-30T05:48:08.309Z,26.7
2022-10-30T05:49:24.000Z,24.6
2022-10-30T05:50:40.608Z,25.9
2022-10-30T05:51:56.753Z,26.2
2022-10-30T05:53:12.000Z,24.7
2022-10-30T05:54:28.000Z,27
2022-10-30T05:55:45.189Z,27.4
2022-10-30T05:57:01.000Z,25.9
2022-10-30T05:58:16.000Z,27.9
2022-10-30T05:59:32.652Z,28.8
2022-10-30T06:00:48.000Z,30.4
2022-10-30T06:02:04.947Z,32.7
2022-10-30T06:03:20.000Z,35.3
2022-10-30T06:04:37.000Z,38.8
2022-10-30T06:05:53.000Z,39.9
2022-10-30T06:07:09.532Z,40.6
2022-10-30T06:08:25.000Z,43.6
2022-10-30T06:09:41.000Z,43.9
2022-10-30T06:10:57.984Z,45.9
2022-10-30T06:12:13.000Z,47.1
2022-10-30T06:13:30.000Z,47.2
2022-10-30T06:14:45.000Z,48.3
2022-10-30T06:16:01.565Z,51.1
2022-10-30T06:17:17.000Z,51.2
2022-10-30T06:18:33.000Z,53.4
2022-10-30T06:19:49.000Z,52.7
2022-10-30T06:21:06.172Z,52.3
2022-10-30T06:22:22.000Z,52
2022-10-30T06:23:38.000Z,54
2022-10-30T06:24:54.590Z,51.5
2022-10-30T06:26:10.000Z,53.6
2022-10-30T06:27:26.889Z,51.6
2022-10-30T06:28:42.000Z,53.3
2022-10-30T06:29:58.000Z,50.8
2022-10-30T06:31:14.000Z,54.6
2022-10-30T06:32:30.000Z,54.7
2022-10-30T06:33:46.644Z,55.5
2022-10-30T06:35:02.000Z,53.7
2022-10-30T06:36:18.000Z,53.2
2022-10-30T06:37:34.000Z,53.8
2022-10-30T06:38:50.000Z,53.2
2022-10-30T06:40:06.000Z,54.7
2022-10-30T06:41:22.000Z,57.7
2022-10-30T06:42:38.000Z,54.8
2022-10-30T06:43:54.000Z,54.4
2022-10-30T06:45:10.000Z,58.5
2022-10-30T06:46:27.147Z,58.5
2022-10-30T06:47:43.273Z,59.1
2022-10-30T06:48:59.000Z,56
2022-10-30T06:50:15.580Z,59.3
2022-10-30T06:51:31.000Z,57.9
2022-10-30T06:52:47.860Z,57.4
2022-10-30T06:54:03.000Z,57.8
2022-10-30T06:55:19.165Z,58.6
2022-10-30T06:56:35.318Z,58
2022-10-30T06:57:51.471Z,57.8
2022-10-30T06:59:07.608Z,57.4
2022-10-30T07:00:23.000Z,58.8
2022-10-30T07:01:39.000Z,57.6
2022-10-30T07:02:55.000Z,57.7
2022-10-30T07:04:11.000Z,56
2022-10-30T07:05:28.000Z,59.8
2022-10-30T07:06:44.486Z,59.2
2022-10-30T07:08:00.000Z,59
2022-10-30T07:09:16.000Z,58.9
2022-10-30T07:10:32.000Z,57.4
2022-10-30T07:11:48.093Z,58.3
2022-10-30T07:13:04.000Z,56.5
2022-10-30T07:14:20.000Z,56.5
2022-10-30T07:15:36.000Z,55.9
2022-10-30T07:16:52.674Z,59.4
2022-10-30T07:18:08.000Z,57.9
2022-10-30T07:19:24.000Z,59.4
2022-10-30T07:20:40.000Z,56.5
2022-10-30T07:21:57.270Z,55.9
2022-10-30T07:23:13.000Z,57.6
2022-10-30T07:24:29.559Z,57.2
2022-10-30T07:25:45.000Z,55.5
2022-10-30T07:27:01.000Z,56.3
2022-10-30T07:28:16.000Z,57
2022-10-30T07:29:32.000Z,56.7
2022-10-30T07:30:49.314Z,56.8
2022-10-30T07:32:05.471Z,58.3
2022-10-30T07:33:21.000Z,52.4
2022-10-30T07:34:37.000Z,58.3
2022-10-30T07:35:53.000Z,56.7
2022-10-30T07:37:09.000Z,59.6
2022-10-30T07:38:25.000Z,58.1
2022-10-30T07:39:42.000Z,58.4
2022-10-30T07:40:58.485Z,56.6
2022-10-30T07:42:14.636Z,55.5
2022-10-30T07:43:30.000Z,57.6
2022-10-30T07:44:45.943Z,58.8
2022-10-30T07:46:02.089Z,58.5
2022-10-30T07:47:18.000Z,56.8
2022-10-30T07:48:34.000Z,58.6
2022-10-30T07:49:50.000Z,59.9
2022-10-30T07:51:06.677Z,54.2
2022-10-30T07:52:22.000Z,55.9
2022-10-30T07:53:38.000Z,55.2
2022-10-30T07:54:55.115Z,55.4
2022-10-30T07:56:11.000Z,56.4
2022-10-30T07:57:27.000Z,55.7
2022-10-30T07:58:43.000Z,55.5
2022-10-30T07:59:59.000Z,56.7
2022-10-30T08:01:14.000Z,54
2022-10-30T08:02:30.000Z,55.6
2022-10-30T08:03:47.157Z,52.9
2022-10-30T08:05:03.000Z,54
2022-10-30T08:06:19.454Z,54.1
2022-10-30T08:07:35.000Z,53.3
2022-10-30T08:08:51.000Z,54.2
2022-10-30T08:10:07.000Z,53.6
2022-10-30T08:11:23.000Z,52.8
2022-10-30T08:12:39.000Z,52.8
2022-10-30T08:13:56.000Z,53.6
2022-10-30T08:15:12.000Z,55.3
2022-10-30T08:16:28.000Z,50.4
2022-10-30T08:17:43.000Z,51.8
2022-10-30T08:18:59.000Z,50.7
2022-10-30T08:20:16.084Z,50.8
2022-10-30T08:21:32.000Z,50.4
2022-10-30T08:22:48.381Z,48.7
2022-10-30T08:24:04.000Z,50
2022-10-30T08:25:20.000Z,48.8
2022-10-30T08:26:36.000Z,49.3
2022-10-30T08:27:52.000Z,50.2
2022-10-30T08:29:08.000Z,48.4
2022-10-30T08:30:25.000Z,48
2022-10-30T08:31:41.000Z,49.3
2022-10-30T08:32:57.000Z,49.3
2022-10-30T08:34:12.724Z,50.3
2022-10-30T08:35:28.000Z,50.1
2022-10-30T08:36:45.013Z,48
2022-10-30T08:38:00.000Z,50
2022-10-30T08:39:17.316Z,49.1
2022-10-30T08:40:33.454Z,50.1
2022-10-30T08:41:49.000Z,48.8
2022-10-30T08:43:05.759Z,49.6
2022-10-30T08:44:21.893Z,48.3
2022-10-30T08:45:37.000Z,48
2022-10-30T08:46:54.181Z,48.2
2022-10-30T08:48:10.000Z,48.1
2022-10-30T08:49:26.000Z,46.5
2022-10-30T08:50:41.000Z,47.8
2022-10-30T08:51:57.000Z,48.7
2022-10-30T08:53:13.000Z,49.7
2022-10-30T08:54:29.000Z,47.2
2022-10-30T08:55:46.000Z,45.8
2022-10-30T08:57:02.000Z,45.3
2022-10-30T08:58:18.522Z,45.7
2022-10-30T08:59:34.000Z,44.2
2022-10-30T09:00:50.000Z,43.6
2022-10-30T09:02:06.000Z,39.8
2022-10-30T09:03:23.115Z,39.4
2022-10-30T09:04:39.000Z,37.6
2022-10-30T09:05:55.406Z,39.1
2022-10-30T09:07:10.000Z,39.9
2022-10-30T09:08:26.724Z,37.5
2022-10-30T09:09:42.000Z,36.8
2022-10-30T09:10:59.018Z,37
2022-10-30T09:12:15.153Z,35.7
2022-10-30T09:13:31.000Z,34.4
2022-10-30T09:14:47.000Z,32.8
2022-10-30T09:16:03.000Z,31.7
2022-10-30T09:17:19.000Z,31
2022-10-30T09:18:35.889Z,31
2022-10-30T09:19:51.000Z,28.3
2022-10-30T09:21:07.000Z,25.9
2022-10-30T09:22:24.330Z,27.3
2022-10-30T09:24:55.643Z,25.2
2022-10-30T09:26:11.000Z,25.2
2022-10-30T09:27:27.000Z,24.3
2022-10-30T09:28:44.078Z,23.6
2022-10-30T09:30:00.247Z,22.8
2022-10-30T09:31:16.376Z,23.2
2022-10-30T09:32:32.000Z,21.8
2022-10-30T09:33:48.660Z,23.5
2022-10-30T09:35:04.000Z,22
2022-10-30T09:36:20.000Z,21.9
2022-10-30T09:37:36.000Z,20.2
2022-10-30T09:38:53.000Z,21.2
2022-10-30T09:40:08.000Z,20.1
2022-10-30T09:41:24.579Z,20.5
2022-10-30T09:42:40.706Z,19.5
2022-10-30T09:43:56.000Z,19.6
2022-10-30T09:45:12.000Z,20
2022-10-30T09:46:28.000Z,20.6
2022-10-30T09:47:45.000Z,19.2
2022-10-30T09:49:01.000Z,19.7
2022-10-30T09:50:17.587Z,19.9
2022-10-30T09:51:33.000Z,19.6
2022-10-30T09:52:49.871Z,18.3
2022-10-30T09:54:05.000Z,18
2022-10-30T09:55:21.000Z,20.7
2022-10-30T09:56:37.000Z,18.5
2022-10-30T09:57:53.489Z,19.1
2022-10-30T09:59:09.000Z,19.1
2022-10-30T10:00:25.780Z,19.4
2022-10-30T10:01:41.000Z,18.4
2022-10-30T10:02:57.000Z,18.7
2022-10-30T10:04:14.226Z,18.7
2022-10-30T10:05:30.000Z,19.2
2022-10-30T10:06:46.000Z,19.9
2022-10-30T10:08:02.000Z,18.6
2022-10-30T10:09:18.000Z,18.1
2022-10-30T10:10:34.000Z,19.5
2022-10-30T10:11:50.000Z,18.8
2022-10-30T10:13:06.000Z,19.8
2022-10-30T10:14:22.404Z,19.2
2022-10-30T10:15:38.000Z,18.7
2022-10-30T10:16:54.000Z,18.4
2022-10-30T10:18:10.000Z,18.3
2022-10-30T10:19:26.000Z,19.1
2022-10-30T10:20:42.000Z,19
2022-10-30T10:21:59.000Z,18.8
2022-10-30T10:23:15.000Z,18.7
2022-10-30T10:24:31.571Z,19.4
2022-10-30T10:25:47.000Z,18.6
2022-10-30T10:27:03.000Z,18.8
2022-10-30T10:28:20.012Z,18.8
2022-10-30T10:29:34.000Z,19.4
2022-10-30T10:30:51.000Z,18.2
2022-10-30T10:32:07.000Z,19.1
2022-10-30T10:33:23.615Z,18.3
2022-10-30T10:34:39.000Z,20.2
2022-10-30T10:35:55.000Z,17.8
2022-10-30T10:37:12.059Z,18.3
2022-10-30T10:38:27.000Z,18.5
2022-10-30T10:39:44.000Z,17
2022-10-30T10:41:00.000Z,17.5
2022-10-30T10:42:16.000Z,19.1
2022-10-30T10:43:32.000Z,18.2
2022-10-30T10:44:48.939Z,19.1
2022-10-30T10:46:04.111Z,19.3
2022-10-30T10:47:20.000Z,18.3
2022-10-30T10:48:36.411Z,18.1
2022-10-30T10:49:52.554Z,18.1
2022-10-30T10:51:08.000Z,18.3
2022-10-30T10:52:24.000Z,19.4
2022-10-30T10:53:39.000Z,17.9
2022-10-30T10:54:55.000Z,19
2022-10-30T10:56:12.313Z,19.5
2022-10-30T10:57:28.458Z,18.2
2022-10-30T10:58:44.000Z,19.8
2022-10-30T11:00:00.752Z,18.8
2022-10-30T11:01:16.887Z,19.9
2022-10-30T11:02:32.000Z,20.2
2022-10-30T11:03:49.194Z,19.2
2022-10-30T11:05:05.000Z,18.1
2022-10-30T11:06:21.000Z,20.7
2022-10-30T11:07:37.627Z,20.5
2022-10-30T11:08:53.000Z,19.9
2022-10-30T11:10:08.000Z,20.4
2022-10-30T11:11:24.000Z,19.5
2022-10-30T11:12:40.000Z,20.4
2022-10-30T11:13:57.000Z,21
2022-10-30T11:15:13.000Z,19.8
2022-10-30T11:16:29.000Z,19
2022-10-30T11:17:45.000Z,20.9
2022-10-30T11:19:01.000Z,20.2
2022-10-30T11:20:17.000Z,19
2022-10-30T11:21:34.000Z,20.8
2022-10-30T11:22:50.398Z,20.4
2022-10-30T11:24:06.552Z,20.9
2022-10-30T11:25:22.000Z,20.6
2022-10-30T11:26:37.867Z,21.1
2022-10-30T11:27:53.000Z,20
2022-10-30T11:29:09.000Z,20.1
2022-10-30T11:30:26.000Z,19.6
2022-10-30T11:31:42.000Z,21.6
2022-10-30T11:32:58.000Z,20.3
2022-10-30T11:34:14.000Z,22.1
2022-10-30T11:35:30.000Z,20.1
2022-10-30T11:36:46.000Z,20.5
2022-10-30T11:38:02.000Z,21.2
2022-10-30T11:39:19.000Z,21.8
2022-10-30T11:40:35.000Z,20.5
2022-10-30T11:41:51.000Z,21.8
2022-10-30T11:43:06.000Z,20
2022-10-30T11:45:38.000Z,20
2022-10-30T11:46:54.000Z,20.3
2022-10-30T11:48:11.000Z,20.4
2022-10-30T11:49:27.000Z,21.5
2022-10-30T11:50:43.657Z,20.9
2022-10-30T11:51:59.000Z,19.4
2022-10-30T11:53:15.000Z,19.7
2022-10-30T11:54:31.000Z,20.6
2022-10-30T11:55:48.000Z,20.4
2022-10-30T11:57:04.000Z,20.1
2022-10-30T11:58:20.000Z,19.3
2022-10-30T11:59:35.000Z,20
2022-10-30T12:00:51.000Z,18.4
2022-10-30T12:02:07.000Z,22.8
2022-10-30T12:03:24.133Z,18
2022-10-30T12:04:40.292Z,19.7
2022-10-30T12:05:56.000Z,21.3
2022-10-30T12:07:12.000Z,20.3
2022-10-30T12:08:28.742Z,18.8
2022-10-30T12:09:44.898Z,18
2022-10-30T12:11:01.016Z,18.8
2022-10-30T12:12:17.170Z,17.6
2022-10-30T12:13:33.000Z,18.7
2022-10-30T12:14:49.000Z,18.7
2022-10-30T12:16:04.000Z,19.6
2022-10-30T12:17:20.000Z,19.3
2022-10-30T12:18:36.000Z,20
2022-10-30T12:19:52.000Z,20.8
2022-10-30T12:21:08.000Z,20.3
2022-10-30T12:22:25.000Z,17.9
2022-10-30T12:23:41.000Z,18.4
2022-10-30T12:24:57.000Z,18.4
2022-10-30T12:26:13.000Z,18.2
2022-10-30T12:27:29.000Z,17.2
2022-10-30T12:28:45.000Z,18.2
2022-10-30T12:30:01.000Z,17.2
2022-10-30T12:31:18.000Z,17.9
2022-10-30T12:32:33.000Z,17.8
2022-10-30T12:33:49.000Z,17.5
2022-10-30T12:35:05.000Z,17.9
2022-10-30T12:36:21.000Z,18.8
2022-10-30T12:37:38.103Z,19.4
2022-10-30T12:38:54.000Z,17
2022-10-30T12:40:10.000Z,16.5
2022-10-30T12:41:26.000Z,16.2
2022-10-30T12:42:42.000Z,16.9
2022-10-30T12:43:58.833Z,16.8
2022-10-30T12:45:14.000Z,17.3
2022-10-30T12:46:30.000Z,17.2
2022-10-30T12:47:47.000Z,16.8
2022-10-30T12:49:02.000Z,18.6
2022-10-30T12:50:18.569Z,17.1
2022-10-30T12:51:34.735Z,17.5
2022-10-30T12:52:50.000Z,17.8
2022-10-30T12:54:06.000Z,16.6
2022-10-30T12:55:22.000Z,17.3
2022-10-30T12:56:39.000Z,16.8
2022-10-30T12:57:55.446Z,15.9
2022-10-30T12:59:11.000Z,17.9
2022-10-30T13:00:27.000Z,15.6
2022-10-30T13:01:43.000Z,16.7
2022-10-30T13:02:59.000Z,16.8
2022-10-30T13:04:15.000Z,17.3
2022-10-30T13:05:31.330Z,15.9
2022-10-30T13:06:47.000Z,16.9
2022-10-30T13:08:03.000Z,15.5
2022-10-30T13:09:19.000Z,17.8
2022-10-30T13:10:35.000Z,16.8
2022-10-30T13:11:51.000Z,17.3
2022-10-30T13:13:07.000Z,16.2
2022-10-30T13:14:24.000Z,16.6
2022-10-30T13:15:40.000Z,17
2022-10-30T13:16:56.000Z,16.8
2022-10-30T13:18:12.000Z,17.1
2022-10-30T13:19:28.000Z,15.8
2022-10-30T13:20:44.000Z,16.1
2022-10-30T13:22:00.000Z,16.9
2022-10-30T13:23:16.000Z,16.8
2022-10-30T13:24:32.000Z,17
2022-10-30T13:25:48.668Z,16.6
2022-10-30T13:27:04.000Z,16.8
2022-10-30T13:28:20.000Z,17.2
2022-10-30T13:29:36.000Z,16.5
2022-10-30T13:30:53.000Z,14.7
2022-10-30T13:32:09.408Z,16.8
2022-10-30T13:33:25.000Z,15.5
2022-10-30T13:34:41.689Z,15.5
2022-10-30T13:35:57.000Z,15.2
2022-10-30T13:37:13.000Z,17
2022-10-30T13:38:28.000Z,16.3
2022-10-30T13:39:45.000Z,14.9
2022-10-30T13:41:01.000Z,15.3
2022-10-30T13:42:17.000Z,16.3
2022-10-30T13:43:33.000Z,15.2
2022-10-30T13:44:49.000Z,16.5
2022-10-30T13:46:06.008Z,15.4
2022-10-30T13:47:21.000Z,16.4
2022-10-30T13:48:38.315Z,16
2022-10-30T13:49:54.447Z,15.3
2022-10-30T13:51:10.599Z,15.4
2022-10-30T13:52:26.735Z,15.7
2022-10-30T13:53:42.000Z,16.6
2022-10-30T13:54:57.000Z,16
2022-10-30T13:56:14.196Z,15.7
2022-10-30T13:57:30.000Z,16.7
2022-10-30T13:58:46.000Z,15.2
2022-10-30T14:00:02.000Z,15.4
2022-10-30T14:01:18.770Z,15.6
2022-10-30T14:02:34.930Z,15.5
2022-10-30T14:03:50.000Z,15.4
2022-10-30T14:05:07.202Z,15.8
2022-10-30T14:06:23.000Z,15.3
2022-10-30T14:07:39.000Z,16.1
2022-10-30T14:08:55.000Z,15.3
2022-10-30T14:10:11.000Z,15.3
2022-10-30T14:11:26.000Z,15.9
2022-10-30T14:12:42.000Z,16.6
2022-10-30T14:13:59.000Z,16.5
2022-10-30T14:15:15.000Z,16.7
2022-10-30T14:16:31.000Z,16.3
2022-10-30T14:17:47.683Z,17.1
2022-10-30T14:19:03.000Z,17
2022-10-30T14:20:19.000Z,17
2022-10-30T14:21:35.000Z,16.1
2022-10-30T14:22:52.000Z,17.9
2022-10-30T14:24:08.408Z,17.3
2022-10-30T14:25:24.000Z,17.6
2022-10-30T14:26:40.000Z,16.8
2022-10-30T14:27:55.000Z,16.9
2022-10-30T14:29:11.000Z,17.4
2022-10-30T14:30:27.000Z,17.2
2022-10-30T14:31:44.000Z,16.4
2022-10-30T14:33:00.000Z,16.7
2022-10-30T14:34:16.000Z,19
2022-10-30T14:35:32.000Z,18.8
2022-10-30T14:36:48.881Z,19
2022-10-30T14:38:04.000Z,20.1
2022-10-30T14:39:20.000Z,18
2022-10-30T14:40:37.000Z,19
2022-10-30T14:41:53.000Z,19.5
2022-10-30T14:43:09.000Z,19.6
2022-10-30T14:44:24.000Z,17.9
2022-10-30T14:45:40.980Z,18.2
2022-10-30T14:46:56.000Z,18.4
2022-10-30T14:48:12.000Z,18.3
2022-10-30T14:49:29.000Z,17.9
2022-10-30T14:50:45.000Z,18.5
2022-10-30T14:52:01.000Z,19.2
2022-10-30T14:53:17.000Z,19.4
2022-10-30T14:54:33.000Z,18.4
2022-10-30T14:55:49.000Z,19
2022-10-30T14:57:05.000Z,18.6
2022-10-30T14:58:22.364Z,17.3
2022-10-30T14:59:38.000Z,19.3
2022-10-30T15:00:53.000Z,18.3
2022-10-30T15:02:09.000Z,18.8
2022-10-30T15:03:25.000Z,19.1
2022-10-30T15:04:42.112Z,18
2022-10-30T15:05:58.000Z,18.9
2022-10-30T15:07:14.391Z,20.2
2022-10-30T15:08:29.562Z,19.2
2022-10-30T15:09:45.000Z,21.3
2022-10-30T15:11:01.849Z,19.4
2022-10-30T15:12:17.000Z,18.5
2022-10-30T15:13:34.158Z,20
2022-10-30T15:14:50.000Z,19.4
2022-10-30T15:16:06.000Z,20.1
2022-10-30T15:17:22.000Z,19.5
2022-10-30T15:18:38.784Z,19.6
2022-10-30T15:19:54.000Z,18.7
2022-10-30T15:21:10.000Z,19.9
2022-10-30T15:22:27.164Z,19.5
2022-10-30T15:23:43.000Z,20.2
2022-10-30T15:24:58.000Z,20.1
2022-10-30T15:26:14.000Z,19.7
2022-10-30T15:27:30.000Z,20.7
2022-10-30T15:28:46.903Z,20.1
2022-10-30T15:30:02.000Z,20.4
2022-10-30T15:31:18.000Z,19.6
2022-10-30T15:32:35.000Z,19.5
2022-10-30T15:33:51.000Z,20.4
2022-10-30T15:35:07.000Z,20.7
2022-10-30T15:36:23.000Z,20.6
2022-10-30T15:37:39.000Z,20
2022-10-30T15:38:56.086Z,19.8
2022-10-30T15:40:11.000Z,19.1
2022-10-30T15:41:27.000Z,19
2022-10-30T15:42:43.000Z,19.7
2022-10-30T15:43:59.000Z,20.4
2022-10-30T15:45:15.000Z,20.2
2022-10-30T15:46:31.000Z,20.1
2022-10-30T15:47:47.000Z,21.4
2022-10-30T15:49:04.262Z,19.5
2022-10-30T15:50:20.000Z,20.6
2022-10-30T15:51:36.000Z,20.2
2022-10-30T15:52:52.682Z,20.4
2022-10-30T15:54:08.000Z,22.2
2022-10-30T15:55:24.980Z,22.1
2022-10-30T15:56:40.000Z,22.8
2022-10-30T15:57:56.000Z,22.8
2022-10-30T15:59:12.000Z,23.5
2022-10-30T16:00:28.000Z,24.4
2022-10-30T16:01:44.000Z,23.6
2022-10-30T16:03:00.862Z,24.6
2022-10-30T16:04:16.000Z,25.9
2022-10-30T16:05:33.148Z,24.1
2022-10-30T16:06:49.000Z,24.3
2022-10-30T16:08:05.000Z,23.6
2022-10-30T16:09:21.590Z,23.8
2022-10-30T16:10:37.724Z,24.4
2022-10-30T16:11:53.000Z,24.8
2022-10-30T16:13:09.000Z,24.7
2022-10-30T16:14:24.000Z,24.8
2022-10-30T16:15:41.000Z,26.2
2022-10-30T16:16:57.469Z,25.8
2022-10-30T16:18:13.000Z,26.6
2022-10-30T16:19:29.758Z,25.2
2022-10-30T16:20:45.000Z,26.3
2022-10-30T16:22:01.000Z,26.8
2022-10-30T16:23:17.000Z,26.3
2022-10-30T16:24:34.000Z,24.1
2022-10-30T16:25:50.000Z,26
2022-10-30T16:27:06.000Z,25.8
2022-10-30T16:28:22.000Z,26.5
2022-10-30T16:29:38.000Z,26.7
2022-10-30T16:30:55.077Z,26.5
2022-10-30T16:32:10.000Z,25.8
2022-10-30T16:33:26.385Z,26.6
2022-10-30T16:34:42.000Z,26.6
2022-10-30T16:35:58.667Z,25
2022-10-30T16:37:14.000Z,26.7
2022-10-30T16:38:30.000Z,26.3
2022-10-30T16:39:46.000Z,25.4
2022-10-30T16:41:03.000Z,24
2022-10-30T16:42:19.392Z,23.3
2022-10-30T16:43:35.000Z,22.5
2022-10-30T16:44:51.000Z,22.7
2022-10-30T16:46:07.000Z,23.1
2022-10-30T16:47:23.978Z,23.1
2022-10-30T16:48:38.000Z,24.2
2022-10-30T16:49:55.284Z,24.8
2022-10-30T16:51:11.438Z,25.9
2022-10-30T16:52:27.579Z,25.9
2022-10-30T16:53:43.000Z,25.9
2022-10-30T16:54:59.868Z,26.6
2022-10-30T16:56:15.000Z,26.9
2022-10-30T16:57:32.154Z,25.8
2022-10-30T16:58:48.000Z,27.8
2022-10-30T17:00:04.000Z,26.4
2022-10-30T17:01:20.000Z,27.5
2022-10-30T17:02:36.000Z,28.5