createdAt,value
2023-04-27T00:04:38.683Z,5.37
2023-04-27T00:14:42.664Z,5.35
2023-04-27T00:24:46.433Z,5.33
2023-04-27T00:35:42.765Z,5.28
2023-04-27T00:45:47.520Z,5.18
2023-04-27T00:56:33.927Z,5.08
2023-04-27T01:06:37.820Z,4.96
2023-04-27T01:17:01.899Z,4.92
2023-04-27T01:27:05.750Z,4.84
2023-04-27T01:37:19.320Z,4.79
2023-04-27T01:47:24.995Z,4.74
2023-04-27T01:57:28.649Z,4.80
2023-04-27T02:07:32.485Z,4.78
2023-04-27T02:17:40.288Z,4.73
2023-04-27T02:27:44.436Z,4.77
2023-04-27T02:37:48.653Z,4.69
2023-04-27T02:48:32.927Z,4.57
2023-04-27T02:59:18.982Z,4.54
2023-04-27T03:09:22.918Z,4.52
2023-04-27T03:19:30.927Z,4.51
2023-04-27T03:29:34.630Z,4.66
2023-04-27T03:40:39.352Z,4.96
2023-04-27T03:50:44.474Z,5.36
2023-04-27T04:01:49.109Z,5.89
2023-04-27T04:12:15.621Z,12.21
2023-04-27T04:22:20.883Z,18.18
2023-04-27T04:32:25.153Z,22.68
2023-04-27T04:42:30.332Z,25.42
2023-04-27T04:53:35.062Z,28.27
2023-04-27T05:03:39.052Z,29.84
2023-04-27T05:13:42.827Z,26.21
2023-04-27T05:23:47.066Z,20.33
2023-04-27T05:33:53.478Z,17.15
2023-04-27T05:43:57.168Z,14.40
2023-04-27T05:54:02.242Z,13.00
2023-04-27T06:04:05.916Z,12.59
2023-04-27T06:14:11.571Z,12.41
2023-04-27T06:24:18.640Z,11.91
2023-04-27T06:34:23.449Z,11.62
2023-04-27T06:44:27.075Z,11.52
2023-04-27T06:54:33.631Z,11.32
2023-04-27T07:04:38.605Z,11.13
2023-04-27T07:14:43.596Z,11.45
2023-04-27T07:24:47.795Z,11.78
2023-04-27T07:34:54.559Z,12.43
2023-04-27T07:44:59.520Z,12.81
2023-04-27T07:55:24.241Z,12.88
2023-04-27T08:05:38.541Z,12.52
2023-04-27T08:15:44.592Z,13.73
2023-04-27T08:25:49.587Z,13.87
2023-04-27T08:35:58.281Z,13.17
2023-04-27T08:47:02.194Z,12.95
2023-04-27T08:57:17.030Z,13.05
2023-04-27T09:07:20.982Z,12.15
2023-04-27T09:17:29.114Z,11.58
2023-04-27T09:27:44.036Z,12.18
2023-04-27T09:37:50.990Z,12.74
2023-04-27T09:47:56.669Z,13.04
2023-04-27T09:58:09.983Z,13.87
2023-04-27T10:08:16.092Z,13.29
2023-04-27T10:18:57.006Z,12.06
2023-04-27T10:29:09.112Z,12.83
2023-04-27T10:39:19.139Z,12.88
2023-04-27T10:49:29.947Z,12.93
2023-04-27T10:59:37.332Z,13.25
2023-04-27T11:09:44.505Z,13.77
2023-04-27T11:19:51.877Z,12.77
2023-04-27T11:29:55.960Z,11.63
2023-04-27T11:40:00.947Z,11.26
2023-04-27T11:50:10.846Z,12.37
2023-04-27T12:00:20.075Z,12.86
2023-04-27T12:10:23.599Z,12.66
2023-04-27T12:20:31.092Z,12.48
2023-04-27T12:30:36.758Z,12.28
2023-04-27T12:41:20.503Z,12.23
2023-04-27T12:52:25.352Z,12.02
2023-04-27T13:02:31.487Z,12.05
2023-04-27T13:12:37.097Z,12.49
2023-04-27T13:22:42.839Z,11.89
2023-04-27T13:32:46.450Z,12.01
2023-04-27T13:42:53.201Z,13.13
2023-04-27T13:52:57.062Z,13.27
2023-04-27T14:03:04.702Z,12.35
2023-04-27T14:13:08.743Z,12.02
2023-04-27T14:23:13.934Z,11.44
2023-04-27T14:33:17.704Z,11.35
2023-04-27T14:43:23.569Z,11.53
2023-04-27T14:53:27.376Z,11.25
2023-04-27T15:03:32.935Z,10.97
2023-04-27T15:13:41.652Z,11.41
2023-04-27T15:23:45.633Z,11.25
2023-04-27T15:33:49.355Z,10.62
2023-04-27T15:43:54.340Z,10.44
2023-04-27T15:53:58.081Z,10.20
2023-04-27T16:04:01.785Z,11.05
2023-04-27T16:14:05.948Z,11.59
2023-04-27T16:24:10.876Z,11.61
2023-04-27T16:34:14.505Z,11.48
2023-04-27T16:44:18.353Z,11.36
2023-04-27T16:54:22.241Z,11.46
2023-04-27T17:04:27.269Z,11.48
2023-04-27T17:14:30.997Z,11.22
2023-04-27T17:24:36.111Z,10.91
2023-04-27T17:34:42.450Z,10.83
2023-04-27T17:44:49.168Z,10.80
2023-04-27T17:54:52.709Z,8.97
2023-04-27T18:04:57.074Z,6.77
2023-04-27T18:15:04.414Z,5.90
2023-04-27T18:25:53.170Z,5.65
2023-04-27T18:35:57.796Z,5.41
2023-04-27T18:46:05.039Z,5.06
2023-04-27T18:56:14.904Z,5.35
2023-04-27T19:06:21.492Z,5.71
2023-04-27T19:16:36.455Z,5.84
2023-04-27T19:26:40.972Z,5.89
2023-04-27T19:36:47.217Z,5.91
2023-04-27T19:46:53.041Z,5.95
2023-04-27T19:56:57.166Z,5.92
2023-04-27T20:07:05.042Z,5.86
2023-04-27T20:17:13.130Z,5.86
2023-04-27T20:27:18.196Z,5.74
2023-04-27T20:37:25.313Z,5.52
2023-04-27T20:47:31.989Z,5.40
2023-04-27T20:57:35.816Z,5.24
2023-04-27T21:07:39.468Z,5.07
2023-04-27T21:17:47.223Z,4.92
2023-04-27T21:27:50.951Z,4.74
2023-04-27T21:37:56.158Z,4.57
2023-04-27T21:48:01.740Z,4.50
2023-04-27T21:58:47.322Z,4.35
2023-04-27T22:08:54.506Z,4.31
2023-04-27T22:18:58.052Z,4.27
2023-04-27T22:29:01.685Z,4.11
2023-04-27T22:39:06.134Z,4.11
2023-04-27T22:49:12.857Z,4.10
2023-04-27T22:59:24.396Z,4.06
2023-04-27T23:09:28.126Z,3.98
2023-04-27T23:19:31.850Z,3.92
2023-04-27T23:29:37.500Z,3.87
2023-04-27T23:39:41.143Z,3.85
2023-04-27T23:49:48.496Z,3.80
2023-04-27T23:59:52.127Z,3.69
