createdAt,value
2018-02-19T00:00:02.096Z,33.3
2018-02-19T00:01:02.578Z,30
2018-02-19T00:02:02.670Z,28.9
2018-02-19T00:03:02.662Z,29.2
2018-02-19T00:04:02.238Z,30.6
2018-02-19T00:05:01.952Z,27.1
2018-02-19T00:06:02.017Z,24.3
2018-02-19T00:07:02.316Z,23.7
2018-02-19T00:08:01.754Z,26.5
2018-02-19T00:09:02.232Z,29.1
2018-02-19T00:10:02.132Z,30.9
2018-02-19T00:11:01.666Z,32.4
2018-02-19T00:12:02.231Z,33.4
2018-02-19T00:13:01.282Z,34.2
2018-02-19T00:14:01.443Z,34.8
2018-02-19T00:15:01.259Z,35.4
2018-02-19T00:16:01.315Z,35.8
2018-02-19T00:17:01.321Z,36
2018-02-19T00:18:01.153Z,36.1
2018-02-19T00:19:00.711Z,36.3
2018-02-19T00:20:00.657Z,36.3
2018-02-19T00:21:01.139Z,31.5
2018-02-19T00:22:00.343Z,29.4
2018-02-19T00:23:00.873Z,28.6
2018-02-19T00:24:00.397Z,29.4
2018-02-19T00:25:00.913Z,30.1
2018-02-19T00:26:00.485Z,25.3
2018-02-19T00:27:01.012Z,23.6
2018-02-19T00:28:00.761Z,23.6
2018-02-19T00:29:00.502Z,27.4
2018-02-19T00:30:00.272Z,29.6
2018-02-19T00:31:00.098Z,31.3
2018-02-19T00:32:00.476Z,32.6
2018-02-19T00:33:00.382Z,33.5
2018-02-19T00:34:00.041Z,34.2
2018-02-19T00:34:59.362Z,34.8
2018-02-19T00:35:59.657Z,35.3
2018-02-19T00:36:59.695Z,35.6
2018-02-19T00:37:59.640Z,35.8
2018-02-19T00:38:59.912Z,35.9
2018-02-19T00:39:59.007Z,36.1
2018-02-19T00:41:00.413Z,35.7
2018-02-19T00:41:59.214Z,30.8
2018-02-19T00:42:58.888Z,29
2018-02-19T00:43:58.811Z,28.3
2018-02-19T00:44:58.635Z,30
2018-02-19T00:45:59.008Z,29.9
2018-02-19T00:46:59.175Z,25
2018-02-19T00:47:59.503Z,23.8
2018-02-19T00:48:58.928Z,24.3
2018-02-19T00:49:58.434Z,27.8
2018-02-19T00:50:58.770Z,29.7
2018-02-19T00:51:58.146Z,31.4
2018-02-19T00:52:58.558Z,32.5
2018-02-19T00:53:58.296Z,33.4
2018-02-19T00:54:58.536Z,34.1
2018-02-19T00:55:58.174Z,34.7
2018-02-19T00:56:58.052Z,35.2
2018-02-19T00:57:57.921Z,35.5
2018-02-19T00:58:58.290Z,35.7
2018-02-19T00:59:57.984Z,35.8
2018-02-19T01:00:58.182Z,35.9
2018-02-19T01:01:57.797Z,35.9
2018-02-19T01:02:57.816Z,33.9
2018-02-19T01:03:57.890Z,29.8
2018-02-19T01:04:57.412Z,28.6
2018-02-19T01:05:57.623Z,28.4
2018-02-19T01:06:57.374Z,30.1
2018-02-19T01:07:57.142Z,27.9
2018-02-19T01:08:56.971Z,24.1
2018-02-19T01:09:56.946Z,23.3
2018-02-19T01:10:56.900Z,25.3
2018-02-19T01:11:57.232Z,28.3
2018-02-19T01:12:56.877Z,30.1
2018-02-19T01:13:56.442Z,31.6
2018-02-19T01:14:56.560Z,32.7
2018-02-19T01:15:56.613Z,33.5
2018-02-19T01:16:56.738Z,34.2
2018-02-19T01:17:56.245Z,34.7
2018-02-19T01:18:56.251Z,35.1
2018-02-19T01:19:57.096Z,35.4
2018-02-19T01:20:55.915Z,35.6
2018-02-19T01:21:55.832Z,35.8
2018-02-19T01:22:56.042Z,35.8
2018-02-19T01:23:56.680Z,35.9
2018-02-19T01:24:56.056Z,36
2018-02-19T01:25:56.818Z,36.1
2018-02-19T01:26:55.467Z,31.2
2018-02-19T01:27:56.086Z,28.8
2018-02-19T01:28:55.172Z,27.9
2018-02-19T01:29:55.727Z,29.7
2018-02-19T01:30:55.144Z,30.1
2018-02-19T01:31:54.873Z,25.1
2018-02-19T01:32:55.387Z,23.6
2018-02-19T01:33:55.323Z,23.7
2018-02-19T01:34:55.428Z,27.3
2018-02-19T01:35:54.637Z,29.2
2018-02-19T01:36:54.811Z,30.9
2018-02-19T01:37:56.178Z,32.1
2018-02-19T01:38:54.597Z,33
2018-02-19T01:39:54.388Z,33.7
2018-02-19T01:40:54.576Z,34.3
2018-02-19T01:41:54.505Z,34.8
2018-02-19T01:42:54.827Z,35.1
2018-02-19T01:43:54.444Z,35.2
2018-02-19T01:44:54.206Z,35.4
2018-02-19T01:45:54.277Z,35.5
2018-02-19T01:46:54.675Z,35.6
2018-02-19T01:47:53.860Z,35.7
2018-02-19T01:48:54.098Z,35.9
2018-02-19T01:49:53.896Z,36.4
2018-02-19T01:50:53.724Z,34.2
2018-02-19T01:51:53.382Z,29.8
2018-02-19T01:52:53.864Z,28.4
2018-02-19T01:53:53.578Z,28.8
2018-02-19T01:54:53.601Z,30.6
2018-02-19T01:55:53.379Z,27.3
2018-02-19T01:56:53.169Z,23.9
2018-02-19T01:57:53.366Z,23.3
2018-02-19T01:58:53.088Z,25.9
2018-02-19T01:59:53.867Z,28.6
2018-02-19T02:00:52.744Z,30.4
2018-02-19T02:01:53.070Z,31.8
2018-02-19T02:02:53.357Z,32.8
2018-02-19T02:03:52.502Z,33.5
2018-02-19T02:04:52.783Z,34.1
2018-02-19T02:05:53.368Z,34.6
2018-02-19T02:06:52.947Z,34.9
2018-02-19T02:07:52.580Z,35.1
2018-02-19T02:08:52.610Z,35.2
2018-02-19T02:09:52.638Z,35.3
2018-02-19T02:10:52.132Z,35.4
2018-02-19T02:11:52.071Z,35.5
2018-02-19T02:12:52.400Z,35.6
2018-02-19T02:13:52.116Z,35.9
2018-02-19T02:14:52.005Z,36.6
2018-02-19T02:15:52.147Z,33.4
2018-02-19T02:16:51.993Z,29.6
2018-02-19T02:17:52.010Z,28.4
2018-02-19T02:18:51.618Z,28.8
2018-02-19T02:19:51.435Z,30.4
2018-02-19T02:20:51.766Z,26.6
2018-02-19T02:21:51.778Z,23.9
2018-02-19T02:22:51.433Z,23.4
2018-02-19T02:23:51.353Z,26.3
2018-02-19T02:24:51.208Z,28.8
2018-02-19T02:25:51.559Z,30.6
2018-02-19T02:26:51.972Z,31.9
2018-02-19T02:27:51.061Z,32.8
2018-02-19T02:28:51.166Z,33.5
2018-02-19T02:29:51.178Z,34.1
2018-02-19T02:30:51.020Z,34.6
2018-02-19T02:31:51.110Z,34.9
2018-02-19T02:32:50.692Z,35.1
2018-02-19T02:33:51.029Z,35.2
2018-02-19T02:34:50.832Z,35.3
2018-02-19T02:35:50.672Z,35.4
2018-02-19T02:36:50.950Z,35.4
2018-02-19T02:37:50.420Z,35.4
2018-02-19T02:38:50.092Z,35.9
2018-02-19T02:39:50.051Z,36.6
2018-02-19T02:40:50.822Z,37
2018-02-19T02:41:50.428Z,35.1
2018-02-19T02:42:50.071Z,30.1
2018-02-19T02:43:50.356Z,28.5
2018-02-19T02:44:50.560Z,28.6
2018-02-19T02:45:49.928Z,30.6
2018-02-19T02:46:50.242Z,28.6
2018-02-19T02:47:49.895Z,23.8
2018-02-19T02:48:49.856Z,23.1
2018-02-19T02:49:49.458Z,25.4
2018-02-19T02:50:50.026Z,28.6
2018-02-19T02:51:49.689Z,30.4
2018-02-19T02:52:50.524Z,31.8
2018-02-19T02:53:49.329Z,32.8
2018-02-19T02:54:49.995Z,33.5
2018-02-19T02:55:49.190Z,34.1
2018-02-19T02:56:49.261Z,34.6
2018-02-19T02:57:49.024Z,34.9
2018-02-19T02:58:48.860Z,35.1
2018-02-19T02:59:49.067Z,35.3
2018-02-19T03:00:49.269Z,35.3
2018-02-19T03:01:49.048Z,35.4
2018-02-19T03:02:49.325Z,35.4
2018-02-19T03:03:48.900Z,35.5
2018-02-19T03:04:48.633Z,35.9
2018-02-19T03:05:48.519Z,36.6
2018-02-19T03:06:48.301Z,37
2018-02-19T03:07:48.518Z,37.3
2018-02-19T03:08:48.205Z,32.7
2018-02-19T03:09:48.382Z,29.3
2018-02-19T03:10:47.996Z,28.3
2018-02-19T03:11:47.927Z,29.5
2018-02-19T03:12:48.065Z,30.6
2018-02-19T03:13:48.582Z,25.4
2018-02-19T03:14:47.986Z,23.4
2018-02-19T03:15:47.784Z,23.1
2018-02-19T03:16:47.827Z,27.1
2018-02-19T03:17:47.447Z,29.3
2018-02-19T03:18:47.764Z,31.1
2018-02-19T03:19:47.896Z,32.3
2018-02-19T03:20:47.285Z,33.2
2018-02-19T03:21:47.304Z,33.8
2018-02-19T03:22:47.411Z,34.4
2018-02-19T03:23:48.372Z,34.8
2018-02-19T03:24:47.070Z,35
2018-02-19T03:25:47.139Z,35.1
2018-02-19T03:26:47.701Z,35.3
2018-02-19T03:27:47.484Z,35.4
2018-02-19T03:28:46.931Z,35.4
2018-02-19T03:29:47.163Z,35.5
2018-02-19T03:30:46.480Z,35.6
2018-02-19T03:31:46.734Z,36.1
2018-02-19T03:32:47.054Z,36
2018-02-19T03:33:46.701Z,30.7
2018-02-19T03:34:47.435Z,28.7
2018-02-19T03:35:46.356Z,28.1
2018-02-19T03:36:46.244Z,29.9
2018-02-19T03:37:46.944Z,29.6
2018-02-19T03:38:46.591Z,24.6
2018-02-19T03:39:46.701Z,23.3
2018-02-19T03:40:46.162Z,24.2
2018-02-19T03:41:46.129Z,27.8
2018-02-19T03:42:46.378Z,29.6
2018-02-19T03:43:45.866Z,31.3
2018-02-19T03:44:45.995Z,32.5
2018-02-19T03:45:45.680Z,33.3
2018-02-19T03:46:45.718Z,34
2018-02-19T03:47:45.662Z,34.5
2018-02-19T03:48:45.507Z,34.9
2018-02-19T03:49:45.513Z,35.2
2018-02-19T03:50:45.798Z,35.3
2018-02-19T03:51:45.326Z,35.4
2018-02-19T03:52:45.407Z,35.4
2018-02-19T03:53:45.450Z,35.5
2018-02-19T03:54:45.000Z,35.6
2018-02-19T03:55:45.549Z,35.8
2018-02-19T03:56:45.159Z,36.4
2018-02-19T03:57:44.759Z,31.9
2018-02-19T03:58:45.120Z,29
2018-02-19T03:59:44.873Z,28.1
2018-02-19T04:00:44.897Z,29.2
2018-02-19T04:01:45.034Z,30.4
2018-02-19T04:02:45.102Z,25.6
2018-02-19T04:03:44.928Z,23.7
2018-02-19T04:04:44.530Z,23.5
2018-02-19T04:05:44.649Z,27.1
2018-02-19T04:06:44.866Z,29.1
2018-02-19T04:07:44.506Z,30.9
2018-02-19T04:08:44.307Z,32.3
2018-02-19T04:09:44.077Z,33.2
2018-02-19T04:10:43.883Z,33.9
2018-02-19T04:11:44.027Z,34.4
2018-02-19T04:12:44.019Z,34.9
2018-02-19T04:13:44.382Z,35.2
2018-02-19T04:14:43.923Z,35.4
2018-02-19T04:15:44.413Z,35.4
2018-02-19T04:16:43.698Z,35.6
2018-02-19T04:17:43.910Z,35.6
2018-02-19T04:18:43.453Z,35.7
2018-02-19T04:19:43.544Z,35.8
2018-02-19T04:20:43.259Z,36.4
2018-02-19T04:21:43.223Z,36.9
2018-02-19T04:22:43.070Z,37.4
2018-02-19T04:23:43.742Z,37.5
2018-02-19T04:24:43.580Z,37.3
2018-02-19T04:25:43.058Z,37.1
2018-02-19T04:26:43.299Z,36.9
2018-02-19T04:27:42.753Z,36.9
2018-02-19T04:28:43.042Z,36.9
2018-02-19T04:29:43.590Z,37.1
2018-02-19T04:30:42.782Z,37.1
2018-02-19T04:31:43.224Z,37.3
2018-02-19T04:32:42.933Z,37.3
2018-02-19T04:33:42.188Z,37.3
2018-02-19T04:34:42.662Z,31.7
2018-02-19T04:35:42.320Z,26.6
2018-02-19T04:36:42.066Z,25.4
2018-02-19T04:37:42.486Z,29.3
2018-02-19T04:38:42.282Z,31.6
2018-02-19T04:39:42.265Z,26.5
2018-02-19T04:40:42.167Z,24.8
2018-02-19T04:41:41.962Z,24.4
2018-02-19T04:42:42.015Z,27.3
2018-02-19T04:43:42.212Z,29.6
2018-02-19T04:44:41.799Z,30.4
2018-02-19T04:45:41.594Z,31.2
2018-02-19T04:46:41.767Z,32.6
2018-02-19T04:47:42.469Z,34.6
2018-02-19T04:48:41.510Z,36.6
2018-02-19T04:49:41.509Z,37.9
2018-02-19T04:50:41.603Z,39.7
2018-02-19T04:51:41.160Z,41.1
2018-02-19T04:52:40.884Z,42
2018-02-19T04:53:41.346Z,42.6
2018-02-19T04:54:40.928Z,43.3
2018-02-19T04:55:40.823Z,44.1
2018-02-19T04:56:41.013Z,44.7
2018-02-19T04:57:41.259Z,45
2018-02-19T04:58:40.879Z,45.2
2018-02-19T04:59:40.510Z,44.6
2018-02-19T05:00:40.553Z,44.1
2018-02-19T05:01:41.143Z,43.8
2018-02-19T05:02:40.562Z,43.7
2018-02-19T05:03:40.387Z,39.3
2018-02-19T05:04:40.506Z,35.6
2018-02-19T05:05:40.475Z,34.3
2018-02-19T05:06:40.494Z,32.8
2018-02-19T05:07:40.269Z,32.6
2018-02-19T05:08:39.970Z,26.6
2018-02-19T05:09:39.729Z,24.4
2018-02-19T05:10:39.750Z,24.1
2018-02-19T05:11:39.878Z,27.1
2018-02-19T05:12:40.881Z,29.4
2018-02-19T05:13:39.529Z,24.6
2018-02-19T05:14:39.574Z,22.9
2018-02-19T05:15:39.840Z,23
2018-02-19T05:16:39.635Z,27.9
2018-02-19T05:17:39.576Z,30.4
2018-02-19T05:18:39.181Z,32.3
2018-02-19T05:19:39.281Z,33.5
2018-02-19T05:20:39.077Z,34.2
2018-02-19T05:21:39.396Z,34.7
2018-02-19T05:22:39.307Z,35.1
2018-02-19T05:23:39.179Z,35.3
2018-02-19T05:24:38.937Z,35.4
2018-02-19T05:25:39.051Z,35.5
2018-02-19T05:26:38.762Z,35.6
2018-02-19T05:27:38.673Z,35.6
2018-02-19T05:28:38.523Z,35.6
2018-02-19T05:29:38.963Z,35.6
2018-02-19T05:30:38.764Z,35.8
2018-02-19T05:31:38.478Z,36.3
2018-02-19T05:32:38.636Z,36.8
2018-02-19T05:33:38.479Z,37.2
2018-02-19T05:34:38.557Z,37.6
2018-02-19T05:35:38.462Z,37.3
2018-02-19T05:36:38.349Z,37.1
2018-02-19T05:37:38.705Z,36.9
2018-02-19T05:38:38.439Z,36.8
2018-02-19T05:39:37.895Z,36.8
2018-02-19T05:40:37.988Z,36.8
2018-02-19T05:41:38.332Z,36.9
2018-02-19T05:42:37.824Z,36.9
2018-02-19T05:43:37.524Z,37.1
2018-02-19T05:44:37.472Z,37.1
2018-02-19T05:45:37.662Z,37.1
2018-02-19T05:46:37.489Z,37.1
2018-02-19T05:47:37.621Z,37.1
2018-02-19T05:48:37.376Z,37.3
2018-02-19T05:49:37.285Z,37.8
2018-02-19T05:50:37.172Z,38.3
2018-02-19T05:51:37.200Z,38.7
2018-02-19T05:52:36.815Z,38.9
2018-02-19T05:53:37.056Z,39.1
2018-02-19T05:54:37.314Z,39.2
2018-02-19T05:55:36.946Z,39.3
2018-02-19T05:56:36.994Z,39.4
2018-02-19T05:57:37.104Z,39.4
2018-02-19T05:58:36.384Z,39.5
2018-02-19T05:59:36.455Z,39.6
2018-02-19T06:00:36.859Z,39.6
2018-02-19T06:01:37.032Z,39.6
2018-02-19T06:02:36.456Z,38.5
2018-02-19T06:03:36.433Z,31
2018-02-19T06:04:36.195Z,27.6
2018-02-19T06:05:36.446Z,27
2018-02-19T06:06:36.303Z,29.4
2018-02-19T06:07:36.336Z,29.5
2018-02-19T06:08:35.870Z,24.6
2018-02-19T06:09:35.673Z,23.6
2018-02-19T06:10:36.037Z,24.6
2018-02-19T06:11:35.999Z,28.5
2018-02-19T06:12:35.734Z,30.2
2018-02-19T06:13:36.214Z,30.7
2018-02-19T06:14:35.350Z,30.7
2018-02-19T06:15:35.859Z,30.7
2018-02-19T06:16:35.668Z,30.7
2018-02-19T06:17:35.459Z,30.8
2018-02-19T06:18:35.386Z,31.1
2018-02-19T06:19:35.277Z,31.4
2018-02-19T06:20:34.855Z,31.8
2018-02-19T06:21:34.854Z,32.3
2018-02-19T06:22:34.915Z,32.7
2018-02-19T06:23:34.916Z,33.1
2018-02-19T06:24:34.609Z,33.6
2018-02-19T06:25:34.840Z,34.1
2018-02-19T06:26:34.926Z,34.8
2018-02-19T06:27:35.067Z,35.5
2018-02-19T06:28:34.785Z,36
2018-02-19T06:29:34.463Z,36.4
2018-02-19T06:30:35.301Z,36.9
2018-02-19T06:31:34.369Z,37.1
2018-02-19T06:32:34.086Z,37.4
2018-02-19T06:33:34.471Z,37.6
2018-02-19T06:34:34.338Z,37.6
2018-02-19T06:35:33.935Z,37.1
2018-02-19T06:36:33.931Z,36.5
2018-02-19T06:37:34.221Z,36.1
2018-02-19T06:38:34.245Z,35.8
2018-02-19T06:39:33.697Z,35.6
2018-02-19T06:40:33.739Z,35.7
2018-02-19T06:41:33.516Z,35.9
2018-02-19T06:42:34.228Z,36.3
2018-02-19T06:43:33.290Z,36.6
2018-02-19T06:44:33.348Z,37.1
2018-02-19T06:45:33.317Z,37.9
2018-02-19T06:46:33.217Z,38.7
2018-02-19T06:47:33.594Z,39.3
2018-02-19T06:48:33.364Z,39.7
2018-02-19T06:49:33.535Z,39.9
2018-02-19T06:50:33.039Z,40.1
2018-02-19T06:51:33.182Z,39.9
2018-02-19T06:52:32.697Z,33.1
2018-02-19T06:53:33.093Z,28.3
2018-02-19T06:54:32.752Z,27.3
2018-02-19T06:55:32.807Z,28.9
2018-02-19T06:56:33.047Z,30.5
2018-02-19T20:59:16.953Z,33.6
2018-02-19T21:00:17.098Z,33.5
2018-02-19T21:01:16.504Z,33.4
2018-02-19T21:02:16.706Z,33.4
2018-02-19T21:03:16.340Z,33.4
2018-02-19T21:04:16.505Z,33.4
2018-02-19T21:05:16.446Z,33.4
2018-02-19T21:06:16.106Z,33.4
2018-02-19T21:07:16.426Z,33.8
2018-02-19T21:08:16.034Z,34.3
2018-02-19T21:09:15.999Z,34.7
2018-02-19T21:10:15.814Z,34.9
2018-02-19T21:11:15.844Z,35.1
2018-02-19T21:12:15.707Z,35.3
2018-02-19T21:13:15.569Z,35.5
2018-02-19T21:14:16.260Z,35.7
2018-02-19T21:15:15.219Z,35.9
2018-02-19T21:16:15.691Z,36.1
2018-02-19T21:17:15.494Z,36.3
2018-02-19T21:18:15.566Z,36.4
2018-02-19T21:19:15.296Z,36.5
2018-02-19T21:20:14.911Z,36.6
2018-02-19T21:21:15.215Z,36.6
2018-02-19T21:22:15.082Z,36.7
2018-02-19T21:23:14.996Z,36.9
2018-02-19T21:24:15.040Z,37.2
2018-02-19T21:25:14.948Z,37.7
2018-02-19T21:26:14.598Z,38
2018-02-19T21:27:14.525Z,38.4
2018-02-19T21:28:14.598Z,38.9
2018-02-19T21:29:14.337Z,39.3
2018-02-19T21:30:14.414Z,39.7
2018-02-19T21:31:14.155Z,39.9
2018-02-19T21:32:14.029Z,40
2018-02-19T21:33:14.139Z,40.1
2018-02-19T21:34:14.212Z,40.3
2018-02-19T21:35:14.320Z,40.4
2018-02-19T21:36:13.852Z,40.4
2018-02-19T21:37:13.909Z,40.5
2018-02-19T21:38:13.547Z,40.6
2018-02-19T21:39:14.043Z,40.6
2018-02-19T21:40:13.517Z,40.6
2018-02-19T21:41:13.583Z,40.6
2018-02-19T21:42:13.866Z,40.6
2018-02-19T21:43:13.450Z,40.6
2018-02-19T21:44:13.337Z,40.6
2018-02-19T21:45:13.074Z,40.4
2018-02-19T21:46:13.779Z,39.9
2018-02-19T21:47:13.602Z,39.5
2018-02-19T21:48:12.963Z,39.3
2018-02-19T21:49:12.683Z,39.1
2018-02-19T21:50:13.106Z,39.1
2018-02-19T21:51:13.484Z,39.1
2018-02-19T21:52:13.106Z,39.1
2018-02-19T21:53:13.287Z,39.1
2018-02-19T21:54:13.916Z,39.1
2018-02-19T21:55:12.549Z,39.1
2018-02-19T21:56:12.991Z,38.9
2018-02-19T21:57:12.687Z,38.9
2018-02-19T21:58:12.260Z,38.8
2018-02-19T21:59:12.178Z,38.8
2018-02-19T22:00:11.757Z,38.7
2018-02-19T22:01:12.217Z,38.7
2018-02-19T22:02:12.694Z,38.7
2018-02-19T22:03:12.424Z,38.8
2018-02-19T22:04:11.909Z,38.8
2018-02-19T22:05:11.794Z,38.8
2018-02-19T22:06:11.757Z,38.7
2018-02-19T22:07:11.693Z,38.7
2018-02-19T22:08:11.316Z,38.7
2018-02-19T22:09:12.147Z,38.8
2018-02-19T22:10:11.179Z,38.8
2018-02-19T22:11:11.153Z,38.8
2018-02-19T22:12:11.234Z,38.7
2018-02-19T22:13:10.856Z,38.7
2018-02-19T22:14:11.341Z,38.7
2018-02-19T22:15:10.853Z,38.8
2018-02-19T22:16:10.851Z,38.8
2018-02-19T22:17:10.632Z,38.7
2018-02-19T22:18:10.994Z,38.6
2018-02-19T22:19:10.880Z,38.6
2018-02-19T22:20:10.305Z,38.6
2018-02-19T22:21:10.255Z,38.6
2018-02-19T22:22:10.478Z,38.6
2018-02-19T22:23:10.771Z,38.6
2018-02-19T22:24:10.476Z,38.8
2018-02-19T22:25:10.310Z,38.8
2018-02-19T22:26:10.514Z,38.8
2018-02-19T22:27:10.328Z,38.8
2018-02-19T22:28:10.095Z,38.8
2018-02-19T22:29:09.630Z,38.8
2018-02-19T22:30:10.111Z,38.7
2018-02-19T22:31:10.106Z,38.6
2018-02-19T22:32:10.076Z,38.6
2018-02-19T22:33:09.821Z,38.6
2018-02-19T22:34:09.585Z,38.7
2018-02-19T22:35:09.307Z,38.7
2018-02-19T22:36:09.548Z,38.7
2018-02-19T22:37:09.615Z,38.6
2018-02-19T22:38:09.849Z,38.6
2018-02-19T22:39:09.307Z,38.6
2018-02-19T22:40:08.968Z,38.7
2018-02-19T22:41:09.338Z,38.7
2018-02-19T22:42:09.015Z,38.6
2018-02-19T22:43:09.035Z,38.6
2018-02-19T22:44:08.999Z,38.7
2018-02-19T22:45:09.117Z,38.6
2018-02-19T22:46:08.497Z,38.6
2018-02-19T22:47:09.066Z,38.6
2018-02-19T22:48:09.017Z,38.6
2018-02-19T22:49:08.899Z,38.6
2018-02-19T22:50:08.565Z,38.6
2018-02-19T22:51:08.556Z,38.6
2018-02-19T22:52:08.433Z,38.6
2018-02-19T22:53:08.692Z,38.6
2018-02-19T22:54:08.196Z,38.7
2018-02-19T22:55:08.263Z,38.7
2018-02-19T22:56:08.319Z,38.7
2018-02-19T22:57:07.676Z,38.6
2018-02-19T22:58:08.221Z,38.7
2018-02-19T22:59:07.802Z,38.7
2018-02-19T23:00:07.887Z,38.7
2018-02-19T23:01:07.694Z,38.7
2018-02-19T23:02:07.882Z,38.6
2018-02-19T23:03:07.556Z,38.6
2018-02-19T23:04:07.258Z,38.6
2018-02-19T23:05:07.937Z,38.6
2018-02-19T23:06:07.095Z,38.6
2018-02-19T23:07:07.420Z,38.6
2018-02-19T23:08:07.205Z,38.7
2018-02-19T23:09:06.964Z,38.6
2018-02-19T23:10:06.777Z,38.6
2018-02-19T23:11:06.843Z,38.6
2018-02-19T23:12:06.713Z,38.6
2018-02-19T23:13:06.680Z,38.7
2018-02-19T23:14:06.911Z,38.7
2018-02-19T23:15:06.901Z,38.8
2018-02-19T23:16:07.010Z,38.8
2018-02-19T23:17:06.514Z,38.7
2018-02-19T23:18:06.451Z,38.7
2018-02-19T23:19:06.140Z,38.7
2018-02-19T23:20:09.186Z,38.7
2018-02-19T23:21:08.298Z,38.8
2018-02-19T23:22:06.970Z,38.8
2018-02-19T23:23:06.546Z,38.6
2018-02-19T23:24:05.797Z,38.6
2018-02-19T23:25:06.180Z,38.6
2018-02-19T23:26:05.635Z,38.6
2018-02-19T23:27:05.318Z,38.5
2018-02-19T23:28:05.568Z,38.6
2018-02-19T23:29:05.507Z,38.6
2018-02-19T23:30:06.059Z,38.6
2018-02-19T23:31:05.715Z,38.7
2018-02-19T23:32:05.282Z,38.6
2018-02-19T23:33:04.990Z,38.6
2018-02-19T23:34:05.429Z,38.6
2018-02-19T23:35:04.989Z,38.6
2018-02-19T23:36:08.502Z,38.6
2018-02-19T23:37:06.377Z,38.5
2018-02-19T23:38:04.739Z,38.5
2018-02-19T23:39:04.553Z,38.5
2018-02-19T23:40:04.606Z,38.5
2018-02-19T23:41:04.656Z,38.5
2018-02-19T23:42:04.979Z,38.4
2018-02-19T23:43:04.575Z,38.4
2018-02-19T23:44:04.461Z,38.4
2018-02-19T23:45:04.293Z,38.4
2018-02-19T23:46:04.000Z,38.4
2018-02-19T23:47:04.153Z,38.4
2018-02-19T23:48:04.186Z,38.5
2018-02-19T23:49:03.998Z,38.5
2018-02-19T23:50:03.875Z,38.4
2018-02-19T23:51:04.020Z,38.4
2018-02-19T23:52:03.879Z,38.4
2018-02-19T23:53:03.950Z,38.4
2018-02-19T23:54:04.098Z,38.5
2018-02-19T23:55:03.794Z,38.5
2018-02-19T23:56:03.234Z,38.6
2018-02-19T23:57:03.657Z,38.5
2018-02-19T23:58:03.345Z,38.6
2018-02-19T23:59:03.587Z,38.5
