createdAt,value
2018-10-02T00:04:03.665Z,9.10
2018-10-02T00:09:08.994Z,9.10
2018-10-02T00:14:17.521Z,9.00
2018-10-02T00:19:20.965Z,9.00
2018-10-02T00:24:28.098Z,9.00
2018-10-02T00:29:31.416Z,9.00
2018-10-02T00:34:35.875Z,8.90
2018-10-02T00:39:43.341Z,8.90
2018-10-02T00:44:48.107Z,8.90
2018-10-02T00:49:53.752Z,8.90
2018-10-02T00:54:57.098Z,8.90
2018-10-02T01:00:00.611Z,8.80
2018-10-02T01:05:04.006Z,8.80
2018-10-02T01:10:07.378Z,8.80
2018-10-02T01:15:10.645Z,8.80
2018-10-02T01:20:13.990Z,8.80
2018-10-02T01:25:17.849Z,8.80
2018-10-02T01:30:21.367Z,8.80
2018-10-02T01:35:24.732Z,8.80
2018-10-02T01:40:28.574Z,8.80
2018-10-02T01:45:31.930Z,8.80
2018-10-02T01:50:35.313Z,8.80
2018-10-02T01:55:39.771Z,8.70
2018-10-02T02:00:43.356Z,8.60
2018-10-02T02:05:46.745Z,8.70
2018-10-02T02:10:50.096Z,8.70
2018-10-02T02:15:53.549Z,8.70
2018-10-02T02:20:58.004Z,8.80
2018-10-02T02:26:01.450Z,8.90
2018-10-02T02:31:07.148Z,9.00
2018-10-02T02:36:12.045Z,9.00
2018-10-02T02:41:15.469Z,9.10
2018-10-02T02:46:18.932Z,9.10
2018-10-02T02:51:25.726Z,9.20
2018-10-02T02:56:29.925Z,9.20
2018-10-02T03:01:33.302Z,9.30
2018-10-02T03:06:37.506Z,9.30
2018-10-02T03:11:42.851Z,9.30
2018-10-02T03:16:46.226Z,9.40
2018-10-02T03:21:49.575Z,9.40
2018-10-02T03:26:52.912Z,9.40
2018-10-02T03:31:56.336Z,9.50
2018-10-02T03:36:59.698Z,9.50
2018-10-02T03:42:03.030Z,9.60
2018-10-02T03:47:06.373Z,9.60
2018-10-02T03:52:09.636Z,9.60
2018-10-02T03:57:12.987Z,9.60
2018-10-02T04:02:16.309Z,9.60
2018-10-02T04:07:19.877Z,9.60
2018-10-02T04:12:23.276Z,9.50
2018-10-02T04:17:26.742Z,9.50
2018-10-02T04:22:30.341Z,9.50
2018-10-02T04:27:34.776Z,9.50
2018-10-02T04:32:39.520Z,9.50
2018-10-02T04:37:42.837Z,9.40
2018-10-02T04:42:46.262Z,9.40
2018-10-02T04:47:52.720Z,9.40
2018-10-02T04:52:56.146Z,9.30
2018-10-02T04:57:59.387Z,9.30
2018-10-02T05:03:02.672Z,9.30
2018-10-02T05:08:05.977Z,9.30
2018-10-02T05:13:09.363Z,9.40
2018-10-02T05:18:15.591Z,9.40
2018-10-02T05:23:18.979Z,9.40
2018-10-02T05:28:23.592Z,9.40
2018-10-02T05:33:26.995Z,9.50
2018-10-02T05:38:30.271Z,9.50
2018-10-02T05:43:33.657Z,9.50
2018-10-02T05:48:36.974Z,9.50
2018-10-02T05:53:41.457Z,9.50
2018-10-02T05:58:44.800Z,9.60
2018-10-02T06:03:48.173Z,9.50
2018-10-02T06:08:52.127Z,9.50
2018-10-02T06:13:57.669Z,9.60
2018-10-02T06:19:01.886Z,9.60
2018-10-02T06:24:05.219Z,9.60
2018-10-02T06:29:10.072Z,9.70
2018-10-02T06:34:17.190Z,9.70
2018-10-02T06:39:22.221Z,9.80
2018-10-02T06:44:25.797Z,9.80
2018-10-02T06:49:29.098Z,9.90
2018-10-02T06:54:34.386Z,9.90
2018-10-02T06:59:37.774Z,10.00
2018-10-02T07:04:44.184Z,10.00
2018-10-02T07:09:48.374Z,10.00
2018-10-02T07:14:55.142Z,10.10
2018-10-02T07:19:58.639Z,10.10
2018-10-02T07:25:02.983Z,10.10
2018-10-02T07:30:13.574Z,10.20
2018-10-02T07:35:20.048Z,10.20
2018-10-02T07:40:40.773Z,10.30
2018-10-02T07:46:27.454Z,10.30
2018-10-02T07:52:11.460Z,10.40
2018-10-02T08:09:03.625Z,10.50
2018-10-02T08:14:26.160Z,10.60
