createdAt,value
2022-11-16T00:02:17.580Z,14.47
2022-11-16T00:04:45.140Z,14.50
2022-11-16T00:11:38.306Z,14.46
2022-11-16T00:13:37.553Z,14.47
2022-11-16T00:16:05.413Z,14.47
2022-11-16T00:21:11.715Z,14.47
2022-11-16T00:27:36.318Z,14.45
2022-11-16T00:32:12.631Z,14.43
2022-11-16T00:37:07.618Z,14.43
2022-11-16T00:39:05.926Z,14.45
2022-11-16T00:42:03.186Z,14.40
2022-11-16T00:43:32.486Z,14.43
2022-11-16T00:46:01.141Z,14.42
2022-11-16T00:49:29.712Z,14.42
2022-11-16T00:55:51.279Z,14.37
2022-11-16T00:58:20.271Z,14.39
2022-11-16T01:00:47.632Z,14.39
2022-11-16T01:02:46.083Z,14.42
2022-11-16T01:04:15.293Z,14.42
2022-11-16T01:06:13.739Z,14.40
2022-11-16T01:07:43.008Z,14.40
2022-11-16T01:11:09.850Z,14.39
2022-11-16T01:14:35.913Z,14.37
2022-11-16T01:19:30.729Z,14.37
2022-11-16T01:21:58.464Z,14.39
2022-11-16T01:25:53.752Z,14.39
2022-11-16T01:29:20.275Z,14.39
2022-11-16T01:31:52.771Z,14.40
2022-11-16T01:35:49.143Z,14.39
2022-11-16T01:38:17.436Z,14.40
2022-11-16T01:43:11.683Z,14.39
2022-11-16T01:44:40.861Z,14.39
2022-11-16T01:46:10.711Z,14.40
2022-11-16T01:47:39.930Z,14.39
2022-11-16T01:49:09.434Z,14.39
2022-11-16T01:52:38.202Z,14.40
2022-11-16T01:57:04.037Z,14.36
2022-11-16T01:59:02.298Z,14.36
2022-11-16T02:00:31.505Z,14.37
2022-11-16T02:03:59.180Z,14.37
2022-11-16T02:06:57.259Z,14.28
2022-11-16T02:08:27.235Z,14.32
2022-11-16T02:12:33.751Z,14.33
2022-11-16T02:16:29.408Z,14.32
2022-11-16T02:17:58.436Z,14.35
2022-11-16T02:20:25.757Z,14.36
2022-11-16T02:22:23.816Z,14.33
2022-11-16T02:25:51.655Z,14.33
2022-11-16T02:30:28.371Z,14.36
2022-11-16T02:31:57.695Z,14.35
2022-11-16T02:34:55.637Z,14.35
2022-11-16T02:39:49.552Z,14.32
2022-11-16T02:43:45.277Z,14.35
2022-11-16T02:45:15.862Z,14.33
2022-11-16T02:48:41.513Z,14.33
2022-11-16T02:51:09.092Z,14.35
2022-11-16T02:55:33.608Z,14.27
2022-11-16T02:57:31.841Z,14.33
2022-11-16T02:59:30.927Z,14.32
2022-11-16T03:01:00.132Z,14.33
2022-11-16T03:02:29.309Z,14.35
2022-11-16T03:06:13.069Z,14.35
2022-11-16T03:11:36.386Z,14.32
2022-11-16T03:14:03.776Z,14.35
2022-11-16T03:17:59.497Z,14.25
2022-11-16T03:19:28.591Z,14.27
2022-11-16T03:22:55.845Z,14.25
2022-11-16T03:29:22.259Z,14.25
2022-11-16T03:31:20.734Z,14.25
2022-11-16T03:34:46.803Z,14.28
2022-11-16T03:36:45.205Z,14.28
2022-11-16T03:39:14.069Z,14.29
2022-11-16T03:40:43.159Z,14.32
2022-11-16T03:43:40.102Z,14.28
2022-11-16T03:47:06.359Z,14.28
2022-11-16T03:49:04.105Z,14.27
2022-11-16T03:50:34.305Z,14.32
2022-11-16T03:55:26.787Z,14.29
2022-11-16T03:56:55.997Z,14.29
2022-11-16T03:58:25.251Z,14.29
2022-11-16T04:01:22.405Z,14.28
2022-11-16T04:02:51.379Z,14.32
2022-11-16T04:04:50.249Z,14.32
2022-11-16T04:10:13.785Z,14.28
2022-11-16T04:18:03.890Z,14.22
2022-11-16T04:19:33.070Z,14.27
2022-11-16T04:22:32.300Z,14.24
2022-11-16T04:26:27.646Z,14.28
2022-11-16T04:38:50.111Z,14.32
2022-11-16T04:42:16.535Z,14.32
2022-11-16T04:48:39.561Z,14.32
2022-11-16T04:50:37.700Z,14.32
2022-11-16T04:53:05.192Z,14.32
2022-11-16T04:55:33.859Z,14.36
2022-11-16T04:58:01.541Z,14.36
2022-11-16T05:07:53.030Z,14.33
2022-11-16T05:10:52.101Z,14.35
2022-11-16T05:12:21.874Z,14.35
2022-11-16T05:13:52.107Z,14.35
2022-11-16T05:18:03.494Z,14.35
2022-11-16T05:20:01.460Z,14.35
2022-11-16T05:22:31.217Z,14.33
2022-11-16T05:24:29.311Z,14.36
2022-11-16T05:25:58.750Z,14.35
2022-11-16T05:27:28.559Z,14.39
2022-11-16T05:29:26.830Z,14.36
2022-11-16T05:32:35.244Z,14.37
2022-11-16T05:35:03.393Z,14.36
2022-11-16T05:40:57.574Z,14.33
2022-11-16T05:42:26.835Z,14.35
2022-11-16T05:44:25.091Z,14.33
2022-11-16T05:48:50.058Z,14.35
2022-11-16T05:56:41.214Z,14.36
2022-11-16T05:58:10.770Z,14.37
2022-11-16T06:09:25.918Z,14.39
2022-11-16T06:12:53.794Z,14.42
2022-11-16T06:14:23.631Z,14.47
2022-11-16T06:23:18.918Z,14.45
2022-11-16T06:25:46.688Z,14.51
2022-11-16T06:27:45.741Z,14.51
2022-11-16T06:30:14.020Z,14.50
2022-11-16T06:31:43.880Z,14.50
2022-11-16T06:33:12.132Z,14.50
2022-11-16T06:34:12.075Z,14.52
2022-11-16T06:35:12.986Z,14.52
2022-11-16T06:36:12.121Z,14.55
2022-11-16T06:37:41.264Z,14.55
2022-11-16T06:39:10.509Z,14.54
2022-11-16T06:40:39.593Z,14.55
2022-11-16T06:42:38.726Z,14.54
2022-11-16T06:45:39.192Z,14.52
2022-11-16T06:47:08.410Z,14.54
2022-11-16T06:54:58.676Z,14.54
2022-11-16T06:57:26.674Z,14.52
2022-11-16T07:00:23.195Z,14.51
2022-11-16T07:04:18.365Z,14.50
2022-11-16T07:05:48.184Z,14.51
2022-11-16T07:07:16.490Z,14.51
2022-11-16T07:09:14.872Z,14.50
2022-11-16T07:16:18.433Z,14.45
2022-11-16T07:18:10.705Z,14.45
2022-11-16T07:19:40.646Z,14.45
2022-11-16T07:23:36.904Z,14.40
2022-11-16T07:25:06.113Z,14.43
2022-11-16T07:27:05.855Z,14.40
2022-11-16T07:29:03.716Z,14.40
2022-11-16T07:38:28.472Z,14.39
2022-11-16T07:42:54.655Z,14.37
2022-11-16T07:44:24.175Z,14.39
2022-11-16T07:45:53.509Z,14.37
2022-11-16T07:47:22.898Z,14.40
2022-11-16T07:48:52.319Z,14.39
2022-11-16T07:56:24.180Z,14.40
2022-11-16T07:57:53.821Z,14.39
2022-11-16T07:59:22.699Z,14.40
2022-11-16T08:02:17.573Z,14.45
2022-11-16T08:06:42.572Z,14.40
2022-11-16T08:08:40.979Z,14.40
2022-11-16T08:10:10.506Z,14.40
2022-11-16T08:13:41.451Z,14.40
2022-11-16T08:17:40.297Z,14.42
2022-11-16T08:20:08.196Z,14.43
2022-11-16T08:23:16.846Z,14.46
2022-11-16T08:25:15.660Z,14.43
2022-11-16T08:27:43.926Z,14.42
2022-11-16T08:30:42.813Z,14.43
2022-11-16T08:32:11.876Z,14.45
2022-11-16T08:35:20.428Z,14.42
2022-11-16T08:36:49.434Z,14.42
2022-11-16T08:38:18.615Z,14.43
2022-11-16T08:39:47.974Z,14.45
2022-11-16T08:41:16.756Z,14.47
2022-11-16T08:51:17.489Z,14.52
2022-11-16T08:54:11.549Z,14.54
2022-11-16T09:03:32.613Z,14.54
2022-11-16T09:06:28.994Z,14.52
2022-11-16T09:07:58.929Z,14.55
2022-11-16T09:15:23.038Z,14.57
2022-11-16T09:17:51.709Z,14.58
2022-11-16T09:20:20.022Z,14.58
2022-11-16T09:21:49.452Z,14.57
2022-11-16T09:23:23.812Z,14.58
2022-11-16T09:26:48.008Z,14.62
2022-11-16T09:29:45.817Z,14.65
2022-11-16T09:34:41.904Z,14.61
2022-11-16T09:38:34.732Z,14.61
2022-11-16T09:44:48.935Z,14.58
2022-11-16T09:46:17.562Z,14.60
2022-11-16T09:53:43.933Z,14.54
2022-11-16T09:55:16.009Z,14.55
2022-11-16T09:56:42.531Z,14.58
2022-11-16T09:59:17.798Z,14.58
2022-11-16T10:00:12.035Z,14.58
2022-11-16T10:01:10.925Z,14.60
2022-11-16T10:04:38.850Z,14.47
2022-11-16T10:06:38.334Z,14.46
2022-11-16T10:08:36.812Z,14.46
2022-11-16T10:11:06.437Z,14.46
2022-11-16T10:14:05.504Z,14.43
2022-11-16T10:16:04.423Z,14.43
2022-11-16T10:18:13.710Z,14.45
2022-11-16T10:20:42.438Z,14.33
2022-11-16T10:23:12.804Z,14.35
2022-11-16T10:25:12.185Z,14.39
2022-11-16T10:28:10.834Z,14.51
2022-11-16T10:30:10.794Z,14.60
2022-11-16T10:35:07.023Z,14.78
2022-11-16T10:39:03.343Z,14.88
2022-11-16T10:41:32.359Z,14.94
2022-11-16T10:49:31.763Z,15.03
2022-11-16T10:52:29.785Z,14.95
2022-11-16T10:53:30.673Z,14.99
2022-11-16T10:54:29.748Z,14.99
2022-11-16T10:55:29.764Z,15.02
2022-11-16T10:58:27.235Z,14.96
2022-11-16T11:05:28.795Z,14.88
2022-11-16T11:10:54.344Z,14.94
2022-11-16T11:12:24.829Z,14.95
2022-11-16T11:13:54.062Z,14.98
2022-11-16T11:15:26.178Z,15.01
2022-11-16T11:18:51.070Z,15.06
2022-11-16T11:22:18.771Z,15.14
2022-11-16T11:23:48.158Z,15.17
2022-11-16T11:25:18.212Z,15.19
2022-11-16T11:26:46.734Z,15.19
2022-11-16T11:30:13.554Z,15.11
2022-11-16T11:31:42.613Z,15.13
2022-11-16T11:33:11.636Z,15.13
2022-11-16T11:36:37.539Z,15.11
2022-11-16T11:38:36.606Z,15.10
2022-11-16T11:40:05.757Z,15.10
2022-11-16T11:41:35.243Z,15.09
2022-11-16T11:43:35.153Z,15.03
2022-11-16T11:45:33.241Z,15.02
2022-11-16T11:50:00.936Z,15.02
2022-11-16T11:54:25.412Z,14.91
2022-11-16T11:55:56.240Z,14.92
2022-11-16T11:58:24.164Z,14.95
2022-11-16T11:59:54.218Z,14.94
2022-11-16T12:01:53.793Z,14.98
2022-11-16T12:05:59.669Z,15.01
2022-11-16T12:08:57.132Z,15.01
2022-11-16T12:10:56.689Z,15.07
2022-11-16T12:13:52.694Z,15.11
2022-11-16T12:15:17.686Z,15.13
2022-11-16T12:19:21.022Z,15.13
2022-11-16T12:21:49.101Z,15.16
2022-11-16T12:24:16.866Z,15.17
2022-11-16T12:30:24.903Z,15.14
2022-11-16T12:32:24.351Z,15.19
2022-11-16T12:33:24.916Z,15.21
2022-11-16T12:34:24.336Z,15.21
2022-11-16T12:35:53.423Z,15.27
2022-11-16T12:37:52.142Z,15.28
2022-11-16T12:39:21.162Z,15.27
2022-11-16T12:43:29.489Z,15.27
2022-11-16T12:45:57.899Z,15.20
2022-11-16T12:49:26.236Z,15.13
2022-11-16T12:50:55.292Z,15.11
2022-11-16T12:52:54.232Z,15.07
2022-11-16T12:54:24.470Z,15.10
2022-11-16T12:56:26.846Z,15.02
2022-11-16T12:58:52.149Z,15.01
2022-11-16T13:01:40.309Z,15.01
2022-11-16T13:04:36.676Z,15.02
2022-11-16T13:09:04.108Z,14.99
2022-11-16T13:11:03.003Z,14.98
2022-11-16T13:13:34.922Z,14.92
2022-11-16T13:14:31.356Z,14.95
2022-11-16T13:19:26.366Z,14.88
2022-11-16T13:22:52.675Z,14.81
2022-11-16T13:24:21.711Z,14.81
2022-11-16T13:27:18.484Z,14.83
2022-11-16T13:29:47.008Z,14.83
2022-11-16T13:32:44.292Z,14.81
2022-11-16T13:35:43.145Z,14.81
2022-11-16T13:43:06.436Z,14.72
2022-11-16T13:44:35.714Z,14.65
2022-11-16T13:46:04.811Z,14.72
2022-11-16T13:47:34.651Z,14.73
2022-11-16T13:50:36.106Z,14.75
2022-11-16T13:56:39.250Z,14.73
2022-11-16T14:01:05.041Z,14.73
2022-11-16T14:03:03.356Z,14.70
2022-11-16T14:04:32.857Z,14.72
2022-11-16T14:06:01.852Z,14.68
2022-11-16T14:08:01.346Z,14.65
2022-11-16T14:09:33.089Z,14.68
2022-11-16T14:11:29.406Z,14.64
2022-11-16T14:12:58.928Z,14.65
2022-11-16T14:15:16.681Z,14.58
2022-11-16T14:18:43.961Z,14.60
2022-11-16T14:21:40.980Z,14.61
2022-11-16T14:23:31.302Z,14.61
2022-11-16T14:25:08.476Z,14.57
2022-11-16T14:26:57.350Z,14.60
2022-11-16T14:29:55.118Z,14.54
2022-11-16T14:38:19.714Z,14.43
2022-11-16T14:41:19.237Z,14.42
2022-11-16T14:43:18.977Z,14.42
2022-11-16T14:44:48.906Z,14.43
2022-11-16T14:46:18.714Z,14.45
2022-11-16T14:48:48.572Z,14.43
2022-11-16T14:50:18.386Z,14.43
2022-11-16T14:52:17.627Z,14.40
2022-11-16T14:59:09.929Z,14.28
2022-11-16T15:00:38.995Z,14.29
2022-11-16T15:02:08.349Z,14.29
2022-11-16T15:04:37.878Z,14.29
2022-11-16T15:06:35.960Z,14.28
2022-11-16T15:08:06.994Z,14.28
2022-11-16T15:10:36.654Z,14.25
2022-11-16T15:12:05.706Z,14.24
2022-11-16T15:13:35.924Z,14.22
2022-11-16T15:15:35.171Z,14.18
2022-11-16T15:18:04.212Z,14.14
2022-11-16T15:21:02.136Z,14.09
2022-11-16T15:23:31.132Z,14.07
2022-11-16T15:25:00.137Z,14.04
2022-11-16T15:27:58.113Z,14.00
2022-11-16T15:29:57.189Z,14.00
2022-11-16T15:31:26.800Z,13.97
2022-11-16T15:33:55.444Z,13.91
2022-11-16T15:35:25.534Z,13.92
2022-11-16T15:36:54.050Z,13.89
2022-11-16T15:38:24.347Z,13.91
2022-11-16T15:41:24.764Z,13.92
2022-11-16T15:43:22.815Z,13.92
2022-11-16T15:45:22.033Z,13.91
2022-11-16T15:47:51.147Z,13.91
2022-11-16T15:50:20.205Z,13.91
2022-11-16T15:51:20.241Z,13.88
2022-11-16T15:52:20.204Z,13.89
2022-11-16T15:57:19.482Z,13.87
2022-11-16T16:01:45.694Z,13.84
2022-11-16T16:08:17.677Z,13.79
2022-11-16T16:10:17.498Z,13.78
2022-11-16T16:11:47.600Z,13.78
2022-11-16T16:13:47.654Z,13.75
2022-11-16T16:15:16.957Z,13.75
2022-11-16T16:19:43.579Z,13.67
2022-11-16T16:23:13.389Z,13.67
2022-11-16T16:30:10.811Z,13.59
2022-11-16T16:35:06.017Z,13.54
2022-11-16T16:42:59.817Z,13.52
2022-11-16T16:44:30.492Z,13.55
2022-11-16T16:48:27.180Z,13.55
2022-11-16T16:56:23.792Z,13.54
2022-11-16T16:58:23.757Z,13.48
2022-11-16T17:01:19.839Z,13.48
2022-11-16T17:04:17.898Z,13.45
2022-11-16T17:06:46.750Z,13.45
2022-11-16T17:13:41.007Z,13.38
2022-11-16T17:18:07.647Z,13.32
2022-11-16T17:21:04.859Z,13.30
2022-11-16T17:22:34.292Z,13.29
2022-11-16T17:25:03.844Z,13.29
2022-11-16T17:33:21.662Z,13.23
2022-11-16T17:37:17.813Z,13.26
2022-11-16T17:38:46.876Z,13.28
2022-11-16T17:42:14.173Z,13.26
2022-11-16T17:44:17.184Z,13.26
2022-11-16T17:45:42.870Z,13.25
2022-11-16T17:49:10.614Z,13.23
2022-11-16T17:51:37.795Z,13.20
2022-11-16T18:04:55.150Z,13.11
2022-11-16T18:07:21.553Z,13.12
2022-11-16T18:12:18.051Z,13.12
2022-11-16T18:14:17.918Z,13.11
2022-11-16T18:25:31.065Z,13.00
2022-11-16T18:28:58.911Z,12.96
2022-11-16T18:31:26.320Z,12.97
2022-11-16T18:47:39.590Z,13.07
2022-11-16T18:50:07.162Z,13.08
2022-11-16T18:51:36.023Z,13.17
2022-11-16T18:55:31.197Z,13.20
2022-11-16T18:57:00.232Z,13.23
2022-11-16T19:02:35.628Z,13.08
2022-11-16T19:04:34.149Z,13.05
2022-11-16T19:06:32.253Z,13.01
2022-11-16T19:09:00.657Z,13.01
2022-11-16T19:11:58.844Z,13.00
2022-11-16T19:14:26.676Z,13.01
2022-11-16T19:18:52.637Z,13.04
2022-11-16T19:20:20.964Z,13.05
2022-11-16T19:24:16.419Z,12.97
2022-11-16T19:25:45.825Z,13.00
2022-11-16T19:27:14.785Z,13.01
2022-11-16T19:41:00.265Z,13.00
2022-11-16T19:44:57.057Z,12.96
2022-11-16T19:48:27.507Z,13.00
2022-11-16T19:51:53.442Z,12.96
2022-11-16T20:01:42.847Z,12.89
2022-11-16T20:05:20.262Z,12.87
2022-11-16T20:08:20.361Z,12.86
2022-11-16T20:09:53.574Z,12.89
2022-11-16T20:20:45.121Z,12.78
2022-11-16T20:32:00.333Z,12.72
2022-11-16T20:37:26.554Z,12.71
2022-11-16T20:38:55.577Z,12.71
2022-11-16T20:42:24.131Z,12.70
2022-11-16T20:49:45.635Z,12.60
2022-11-16T20:51:26.307Z,12.60
2022-11-16T20:54:24.162Z,12.59
2022-11-16T20:56:52.883Z,12.59
2022-11-16T21:02:49.496Z,12.59
2022-11-16T21:05:38.851Z,12.56
2022-11-16T21:11:32.602Z,12.49
2022-11-16T21:14:02.090Z,12.49
2022-11-16T21:19:30.636Z,12.50
2022-11-16T21:21:29.279Z,12.50
2022-11-16T21:27:53.045Z,12.47
2022-11-16T21:36:56.488Z,12.41
2022-11-16T21:38:55.809Z,12.41
2022-11-16T21:41:53.244Z,12.42
2022-11-16T21:52:11.847Z,12.45
2022-11-16T21:53:41.060Z,12.46
2022-11-16T21:55:40.157Z,12.47
2022-11-16T22:00:34.252Z,12.41
2022-11-16T22:02:36.252Z,12.46
2022-11-16T22:03:32.918Z,12.46
2022-11-16T22:04:32.567Z,12.45
2022-11-16T22:11:29.441Z,12.41
2022-11-16T22:12:58.782Z,12.42
2022-11-16T22:17:53.981Z,12.39
2022-11-16T22:20:21.922Z,12.39
2022-11-16T22:25:44.354Z,12.37
2022-11-16T22:30:38.521Z,12.32
2022-11-16T22:32:08.584Z,12.34
2022-11-16T22:33:38.320Z,12.32
2022-11-16T22:37:04.826Z,12.38
2022-11-16T22:39:03.464Z,12.42
2022-11-16T22:49:30.351Z,12.39
2022-11-16T22:51:28.549Z,12.45
2022-11-16T22:53:46.823Z,12.45
2022-11-16T22:54:46.805Z,12.47
2022-11-16T22:55:46.807Z,12.46
2022-11-16T22:56:46.796Z,12.45
2022-11-16T23:01:11.623Z,12.34
2022-11-16T23:03:10.351Z,12.37
2022-11-16T23:04:09.868Z,12.37
2022-11-16T23:05:09.898Z,12.37
2022-11-16T23:08:06.609Z,12.35
2022-11-16T23:11:32.813Z,12.35
2022-11-16T23:17:28.039Z,12.47
2022-11-16T23:20:26.434Z,12.49
2022-11-16T23:30:53.592Z,12.47
2022-11-16T23:32:52.460Z,12.50
2022-11-16T23:34:21.438Z,12.49
2022-11-16T23:37:58.785Z,12.54
2022-11-16T23:40:56.760Z,12.52
2022-11-16T23:42:56.045Z,12.54
2022-11-16T23:48:20.172Z,12.49
2022-11-16T23:51:46.868Z,12.53
2022-11-16T23:58:40.167Z,12.46
