createdAt,value
2019-03-04T00:14:44.289Z,69.86
2019-03-04T00:30:17.342Z,69.08
2019-03-04T00:45:50.478Z,68.54
2019-03-04T01:01:23.235Z,71.27
2019-03-04T01:16:56.466Z,80.03
2019-03-04T01:32:29.866Z,83.12
2019-03-04T01:48:03.110Z,88.32
2019-03-04T02:03:36.420Z,88.78
2019-03-04T02:19:09.602Z,90.52
2019-03-04T02:34:42.924Z,90.35
2019-03-04T02:50:16.416Z,92.30
2019-03-04T03:05:49.382Z,92.81
2019-03-04T03:21:22.523Z,93.57
2019-03-04T03:36:55.738Z,96.42
2019-03-04T03:52:28.885Z,100.00
2019-03-04T04:08:01.992Z,99.71
2019-03-04T04:23:35.187Z,98.32
2019-03-04T04:39:08.287Z,95.98
2019-03-04T04:54:41.342Z,97.64
2019-03-04T05:10:14.585Z,98.30
2019-03-04T05:25:47.677Z,86.47
2019-03-04T05:41:20.548Z,75.84
2019-03-04T05:56:53.728Z,66.85
2019-03-04T06:12:27.027Z,55.56
2019-03-04T06:28:00.234Z,48.28
2019-03-04T06:43:33.509Z,40.98
2019-03-04T06:59:19.527Z,40.42
2019-03-04T07:14:52.345Z,38.95
2019-03-04T07:30:27.560Z,39.82
2019-03-04T07:46:00.380Z,38.91
2019-03-04T08:01:33.722Z,40.14
2019-03-04T08:17:06.657Z,34.48
2019-03-04T08:32:40.073Z,35.07
2019-03-04T08:48:13.179Z,33.79
2019-03-04T09:03:46.349Z,33.57
2019-03-04T09:19:19.361Z,29.79
2019-03-04T09:34:52.144Z,34.93
2019-03-04T09:50:30.192Z,32.15
2019-03-04T10:06:10.494Z,33.87
2019-03-04T10:21:56.717Z,27.94
2019-03-04T10:53:40.457Z,24.52
2019-03-04T11:09:13.481Z,23.87
2019-03-04T11:24:46.323Z,23.97
2019-03-04T11:40:22.529Z,24.18
2019-03-04T11:55:55.433Z,25.71
2019-03-04T12:11:37.779Z,24.92
2019-03-04T12:27:03.657Z,24.75
2019-03-04T12:42:37.035Z,25.85
2019-03-04T12:58:10.108Z,25.62
2019-03-04T13:13:43.094Z,26.73
2019-03-04T13:29:16.144Z,29.75
2019-03-04T13:44:48.997Z,30.10
2019-03-04T14:00:25.167Z,30.81
2019-03-04T14:16:02.104Z,31.19
2019-03-04T14:31:35.198Z,32.31
2019-03-04T14:47:08.177Z,33.22
2019-03-04T15:02:41.228Z,33.89
2019-03-04T15:18:14.471Z,34.81
2019-03-04T15:33:47.670Z,35.76
2019-03-04T15:49:20.887Z,36.93
2019-03-04T16:04:53.906Z,37.17
2019-03-04T16:20:29.912Z,36.79
2019-03-04T16:36:02.896Z,37.87
2019-03-04T16:51:36.346Z,38.17
2019-03-04T17:07:09.391Z,38.09
2019-03-04T17:22:42.373Z,38.06
2019-03-04T17:38:15.513Z,38.88
2019-03-04T17:53:48.554Z,39.12
2019-03-04T18:09:21.509Z,40.03
2019-03-04T18:24:54.674Z,38.23
2019-03-04T18:40:37.958Z,36.02
2019-03-04T18:56:11.169Z,35.50
2019-03-04T19:11:44.091Z,42.62
2019-03-04T19:27:17.153Z,44.37
2019-03-04T19:42:50.232Z,47.54
2019-03-04T19:58:23.118Z,46.83
2019-03-04T20:13:57.329Z,49.85
2019-03-04T20:29:30.259Z,51.13
2019-03-04T20:45:03.277Z,50.61
2019-03-04T21:00:42.290Z,49.69
2019-03-04T21:16:15.461Z,50.49
2019-03-04T21:31:54.927Z,51.43
2019-03-04T21:47:38.037Z,57.24
2019-03-04T22:03:18.185Z,55.47
2019-03-04T22:18:51.163Z,51.99
2019-03-04T22:34:24.138Z,53.55
2019-03-04T22:49:57.582Z,54.23
2019-03-04T23:05:32.733Z,58.18
2019-03-04T23:21:06.588Z,56.78
2019-03-04T23:36:40.165Z,56.54
2019-03-04T23:52:15.073Z,57.32
