createdAt,value
2018-08-11T00:01:55.953Z,4.87
2018-08-11T00:04:23.673Z,5.30
2018-08-11T00:06:51.407Z,4.80
2018-08-11T00:09:19.131Z,4.43
2018-08-11T00:11:46.816Z,4.40
2018-08-11T00:14:14.539Z,4.80
2018-08-11T00:16:42.293Z,5.80
2018-08-11T00:19:09.971Z,5.33
2018-08-11T00:21:37.736Z,7.67
2018-08-11T00:24:05.501Z,10.80
2018-08-11T00:26:33.201Z,10.37
2018-08-11T00:29:00.926Z,10.70
2018-08-11T00:31:28.657Z,10.30
2018-08-11T00:33:56.682Z,10.93
2018-08-11T00:36:24.482Z,10.77
2018-08-11T00:38:52.205Z,10.10
2018-08-11T00:41:19.919Z,9.90
2018-08-11T00:43:47.585Z,9.63
2018-08-11T00:46:15.294Z,9.90
2018-08-11T00:48:42.989Z,8.40
2018-08-11T00:51:10.696Z,7.57
2018-08-11T00:53:38.392Z,7.63
2018-08-11T00:56:06.157Z,7.00
2018-08-11T00:58:33.913Z,6.53
2018-08-11T01:01:01.625Z,7.37
2018-08-11T01:03:29.305Z,7.07
2018-08-11T01:05:56.974Z,7.03
2018-08-11T01:08:24.669Z,8.30
2018-08-11T01:10:52.343Z,8.20
2018-08-11T01:13:20.083Z,8.27
2018-08-11T01:15:47.778Z,6.83
2018-08-11T01:18:15.446Z,6.67
2018-08-11T01:20:43.144Z,5.83
2018-08-11T01:23:10.853Z,5.43
2018-08-11T01:25:38.566Z,6.27
2018-08-11T01:28:06.324Z,7.07
2018-08-11T01:30:34.013Z,7.80
2018-08-11T01:33:01.851Z,9.13
2018-08-11T01:35:29.513Z,9.10
2018-08-11T01:37:57.212Z,8.97
2018-08-11T01:40:24.881Z,8.10
2018-08-11T01:42:52.565Z,8.83
2018-08-11T01:45:20.311Z,8.00
2018-08-11T01:47:48.081Z,9.63
2018-08-11T01:50:16.206Z,9.20
2018-08-11T01:52:45.139Z,8.13
2018-08-11T01:55:14.407Z,8.23
2018-08-11T01:57:42.165Z,9.13
2018-08-11T02:00:11.728Z,10.73
2018-08-11T02:02:39.833Z,10.93
2018-08-11T02:05:08.628Z,10.40
2018-08-11T02:07:36.796Z,9.43
2018-08-11T02:10:06.345Z,8.30
2018-08-11T02:12:34.077Z,8.00
2018-08-11T02:15:01.830Z,6.83
2018-08-11T02:17:29.525Z,7.10
2018-08-11T02:19:57.228Z,8.40
2018-08-11T02:22:24.958Z,11.23
2018-08-11T02:24:52.705Z,13.83
2018-08-11T02:27:20.406Z,14.07
2018-08-11T02:29:48.118Z,10.83
2018-08-11T02:32:15.810Z,11.87
2018-08-11T02:34:43.573Z,12.43
2018-08-11T02:37:11.295Z,11.40
2018-08-11T02:39:38.958Z,12.57
2018-08-11T02:42:06.721Z,14.87
2018-08-11T02:44:34.391Z,12.90
2018-08-11T02:47:02.136Z,12.67
2018-08-11T02:49:29.802Z,12.47
2018-08-11T02:51:57.439Z,13.30
2018-08-11T02:54:25.101Z,19.03
2018-08-11T02:56:52.753Z,14.63
2018-08-11T02:59:24.068Z,10.67
2018-08-11T03:01:52.569Z,8.90
2018-08-11T03:04:20.350Z,8.27
2018-08-11T03:06:48.031Z,9.17
2018-08-11T03:09:15.698Z,10.30
2018-08-11T03:11:43.409Z,8.33
2018-08-11T03:14:11.146Z,7.37
2018-08-11T03:16:38.745Z,7.33
2018-08-11T03:19:06.411Z,7.07
2018-08-11T03:21:34.081Z,8.90
2018-08-11T03:24:01.782Z,9.87
2018-08-11T03:26:29.563Z,9.77
2018-08-11T03:28:57.257Z,7.60
2018-08-11T03:31:24.929Z,8.00
2018-08-11T03:33:52.613Z,7.43
2018-08-11T03:36:20.305Z,7.30
2018-08-11T03:38:47.984Z,7.13
2018-08-11T03:41:15.718Z,9.87
2018-08-11T03:43:43.372Z,10.07
2018-08-11T03:46:11.038Z,9.77
2018-08-11T03:48:38.735Z,6.87
2018-08-11T03:51:06.448Z,5.40
2018-08-11T03:53:34.177Z,5.70
2018-08-11T03:56:01.871Z,4.83
2018-08-11T03:58:29.530Z,4.77
2018-08-11T04:00:57.221Z,4.60
2018-08-11T04:03:24.881Z,4.40
2018-08-11T04:05:52.535Z,4.90
2018-08-11T04:08:20.180Z,6.63
2018-08-11T04:10:47.818Z,5.70
2018-08-11T04:13:15.496Z,5.50
2018-08-11T04:15:43.162Z,5.80
2018-08-11T04:18:10.822Z,5.77
2018-08-11T04:20:38.545Z,5.53
2018-08-11T04:23:06.200Z,4.57
2018-08-11T04:25:33.949Z,3.70
2018-08-11T04:28:01.625Z,3.63
2018-08-11T04:30:29.285Z,3.37
2018-08-11T04:32:56.957Z,4.27
2018-08-11T04:35:24.744Z,5.17
2018-08-11T04:37:52.494Z,7.40
2018-08-11T04:40:20.194Z,6.73
2018-08-11T04:42:47.867Z,7.20
2018-08-11T04:45:15.533Z,5.20
2018-08-11T04:47:43.241Z,3.93
2018-08-11T04:50:10.942Z,4.00
2018-08-11T04:52:38.584Z,4.03
2018-08-11T04:55:06.280Z,3.83
2018-08-11T04:57:33.957Z,3.90
2018-08-11T05:00:01.625Z,4.00
2018-08-11T05:02:29.346Z,5.07
2018-08-11T05:04:57.030Z,4.83
2018-08-11T05:07:24.710Z,5.27
2018-08-11T05:09:52.393Z,5.17
2018-08-11T05:12:20.054Z,5.20
2018-08-11T05:14:47.822Z,3.93
2018-08-11T05:17:15.497Z,3.27
2018-08-11T05:19:43.149Z,3.27
2018-08-11T05:22:10.821Z,3.33
2018-08-11T05:24:38.474Z,3.37
2018-08-11T05:27:06.183Z,3.57
2018-08-11T05:29:33.863Z,3.73
2018-08-11T05:32:01.755Z,3.33
2018-08-11T05:34:29.429Z,3.10
2018-08-11T05:36:57.123Z,3.23
2018-08-11T05:39:24.821Z,3.13
2018-08-11T05:41:52.517Z,3.60
2018-08-11T05:44:20.233Z,3.00
2018-08-11T05:46:47.905Z,3.63
2018-08-11T05:49:15.612Z,3.10
2018-08-11T05:51:43.297Z,3.10
2018-08-11T05:54:10.941Z,3.20
2018-08-11T05:56:38.674Z,3.07
2018-08-11T05:59:06.416Z,3.73
2018-08-11T06:01:34.105Z,3.17
2018-08-11T06:04:01.916Z,4.13
2018-08-11T06:06:29.566Z,3.90
2018-08-11T06:08:57.263Z,3.90
2018-08-11T06:11:24.953Z,3.27
2018-08-11T06:13:52.617Z,3.23
2018-08-11T06:16:20.340Z,4.03
2018-08-11T06:18:48.089Z,3.00
2018-08-11T06:21:15.884Z,3.30
2018-08-11T06:23:43.537Z,2.73
2018-08-11T06:26:11.265Z,3.17
2018-08-11T06:28:38.998Z,3.10
2018-08-11T06:31:06.702Z,3.00
2018-08-11T06:33:34.391Z,2.87
2018-08-11T06:36:02.079Z,2.80
2018-08-11T06:38:29.776Z,3.00
2018-08-11T06:40:57.644Z,2.80
2018-08-11T06:43:25.190Z,2.83
2018-08-11T06:45:52.893Z,2.90
2018-08-11T06:48:20.590Z,3.17
2018-08-11T06:50:48.282Z,2.30
2018-08-11T06:53:15.981Z,2.57
2018-08-11T06:55:43.666Z,3.07
2018-08-11T06:58:11.325Z,2.60
2018-08-11T07:00:38.985Z,2.80
2018-08-11T07:03:06.779Z,2.93
2018-08-11T07:05:34.438Z,2.70
2018-08-11T07:08:02.133Z,2.40
2018-08-11T07:10:29.813Z,2.87
2018-08-11T07:12:57.684Z,2.40
2018-08-11T07:15:25.416Z,2.30
2018-08-11T07:17:53.073Z,2.70
2018-08-11T07:20:20.728Z,2.40
2018-08-11T07:22:48.392Z,2.67
2018-08-11T07:25:16.096Z,2.43
2018-08-11T07:27:43.864Z,2.33
2018-08-11T07:30:11.595Z,2.67
2018-08-11T07:32:39.260Z,2.43
2018-08-11T07:35:06.968Z,2.70
2018-08-11T07:37:34.761Z,2.40
2018-08-11T07:40:03.810Z,2.30
2018-08-11T07:42:31.562Z,2.07
2018-08-11T07:44:59.231Z,2.20
2018-08-11T07:47:27.049Z,2.40
2018-08-11T07:49:54.694Z,2.50
2018-08-11T07:52:22.353Z,2.50
2018-08-11T07:54:50.022Z,2.30
2018-08-11T07:57:17.717Z,2.30
2018-08-11T07:59:45.515Z,2.43
2018-08-11T08:02:13.188Z,2.53
2018-08-11T08:04:40.960Z,3.10
2018-08-11T08:07:08.778Z,2.47
2018-08-11T08:09:36.446Z,2.40
2018-08-11T08:12:04.174Z,2.73
2018-08-11T08:14:31.843Z,2.10
2018-08-11T08:16:59.487Z,2.53
2018-08-11T08:19:27.199Z,2.50
2018-08-11T08:21:54.909Z,2.87
2018-08-11T08:24:22.630Z,2.40
2018-08-11T08:26:50.355Z,2.47
2018-08-11T08:29:17.997Z,2.50
2018-08-11T08:31:45.694Z,2.33
2018-08-11T08:34:13.392Z,2.30
2018-08-11T08:36:41.131Z,2.50
2018-08-11T08:39:11.265Z,2.40
2018-08-11T08:41:39.179Z,2.20
2018-08-11T08:44:06.971Z,2.77
2018-08-11T08:46:34.631Z,2.90
2018-08-11T08:49:02.314Z,2.33
2018-08-11T08:51:29.985Z,2.33
2018-08-11T08:53:57.731Z,2.30
2018-08-11T08:56:25.499Z,2.93
2018-08-11T08:58:53.380Z,2.27
2018-08-11T09:01:21.083Z,2.47
2018-08-11T09:03:48.786Z,2.20
2018-08-11T09:06:16.464Z,2.27
2018-08-11T09:08:44.152Z,2.40
2018-08-11T09:11:11.855Z,2.50
2018-08-11T09:13:39.540Z,2.37
2018-08-11T09:16:07.563Z,2.43
2018-08-11T09:18:35.354Z,2.37
2018-08-11T09:21:03.065Z,2.50
2018-08-11T09:23:30.746Z,3.00
2018-08-11T09:25:58.408Z,2.30
2018-08-11T09:28:26.117Z,2.30
2018-08-11T09:30:53.857Z,2.40
2018-08-11T09:33:21.543Z,2.60
2018-08-11T09:35:49.226Z,2.53
2018-08-11T09:38:17.000Z,2.17
2018-08-11T09:40:44.697Z,2.40
2018-08-11T09:43:12.426Z,2.40
2018-08-11T09:45:40.113Z,2.30
2018-08-11T09:48:07.845Z,2.57
2018-08-11T09:50:35.521Z,2.40
2018-08-11T09:53:03.258Z,2.50
2018-08-11T09:55:31.262Z,2.17
2018-08-11T09:57:58.925Z,2.50
2018-08-11T10:00:32.176Z,2.30
2018-08-11T10:02:59.870Z,2.30
2018-08-11T10:05:27.604Z,2.13
2018-08-11T10:07:55.345Z,2.53
2018-08-11T10:10:23.038Z,2.00
2018-08-11T10:12:50.730Z,2.10
2018-08-11T10:15:18.477Z,2.40
2018-08-11T10:17:46.152Z,2.53
2018-08-11T10:20:13.851Z,2.57
2018-08-11T10:22:41.608Z,2.13
2018-08-11T10:25:09.301Z,2.20
2018-08-11T10:27:36.972Z,2.50
2018-08-11T10:30:06.004Z,2.40
2018-08-11T10:32:33.790Z,2.10
2018-08-11T10:35:01.530Z,2.37
2018-08-11T10:37:29.198Z,2.16
2018-08-11T10:39:56.919Z,2.30
2018-08-11T10:42:24.581Z,2.20
2018-08-11T10:44:52.281Z,2.20
2018-08-11T10:47:20.030Z,2.23
2018-08-11T10:49:47.691Z,2.33
2018-08-11T10:52:15.344Z,2.30
2018-08-11T10:54:43.030Z,2.40
2018-08-11T10:57:10.713Z,2.20
2018-08-11T10:59:38.414Z,2.00
2018-08-11T11:02:06.550Z,1.70
2018-08-11T11:04:34.223Z,2.53
2018-08-11T11:07:01.927Z,2.30
2018-08-11T11:09:29.589Z,2.20
2018-08-11T11:11:57.286Z,2.57
2018-08-11T11:14:25.023Z,2.70
2018-08-11T11:16:52.657Z,2.60
2018-08-11T11:19:20.337Z,2.30
2018-08-11T11:21:47.995Z,2.20
2018-08-11T11:24:15.715Z,2.10
2018-08-11T11:26:43.827Z,2.37
2018-08-11T11:29:11.523Z,2.87
2018-08-11T11:31:40.088Z,2.53
2018-08-11T11:34:07.756Z,2.10
2018-08-11T11:36:35.432Z,2.10
2018-08-11T11:39:04.066Z,2.47
2018-08-11T11:41:31.757Z,2.13
2018-08-11T11:43:59.462Z,2.23
2018-08-11T11:46:27.244Z,2.10
2018-08-11T11:48:54.937Z,2.50
2018-08-11T11:51:22.635Z,2.33
2018-08-11T11:53:50.353Z,2.27
2018-08-11T11:56:18.055Z,2.43
2018-08-11T11:58:45.738Z,2.73
2018-08-11T12:01:13.449Z,2.50
2018-08-11T12:03:41.126Z,2.27
2018-08-11T12:06:08.810Z,2.67
2018-08-11T12:08:36.516Z,2.30
2018-08-11T12:11:04.226Z,2.40
2018-08-11T12:13:31.922Z,2.20
2018-08-11T12:15:59.598Z,2.40
2018-08-11T12:18:27.346Z,2.00
2018-08-11T12:20:55.038Z,2.07
2018-08-11T12:23:22.706Z,2.30
2018-08-11T12:25:50.382Z,2.10
2018-08-11T12:28:18.074Z,2.10
2018-08-11T12:30:45.800Z,2.40
2018-08-11T12:33:13.499Z,2.20
2018-08-11T12:35:41.227Z,2.40
2018-08-11T12:38:08.923Z,2.07
2018-08-11T12:40:36.631Z,2.20
2018-08-11T12:43:04.370Z,2.77
2018-08-11T12:45:32.040Z,2.00
2018-08-11T12:47:59.811Z,2.30
2018-08-11T12:50:27.535Z,2.00
2018-08-11T12:52:55.217Z,2.40
2018-08-11T12:55:22.966Z,1.83
2018-08-11T12:57:50.698Z,2.10
2018-08-11T13:00:18.390Z,2.00
2018-08-11T13:02:46.058Z,2.10
2018-08-11T13:05:13.721Z,2.20
2018-08-11T13:07:41.969Z,2.20
2018-08-11T13:10:09.744Z,2.60
2018-08-11T13:12:37.720Z,2.20
2018-08-11T13:15:05.921Z,2.63
2018-08-11T13:17:33.618Z,2.47
2018-08-11T13:20:01.299Z,2.23
2018-08-11T13:22:29.087Z,2.30
2018-08-11T13:24:56.774Z,2.07
2018-08-11T13:27:24.477Z,2.10
2018-08-11T13:29:52.525Z,2.03
2018-08-11T13:32:20.217Z,2.17
2018-08-11T13:34:47.981Z,2.10
2018-08-11T13:37:15.670Z,2.20
2018-08-11T13:39:48.078Z,2.03
2018-08-11T13:42:15.746Z,2.33
2018-08-11T13:44:43.442Z,1.83
2018-08-11T13:47:11.123Z,2.10
2018-08-11T13:49:38.925Z,2.03
2018-08-11T13:52:06.656Z,2.00
2018-08-11T13:54:34.356Z,2.03
2018-08-11T13:57:02.021Z,2.00
2018-08-11T13:59:29.692Z,2.03
2018-08-11T14:01:57.383Z,2.00
2018-08-11T14:04:25.165Z,2.53
2018-08-11T14:06:52.840Z,1.90
2018-08-11T14:09:20.553Z,2.00
2018-08-11T14:11:48.237Z,2.27
2018-08-11T14:14:15.915Z,2.17
2018-08-11T14:16:43.601Z,2.30
2018-08-11T14:19:11.283Z,1.90
2018-08-11T14:21:38.975Z,1.90
2018-08-11T14:24:06.733Z,2.10
2018-08-11T14:26:34.434Z,2.00
2018-08-11T14:29:02.149Z,1.83
2018-08-11T14:31:29.832Z,2.00
2018-08-11T14:33:57.629Z,1.77
2018-08-11T14:36:25.293Z,2.10
2018-08-11T14:38:52.962Z,1.97
2018-08-11T14:41:20.677Z,2.00
2018-08-11T14:43:48.471Z,2.37
2018-08-11T14:46:16.126Z,2.10
2018-08-11T14:48:43.907Z,2.00
2018-08-11T14:51:11.667Z,2.20
2018-08-11T14:53:39.365Z,1.80
2018-08-11T14:56:07.101Z,2.20
2018-08-11T14:58:34.802Z,1.73
2018-08-11T15:01:02.464Z,2.10
2018-08-11T15:03:30.325Z,1.90
2018-08-11T15:05:58.058Z,2.00
2018-08-11T15:08:25.725Z,1.80
2018-08-11T15:10:53.477Z,1.80
2018-08-11T15:15:54.340Z,2.30
2018-08-11T15:18:22.500Z,2.07
2018-08-11T15:20:50.161Z,2.03
2018-08-11T15:23:17.925Z,2.67
2018-08-11T15:25:45.645Z,2.43
2018-08-11T15:28:13.370Z,2.00
2018-08-11T15:30:41.187Z,2.23
2018-08-11T15:33:08.873Z,2.13
2018-08-11T15:35:36.576Z,2.13
2018-08-11T15:38:04.317Z,1.70
2018-08-11T15:40:32.297Z,2.10
2018-08-11T15:43:00.010Z,2.10
2018-08-11T15:45:27.769Z,1.77
2018-08-11T15:47:55.482Z,2.10
2018-08-11T15:50:23.155Z,1.72
2018-08-11T15:52:50.865Z,1.70
2018-08-11T15:55:18.557Z,1.90
2018-08-11T15:57:46.250Z,2.03
2018-08-11T16:00:13.997Z,1.80
2018-08-11T16:02:41.703Z,1.80
2018-08-11T16:05:09.450Z,1.93
2018-08-11T16:07:37.158Z,2.17
2018-08-11T16:10:06.102Z,2.10
2018-08-11T16:12:34.034Z,2.10
2018-08-11T16:15:01.720Z,2.40
2018-08-11T16:17:29.413Z,2.20
2018-08-11T16:19:57.097Z,1.93
2018-08-11T16:22:24.788Z,2.00
2018-08-11T16:24:52.496Z,2.30
2018-08-11T16:27:20.232Z,2.40
2018-08-11T16:29:47.991Z,1.90
2018-08-11T16:32:15.710Z,1.90
2018-08-11T16:34:43.398Z,2.30
2018-08-11T16:37:11.133Z,2.00
2018-08-11T16:39:38.914Z,2.63
2018-08-11T16:42:06.655Z,2.60
2018-08-11T16:44:34.370Z,2.47
2018-08-11T16:47:02.058Z,2.30
2018-08-11T16:49:29.729Z,4.17
2018-08-11T16:51:57.559Z,4.67
2018-08-11T16:54:25.237Z,4.07
2018-08-11T16:56:52.898Z,3.60
2018-08-11T16:59:20.635Z,4.53
2018-08-11T17:01:48.253Z,3.53
2018-08-11T17:04:15.984Z,3.03
2018-08-11T17:06:43.627Z,3.10
2018-08-11T17:09:11.722Z,3.40
2018-08-11T17:11:39.378Z,3.83
2018-08-11T17:14:07.534Z,4.27
2018-08-11T17:16:35.554Z,4.97
2018-08-11T17:19:03.253Z,5.77
2018-08-11T17:21:30.929Z,5.20
2018-08-11T17:23:58.894Z,5.07
2018-08-11T17:26:26.561Z,4.43
2018-08-11T17:28:54.266Z,5.40
2018-08-11T17:31:21.982Z,7.10
2018-08-11T17:33:49.641Z,7.00
2018-08-11T17:36:17.452Z,5.63
2018-08-11T17:38:45.144Z,7.23
2018-08-11T17:41:12.823Z,7.70
2018-08-11T17:43:40.508Z,3.73
2018-08-11T17:46:08.163Z,7.00
2018-08-11T17:48:35.871Z,4.20
2018-08-11T17:51:03.585Z,5.23
2018-08-11T17:53:31.286Z,5.63
2018-08-11T17:55:59.097Z,5.47
2018-08-11T17:58:26.778Z,10.47
2018-08-11T18:00:54.481Z,6.10
2018-08-11T18:03:22.141Z,6.03
2018-08-11T18:05:49.856Z,7.17
2018-08-11T18:08:17.606Z,5.40
2018-08-11T18:10:45.417Z,4.17
2018-08-11T18:13:13.201Z,4.40
2018-08-11T18:15:40.918Z,8.57
2018-08-11T18:18:08.714Z,5.83
2018-08-11T18:20:36.454Z,7.60
2018-08-11T18:23:08.086Z,6.43
2018-08-11T18:25:36.015Z,4.83
2018-08-11T18:28:03.746Z,4.90
2018-08-11T18:30:31.445Z,5.73
2018-08-11T18:32:59.166Z,6.63
2018-08-11T18:35:26.881Z,5.33
2018-08-11T18:37:54.667Z,5.03
2018-08-11T18:40:22.329Z,5.03
2018-08-11T18:42:50.019Z,4.90
2018-08-11T18:45:17.717Z,5.37
2018-08-11T18:47:45.436Z,5.90
2018-08-11T18:50:13.214Z,5.70
2018-08-11T18:52:40.957Z,6.90
2018-08-11T18:55:09.778Z,6.50
2018-08-11T18:57:37.715Z,5.73
2018-08-11T19:00:11.997Z,5.23
2018-08-11T19:02:39.749Z,5.43
2018-08-11T19:05:07.522Z,4.37
2018-08-11T19:07:35.261Z,4.80
2018-08-11T19:10:03.122Z,3.77
2018-08-11T19:12:30.836Z,3.97
2018-08-11T19:14:58.655Z,4.40
2018-08-11T19:17:26.416Z,4.40
2018-08-11T19:19:54.270Z,4.00
2018-08-11T19:22:22.044Z,4.27
2018-08-11T19:24:49.790Z,4.77
2018-08-11T19:27:17.572Z,5.00
2018-08-11T19:29:45.281Z,4.43
2018-08-11T19:32:12.964Z,4.63
2018-08-11T19:34:40.701Z,4.30
2018-08-11T19:37:08.532Z,4.60
2018-08-11T19:39:36.233Z,4.33
2018-08-11T19:42:03.982Z,5.40
2018-08-11T19:44:31.736Z,6.10
2018-08-11T19:46:59.457Z,5.50
2018-08-11T19:49:27.185Z,5.70
2018-08-11T19:51:55.077Z,6.20
2018-08-11T19:54:22.909Z,5.00
2018-08-11T19:56:50.601Z,3.80
2018-08-11T19:59:18.314Z,3.87
2018-08-11T20:01:46.114Z,4.17
2018-08-11T20:04:14.865Z,4.60
2018-08-11T20:06:44.241Z,3.83
2018-08-11T20:09:12.656Z,3.90
2018-08-11T20:11:40.408Z,3.60
2018-08-11T20:14:08.204Z,4.17
2018-08-11T20:16:35.952Z,4.47
2018-08-11T20:19:03.941Z,4.00
2018-08-11T20:21:31.612Z,4.00
2018-08-11T20:23:59.438Z,3.40
2018-08-11T20:26:27.185Z,4.60
2018-08-11T20:28:54.929Z,4.27
2018-08-11T20:31:22.713Z,4.00
2018-08-11T20:33:50.446Z,3.90
2018-08-11T20:36:18.168Z,4.20
2018-08-11T20:38:45.892Z,4.33
2018-08-11T20:41:13.767Z,4.10
2018-08-11T20:43:41.585Z,4.93
2018-08-11T20:46:09.465Z,4.20
2018-08-11T20:48:37.189Z,4.37
2018-08-11T20:51:04.989Z,4.43
2018-08-11T20:53:32.754Z,4.37
2018-08-11T20:56:00.941Z,3.77
2018-08-11T20:58:28.666Z,5.50
2018-08-11T21:00:56.535Z,4.90
2018-08-11T21:03:24.213Z,5.13
2018-08-11T21:05:52.006Z,4.90
2018-08-11T21:08:19.694Z,4.63
2018-08-11T21:10:47.502Z,4.10
2018-08-11T21:13:15.234Z,4.10
2018-08-11T21:15:42.937Z,4.07
2018-08-11T21:18:10.621Z,3.83
2018-08-11T21:20:38.382Z,3.97
2018-08-11T21:23:06.114Z,3.40
2018-08-11T21:25:33.907Z,3.50
2018-08-11T21:28:01.614Z,4.10
2018-08-11T21:30:29.313Z,4.07
2018-08-11T21:32:57.028Z,3.37
2018-08-11T21:35:24.726Z,3.63
2018-08-11T21:37:52.441Z,3.90
2018-08-11T21:40:20.174Z,4.93
2018-08-11T21:42:47.873Z,5.40
2018-08-11T21:45:15.662Z,4.40
2018-08-11T21:47:43.382Z,4.00
2018-08-11T21:50:11.217Z,3.87
2018-08-11T21:52:39.391Z,3.60
2018-08-11T21:55:07.913Z,3.70
2018-08-11T21:57:36.360Z,3.20
2018-08-11T22:00:14.190Z,3.00
2018-08-11T22:02:41.927Z,2.80
2018-08-11T22:05:09.631Z,2.63
2018-08-11T22:07:37.374Z,2.57
2018-08-11T22:10:05.453Z,2.60
2018-08-11T22:12:33.255Z,2.80
2018-08-11T22:15:00.954Z,2.83
2018-08-11T22:17:28.645Z,3.07
2018-08-11T22:19:56.354Z,4.33
2018-08-11T22:22:24.032Z,3.97
2018-08-11T22:24:51.708Z,3.43
2018-08-11T22:27:19.399Z,3.30
2018-08-11T22:29:47.141Z,3.07
2018-08-11T22:32:14.890Z,3.70
2018-08-11T22:34:42.563Z,2.73
2018-08-11T22:37:10.223Z,2.53
2018-08-11T22:39:37.914Z,2.43
2018-08-11T22:42:05.869Z,2.60
2018-08-11T22:44:33.587Z,2.93
2018-08-11T22:47:01.330Z,3.13
2018-08-11T22:49:28.992Z,3.23
2018-08-11T22:51:56.725Z,3.60
2018-08-11T22:54:24.409Z,3.27
2018-08-11T22:56:52.208Z,3.20
2018-08-11T22:59:19.926Z,3.20
2018-08-11T23:01:47.686Z,3.17
2018-08-11T23:04:15.429Z,2.90
2018-08-11T23:06:43.085Z,2.60
2018-08-11T23:09:10.814Z,3.40
2018-08-11T23:11:38.469Z,2.80
2018-08-11T23:14:06.167Z,3.17
2018-08-11T23:16:33.898Z,2.53
2018-08-11T23:19:01.622Z,3.00
2018-08-11T23:21:29.377Z,2.90
2018-08-11T23:23:57.067Z,3.20
2018-08-11T23:26:24.796Z,2.77
2018-08-11T23:28:52.529Z,3.00
2018-08-11T23:31:20.184Z,3.00
2018-08-11T23:33:47.957Z,2.90
2018-08-11T23:36:15.694Z,2.70
2018-08-11T23:38:43.357Z,2.83
2018-08-11T23:41:11.057Z,3.20
2018-08-11T23:43:38.741Z,2.73
2018-08-11T23:46:06.523Z,3.10
2018-08-11T23:48:34.334Z,3.00
2018-08-11T23:51:02.060Z,2.93
2018-08-11T23:53:29.793Z,3.07
2018-08-11T23:55:57.461Z,2.60
2018-08-11T23:58:25.369Z,2.80
