createdAt,value
2018-08-31T00:01:21.699Z,99.90
2018-08-31T00:04:58.857Z,99.90
2018-08-31T00:07:55.212Z,99.90
2018-08-31T00:10:36.659Z,99.90
2018-08-31T00:13:05.096Z,99.90
2018-08-31T00:15:33.204Z,99.90
2018-08-31T00:18:01.313Z,99.90
2018-08-31T00:20:29.425Z,99.90
2018-08-31T00:22:57.535Z,99.90
2018-08-31T00:26:09.393Z,99.90
2018-08-31T00:28:49.781Z,99.90
2018-08-31T00:33:33.099Z,99.90
2018-08-31T00:40:24.321Z,99.90
2018-08-31T00:43:34.039Z,99.90
2018-08-31T00:46:02.132Z,99.90
2018-08-31T00:48:30.209Z,99.90
2018-08-31T00:50:58.285Z,99.90
2018-08-31T00:53:26.379Z,99.90
2018-08-31T00:55:54.493Z,99.90
2018-08-31T00:58:22.628Z,99.90
2018-08-31T01:00:50.980Z,99.90
2018-08-31T01:03:19.681Z,99.90
2018-08-31T01:05:47.811Z,99.90
2018-08-31T01:08:15.936Z,99.90
2018-08-31T01:10:44.010Z,99.90
2018-08-31T01:13:12.105Z,99.90
2018-08-31T01:15:40.177Z,99.90
2018-08-31T01:18:08.329Z,99.90
2018-08-31T01:20:36.392Z,99.90
2018-08-31T01:23:04.496Z,99.90
2018-08-31T01:25:33.882Z,99.90
2018-08-31T01:28:02.013Z,99.90
2018-08-31T01:30:30.096Z,99.90
2018-08-31T01:32:58.169Z,99.90
2018-08-31T01:35:26.261Z,99.90
2018-08-31T01:37:54.342Z,99.90
2018-08-31T01:40:22.483Z,99.90
2018-08-31T01:42:50.670Z,99.90
2018-08-31T01:45:18.884Z,99.90
2018-08-31T01:47:46.965Z,99.90
2018-08-31T01:50:15.064Z,99.90
2018-08-31T01:52:43.199Z,99.90
2018-08-31T01:55:11.245Z,99.90
2018-08-31T01:57:39.360Z,99.90
2018-08-31T02:00:07.438Z,99.90
2018-08-31T02:02:35.512Z,99.90
2018-08-31T02:05:03.589Z,99.90
2018-08-31T02:07:31.697Z,99.90
2018-08-31T02:09:59.802Z,99.90
2018-08-31T02:12:27.873Z,99.90
2018-08-31T02:14:55.969Z,99.90
2018-08-31T02:17:24.056Z,99.90
2018-08-31T02:19:52.140Z,99.90
2018-08-31T02:22:20.257Z,99.90
2018-08-31T02:24:48.364Z,99.90
2018-08-31T02:27:16.438Z,99.90
2018-08-31T02:29:44.589Z,99.90
2018-08-31T02:32:12.668Z,99.90
2018-08-31T02:34:40.757Z,99.90
2018-08-31T02:37:08.837Z,99.90
2018-08-31T02:39:36.908Z,99.90
2018-08-31T02:42:05.072Z,99.90
2018-08-31T02:44:33.143Z,99.90
2018-08-31T02:47:01.216Z,99.90
2018-08-31T02:49:29.302Z,99.90
2018-08-31T02:51:57.416Z,99.90
2018-08-31T02:54:25.517Z,99.90
2018-08-31T02:56:53.639Z,99.90
2018-08-31T02:59:21.772Z,99.90
2018-08-31T03:01:49.956Z,99.90
2018-08-31T03:04:18.891Z,99.90
2018-08-31T03:06:47.012Z,99.90
2018-08-31T03:09:15.084Z,99.90
2018-08-31T03:11:43.206Z,99.90
2018-08-31T03:14:11.246Z,99.90
2018-08-31T03:16:39.317Z,99.90
2018-08-31T03:19:07.403Z,99.90
2018-08-31T03:21:35.485Z,99.90
2018-08-31T03:24:03.545Z,99.90
2018-08-31T03:26:31.628Z,99.90
2018-08-31T03:28:59.701Z,99.90
2018-08-31T03:31:27.774Z,99.90
2018-08-31T03:33:55.881Z,99.90
2018-08-31T03:36:24.002Z,99.90
2018-08-31T03:38:52.117Z,99.90
2018-08-31T03:41:20.269Z,99.90
2018-08-31T03:43:48.381Z,99.90
2018-08-31T03:46:16.461Z,99.90
2018-08-31T03:48:44.916Z,99.90
2018-08-31T03:51:13.005Z,99.90
2018-08-31T03:53:41.075Z,99.90
2018-08-31T03:56:09.161Z,99.90
2018-08-31T03:58:37.263Z,99.90
2018-08-31T04:01:05.680Z,99.90
2018-08-31T04:03:33.768Z,99.90
2018-08-31T04:06:01.843Z,99.90
2018-08-31T04:08:29.960Z,99.90
2018-08-31T04:10:58.060Z,99.90
2018-08-31T04:13:26.132Z,99.90
2018-08-31T04:15:54.253Z,99.90
2018-08-31T04:18:22.399Z,99.90
2018-08-31T04:20:50.581Z,99.90
2018-08-31T04:23:18.756Z,99.90
2018-08-31T04:25:46.825Z,99.90
2018-08-31T04:28:14.939Z,99.90
2018-08-31T04:30:43.029Z,99.90
2018-08-31T04:33:11.109Z,99.90
2018-08-31T04:35:39.254Z,99.90
2018-08-31T04:38:07.380Z,99.90
2018-08-31T04:40:35.477Z,99.90
2018-08-31T04:43:03.597Z,99.90
2018-08-31T04:45:31.717Z,99.90
2018-08-31T04:47:59.837Z,99.90
2018-08-31T04:50:27.946Z,99.90
2018-08-31T04:52:56.073Z,99.90
2018-08-31T04:55:24.276Z,99.90
2018-08-31T04:57:52.562Z,99.90
2018-08-31T05:00:20.680Z,99.90
2018-08-31T05:02:48.853Z,99.90
2018-08-31T05:05:16.940Z,99.90
2018-08-31T05:07:45.065Z,99.90
2018-08-31T05:10:13.143Z,99.90
2018-08-31T05:12:41.228Z,99.90
2018-08-31T05:15:09.328Z,99.90
2018-08-31T05:17:37.465Z,99.90
2018-08-31T05:20:05.640Z,99.90
2018-08-31T05:22:33.741Z,99.90
2018-08-31T05:25:01.893Z,99.90
2018-08-31T05:27:30.040Z,99.90
2018-08-31T05:29:58.149Z,99.90
2018-08-31T05:32:26.312Z,99.90
2018-08-31T05:34:54.486Z,99.90
2018-08-31T05:37:22.626Z,99.90
2018-08-31T05:39:50.839Z,99.90
2018-08-31T05:42:19.053Z,99.90
2018-08-31T05:44:47.150Z,99.90
2018-08-31T05:47:15.288Z,99.90
2018-08-31T05:49:43.416Z,99.90
2018-08-31T05:52:11.513Z,99.90
2018-08-31T05:54:39.631Z,99.90
2018-08-31T05:57:07.792Z,99.90
2018-08-31T05:59:36.750Z,99.90
2018-08-31T06:02:04.923Z,99.90
2018-08-31T06:04:32.987Z,99.90
2018-08-31T06:07:01.087Z,99.90
2018-08-31T06:09:29.265Z,99.90
2018-08-31T06:11:57.424Z,99.90
2018-08-31T06:14:25.497Z,99.90
2018-08-31T06:16:53.713Z,99.90
2018-08-31T06:19:21.880Z,99.90
2018-08-31T06:21:50.156Z,99.90
2018-08-31T06:24:18.312Z,99.90
2018-08-31T06:26:46.412Z,99.90
2018-08-31T06:29:14.514Z,99.90
2018-08-31T06:31:42.596Z,99.90
2018-08-31T06:34:10.677Z,99.90
2018-08-31T06:36:38.761Z,99.90
2018-08-31T06:39:06.941Z,99.90
2018-08-31T06:41:35.025Z,99.90
2018-08-31T06:44:03.176Z,99.90
2018-08-31T06:46:31.264Z,99.90
2018-08-31T06:48:59.344Z,99.90
2018-08-31T06:51:27.477Z,99.90
2018-08-31T06:53:55.567Z,99.90
2018-08-31T06:56:23.699Z,99.90
2018-08-31T06:58:51.874Z,99.90
2018-08-31T07:01:19.988Z,99.90
2018-08-31T07:03:48.250Z,99.90
2018-08-31T07:06:16.228Z,99.90
2018-08-31T07:08:44.313Z,99.90
2018-08-31T07:11:12.393Z,99.90
2018-08-31T07:13:40.462Z,99.90
2018-08-31T07:16:08.553Z,99.90
2018-08-31T07:18:36.704Z,99.90
2018-08-31T07:21:04.805Z,99.90
2018-08-31T07:23:32.886Z,99.90
2018-08-31T07:26:00.976Z,99.90
2018-08-31T07:28:29.069Z,99.90
2018-08-31T07:30:57.212Z,99.90
2018-08-31T07:33:25.336Z,99.90
2018-08-31T07:35:53.498Z,99.90
2018-08-31T07:38:21.771Z,99.90
2018-08-31T07:40:50.221Z,99.90
2018-08-31T07:43:18.496Z,99.90
2018-08-31T07:45:46.945Z,99.90
2018-08-31T07:48:15.044Z,99.40
2018-08-31T07:50:43.153Z,99.70
2018-08-31T07:53:11.275Z,99.90
2018-08-31T07:55:39.620Z,99.80
2018-08-31T07:58:07.747Z,99.90
2018-08-31T08:00:36.080Z,99.90
2018-08-31T08:03:04.253Z,99.90
2018-08-31T08:05:32.397Z,98.80
2018-08-31T08:08:00.855Z,99.20
2018-08-31T08:10:29.129Z,99.90
2018-08-31T08:12:57.390Z,99.90
2018-08-31T08:15:25.604Z,99.90
2018-08-31T08:17:53.768Z,99.90
2018-08-31T08:20:22.048Z,99.90
2018-08-31T08:22:50.278Z,99.90
2018-08-31T08:25:18.428Z,98.50
2018-08-31T08:27:46.909Z,99.30
2018-08-31T08:30:15.025Z,99.90
2018-08-31T08:32:43.129Z,99.90
2018-08-31T08:35:11.249Z,98.40
2018-08-31T08:37:39.333Z,98.40
2018-08-31T08:40:07.465Z,99.90
2018-08-31T08:42:35.664Z,99.40
2018-08-31T08:45:03.653Z,99.90
2018-08-31T08:47:31.765Z,99.90
2018-08-31T08:49:59.865Z,97.70
2018-08-31T08:52:27.997Z,97.70
2018-08-31T08:54:56.162Z,97.90
2018-08-31T08:57:24.711Z,97.90
2018-08-31T08:59:52.849Z,99.50
2018-08-31T09:02:21.316Z,98.00
2018-08-31T09:04:49.709Z,99.90
2018-08-31T09:07:18.361Z,97.40
2018-08-31T09:09:47.841Z,98.00
2018-08-31T09:12:16.178Z,99.90
2018-08-31T09:14:44.467Z,99.90
2018-08-31T09:17:12.542Z,98.00
2018-08-31T09:19:40.666Z,99.90
2018-08-31T09:22:08.763Z,96.90
2018-08-31T09:24:37.006Z,98.00
2018-08-31T09:27:05.053Z,96.90
2018-08-31T09:29:33.145Z,96.20
2018-08-31T09:32:05.512Z,96.50
2018-08-31T09:34:33.618Z,97.10
2018-08-31T09:37:01.724Z,97.50
2018-08-31T09:39:29.846Z,97.40
2018-08-31T09:41:57.936Z,99.60
2018-08-31T09:44:26.042Z,99.90
2018-08-31T09:46:54.210Z,96.60
2018-08-31T09:49:22.449Z,99.90
2018-08-31T09:51:50.697Z,98.40
2018-08-31T09:54:18.966Z,99.90
2018-08-31T09:56:47.125Z,99.00
2018-08-31T09:59:15.245Z,99.90
2018-08-31T10:01:43.353Z,97.20
2018-08-31T10:04:11.454Z,98.80
2018-08-31T10:06:39.542Z,99.90
2018-08-31T10:09:08.446Z,97.20
2018-08-31T10:11:36.576Z,95.80
2018-08-31T10:14:04.792Z,95.70
2018-08-31T10:16:32.908Z,95.90
2018-08-31T10:19:01.220Z,96.10
2018-08-31T10:21:29.333Z,97.50
2018-08-31T10:23:57.437Z,96.10
2018-08-31T10:26:25.596Z,98.80
2018-08-31T10:28:53.765Z,97.60
2018-08-31T10:31:22.074Z,95.90
2018-08-31T10:33:50.227Z,95.00
2018-08-31T10:36:18.392Z,95.20
2018-08-31T10:38:46.492Z,95.90
2018-08-31T10:41:14.565Z,95.50
2018-08-31T10:43:42.656Z,95.70
2018-08-31T10:46:10.769Z,95.00
2018-08-31T10:48:38.897Z,95.10
2018-08-31T10:51:06.976Z,95.40
2018-08-31T10:53:35.068Z,96.90
2018-08-31T10:56:03.175Z,94.20
2018-08-31T10:58:31.424Z,95.40
2018-08-31T11:00:59.544Z,99.90
2018-08-31T11:03:27.749Z,96.80
2018-08-31T11:05:55.897Z,95.30
2018-08-31T11:08:24.125Z,94.60
2018-08-31T11:10:52.306Z,94.80
2018-08-31T11:13:20.494Z,98.20
2018-08-31T11:15:48.853Z,95.10
2018-08-31T11:18:17.012Z,94.30
2018-08-31T11:20:45.085Z,94.30
2018-08-31T11:23:13.296Z,94.30
2018-08-31T11:25:41.421Z,98.90
2018-08-31T11:28:09.543Z,97.70
2018-08-31T11:30:37.708Z,94.40
2018-08-31T11:33:05.872Z,99.60
2018-08-31T11:35:34.102Z,94.50
2018-08-31T11:38:02.206Z,94.90
2018-08-31T11:40:30.356Z,93.70
2018-08-31T11:42:58.515Z,93.70
2018-08-31T11:45:26.622Z,93.80
2018-08-31T11:47:54.749Z,94.20
2018-08-31T11:50:22.921Z,94.80
2018-08-31T11:52:51.140Z,97.40
2018-08-31T11:55:19.345Z,96.20
2018-08-31T11:57:47.390Z,93.60
2018-08-31T12:00:15.582Z,93.70
2018-08-31T12:02:43.685Z,99.60
2018-08-31T12:05:11.777Z,94.30
2018-08-31T12:07:39.897Z,94.80
2018-08-31T12:10:08.020Z,94.90
2018-08-31T12:12:36.152Z,93.50
2018-08-31T12:15:04.261Z,93.90
2018-08-31T12:17:32.641Z,93.00
2018-08-31T12:20:00.761Z,92.50
2018-08-31T12:22:28.932Z,92.70
2018-08-31T12:24:57.048Z,93.10
2018-08-31T12:27:25.265Z,92.40
2018-08-31T12:29:53.489Z,92.70
2018-08-31T12:32:21.887Z,92.70
2018-08-31T12:34:50.785Z,93.00
2018-08-31T12:37:19.493Z,93.20
2018-08-31T12:39:47.628Z,92.90
2018-08-31T12:42:15.768Z,93.30
2018-08-31T12:44:43.876Z,92.80
2018-08-31T12:47:12.321Z,93.70
2018-08-31T12:49:40.702Z,93.00
2018-08-31T12:52:09.097Z,92.90
2018-08-31T12:54:37.230Z,93.10
2018-08-31T12:57:05.353Z,99.70
2018-08-31T12:59:33.440Z,96.10
2018-08-31T13:02:01.564Z,93.60
2018-08-31T13:04:29.657Z,99.10
2018-08-31T13:06:57.789Z,93.00
2018-08-31T13:09:25.917Z,96.20
2018-08-31T13:11:54.079Z,94.30
2018-08-31T13:14:22.382Z,98.70
2018-08-31T13:16:50.573Z,99.90
2018-08-31T13:19:18.740Z,98.70
2018-08-31T13:21:46.955Z,99.90
2018-08-31T13:24:15.125Z,97.60
2018-08-31T13:26:43.229Z,99.90
2018-08-31T13:29:11.320Z,97.70
2018-08-31T13:31:39.438Z,97.50
2018-08-31T13:34:07.600Z,99.90
2018-08-31T13:36:35.761Z,99.90
2018-08-31T13:39:05.104Z,99.90
2018-08-31T13:41:33.197Z,99.90
2018-08-31T13:44:01.325Z,99.90
2018-08-31T13:46:29.453Z,99.70
2018-08-31T13:48:57.557Z,97.50
2018-08-31T13:51:25.750Z,98.80
2018-08-31T13:53:54.034Z,98.70
2018-08-31T13:56:22.491Z,99.90
2018-08-31T13:58:50.866Z,97.90
2018-08-31T14:01:19.017Z,97.40
2018-08-31T14:03:47.395Z,99.80
2018-08-31T14:06:15.429Z,97.80
2018-08-31T14:08:43.581Z,97.50
2018-08-31T14:11:11.703Z,97.60
2018-08-31T14:13:39.838Z,99.90
2018-08-31T14:16:07.934Z,99.90
2018-08-31T14:18:36.060Z,96.60
2018-08-31T14:21:04.249Z,99.90
2018-08-31T14:23:32.331Z,99.90
2018-08-31T14:26:00.450Z,99.00
2018-08-31T14:28:28.781Z,98.40
2018-08-31T14:30:56.959Z,99.90
2018-08-31T14:33:25.488Z,99.90
2018-08-31T14:35:53.954Z,98.90
2018-08-31T14:38:22.186Z,99.60
2018-08-31T14:40:50.749Z,99.90
2018-08-31T14:43:19.021Z,99.90
2018-08-31T14:45:48.385Z,99.90
2018-08-31T14:48:16.505Z,99.90
2018-08-31T14:50:44.590Z,99.90
2018-08-31T14:53:12.712Z,99.90
2018-08-31T14:55:40.805Z,99.90
2018-08-31T14:58:08.920Z,99.90
2018-08-31T15:00:37.017Z,99.70
2018-08-31T15:03:05.140Z,99.90
2018-08-31T15:05:33.270Z,99.90
2018-08-31T15:08:01.360Z,99.90
2018-08-31T15:10:29.457Z,99.90
2018-08-31T15:12:57.654Z,99.90
2018-08-31T15:15:25.933Z,98.40
2018-08-31T15:17:54.073Z,99.90
2018-08-31T15:20:22.379Z,99.90
2018-08-31T15:22:50.677Z,99.90
2018-08-31T15:25:18.921Z,99.90
2018-08-31T15:27:46.975Z,99.40
2018-08-31T15:30:15.066Z,99.90
2018-08-31T15:32:43.152Z,99.90
2018-08-31T15:35:11.258Z,99.90
2018-08-31T15:37:39.350Z,99.70
2018-08-31T15:40:07.421Z,98.80
2018-08-31T15:42:35.589Z,99.90
2018-08-31T15:45:03.669Z,99.90
2018-08-31T15:47:31.771Z,99.90
2018-08-31T15:49:59.927Z,99.90
2018-08-31T15:52:28.109Z,99.70
2018-08-31T15:54:56.267Z,99.90
2018-08-31T15:57:24.436Z,99.90
2018-08-31T15:59:52.670Z,99.50
2018-08-31T16:02:20.903Z,98.10
2018-08-31T16:04:49.072Z,99.50
2018-08-31T16:07:17.553Z,99.90
2018-08-31T16:09:45.729Z,99.90
2018-08-31T16:12:13.814Z,99.30
2018-08-31T16:14:41.902Z,99.90
2018-08-31T16:17:10.025Z,99.90
2018-08-31T16:19:38.121Z,99.90
2018-08-31T16:22:06.296Z,99.70
2018-08-31T16:24:34.445Z,99.90
2018-08-31T16:27:02.545Z,99.90
2018-08-31T16:29:30.680Z,99.70
2018-08-31T16:31:58.814Z,99.80
2018-08-31T16:34:27.096Z,99.90
2018-08-31T16:36:55.229Z,98.00
2018-08-31T16:39:23.448Z,99.90
2018-08-31T16:41:51.763Z,99.90
2018-08-31T16:44:20.043Z,99.90
2018-08-31T16:46:48.840Z,99.90
2018-08-31T16:49:16.943Z,99.90
2018-08-31T16:51:45.151Z,99.90
2018-08-31T16:54:13.313Z,96.70
2018-08-31T16:56:41.413Z,97.10
2018-08-31T16:59:09.508Z,96.50
2018-08-31T17:01:37.717Z,96.50
2018-08-31T17:04:05.809Z,96.00
2018-08-31T17:06:33.918Z,96.00
2018-08-31T17:09:02.037Z,95.90
2018-08-31T17:11:30.165Z,96.10
2018-08-31T17:13:58.274Z,96.00
2018-08-31T17:16:26.409Z,96.10
2018-08-31T17:18:54.519Z,96.40
2018-08-31T17:21:22.697Z,96.30
2018-08-31T17:23:50.886Z,96.00
2018-08-31T17:26:24.553Z,96.00
2018-08-31T17:28:58.256Z,97.00
2018-08-31T17:31:31.747Z,96.20
2018-08-31T17:34:05.402Z,96.20
2018-08-31T17:36:39.111Z,96.20
2018-08-31T17:39:07.945Z,96.40
2018-08-31T17:41:36.061Z,96.00
2018-08-31T17:44:04.173Z,96.20
2018-08-31T17:46:32.265Z,96.50
2018-08-31T17:49:00.357Z,96.40
2018-08-31T17:51:28.493Z,96.50
2018-08-31T17:53:56.637Z,96.40
2018-08-31T17:56:24.928Z,96.40
2018-08-31T17:58:52.988Z,96.00
2018-08-31T18:01:21.233Z,95.90
2018-08-31T18:03:49.432Z,95.20
2018-08-31T18:06:17.579Z,95.00
2018-08-31T18:08:45.681Z,95.20
2018-08-31T18:11:13.784Z,95.30
2018-08-31T18:13:41.889Z,94.90
2018-08-31T18:16:10.107Z,95.50
2018-08-31T18:18:38.138Z,95.20
2018-08-31T18:21:06.289Z,95.70
2018-08-31T18:23:34.374Z,95.30
2018-08-31T18:26:02.549Z,95.60
2018-08-31T18:28:30.690Z,95.90
2018-08-31T18:30:58.820Z,96.00
2018-08-31T18:33:26.921Z,96.00
2018-08-31T18:35:55.041Z,96.10
2018-08-31T18:38:23.217Z,96.30
2018-08-31T18:40:51.394Z,96.40
2018-08-31T18:43:19.747Z,96.60
2018-08-31T18:45:47.854Z,96.80
2018-08-31T18:48:15.933Z,96.80
2018-08-31T18:50:44.038Z,97.00
2018-08-31T18:53:12.137Z,97.20
2018-08-31T18:55:40.250Z,97.40
2018-08-31T18:58:08.353Z,97.60
2018-08-31T19:00:36.448Z,97.60
2018-08-31T19:03:04.541Z,97.70
2018-08-31T19:05:32.615Z,98.00
2018-08-31T19:08:00.762Z,97.90
2018-08-31T19:10:28.924Z,98.40
2018-08-31T19:12:57.133Z,98.60
2018-08-31T19:15:25.213Z,98.50
2018-08-31T19:17:53.572Z,98.70
2018-08-31T19:20:21.729Z,99.00
2018-08-31T19:22:50.107Z,99.10
2018-08-31T19:25:18.240Z,99.10
2018-08-31T19:27:46.321Z,99.30
2018-08-31T19:30:14.473Z,99.30
2018-08-31T19:32:42.566Z,99.40
2018-08-31T19:35:10.693Z,99.40
2018-08-31T19:37:38.793Z,99.60
2018-08-31T19:40:06.957Z,99.60
2018-08-31T19:42:35.044Z,99.70
2018-08-31T19:45:03.152Z,99.80
2018-08-31T19:47:31.253Z,99.90
2018-08-31T19:49:59.345Z,99.90
2018-08-31T19:52:27.448Z,99.90
2018-08-31T19:54:55.642Z,99.90
2018-08-31T19:57:23.781Z,99.90
2018-08-31T19:59:52.036Z,99.90
2018-08-31T20:02:20.243Z,99.90
2018-08-31T20:04:48.372Z,99.90
2018-08-31T20:07:16.462Z,99.90
2018-08-31T20:09:45.241Z,99.90
2018-08-31T20:12:13.364Z,99.90
2018-08-31T20:14:41.468Z,99.90
2018-08-31T20:17:09.574Z,99.90
2018-08-31T20:19:37.703Z,99.90
2018-08-31T20:22:08.840Z,99.90
2018-08-31T20:24:36.937Z,99.90
2018-08-31T20:27:05.116Z,99.90
2018-08-31T20:29:33.280Z,99.90
2018-08-31T20:32:01.401Z,99.90
2018-08-31T20:34:29.535Z,99.90
2018-08-31T20:36:57.733Z,99.90
2018-08-31T20:39:25.911Z,99.90
2018-08-31T20:41:54.065Z,99.90
2018-08-31T20:44:22.257Z,99.90
2018-08-31T20:46:50.430Z,99.90
2018-08-31T20:49:18.579Z,99.90
2018-08-31T20:51:46.699Z,99.90
2018-08-31T20:54:14.832Z,99.90
2018-08-31T20:56:42.897Z,99.90
2018-08-31T20:59:11.013Z,99.90
2018-08-31T21:01:39.113Z,99.90
2018-08-31T21:04:07.213Z,99.90
2018-08-31T21:06:35.322Z,99.90
2018-08-31T21:09:04.273Z,99.90
2018-08-31T21:11:32.362Z,99.90
2018-08-31T21:14:00.485Z,99.90
2018-08-31T21:16:28.602Z,99.90
2018-08-31T21:18:56.735Z,99.90
2018-08-31T21:21:25.276Z,99.90
2018-08-31T21:23:53.365Z,99.90
2018-08-31T21:26:21.613Z,99.90
2018-08-31T21:28:49.790Z,99.90
2018-08-31T21:31:17.922Z,99.90
2018-08-31T21:33:46.041Z,99.90
2018-08-31T21:36:14.129Z,99.90
2018-08-31T21:38:42.229Z,99.90
2018-08-31T21:41:10.324Z,99.90
2018-08-31T21:43:38.421Z,99.90
2018-08-31T21:46:06.573Z,99.90
2018-08-31T21:48:34.716Z,99.90
2018-08-31T21:51:02.860Z,99.90
2018-08-31T21:53:30.974Z,99.90
2018-08-31T21:55:59.116Z,99.90
2018-08-31T21:58:27.203Z,99.90
2018-08-31T22:01:00.905Z,99.90
2018-08-31T22:03:29.022Z,99.90
2018-08-31T22:05:57.140Z,99.90
2018-08-31T22:08:25.284Z,99.90
2018-08-31T22:10:53.388Z,99.90
2018-08-31T22:13:21.575Z,99.90
2018-08-31T22:15:49.740Z,99.90
2018-08-31T22:18:17.878Z,99.90
2018-08-31T22:20:45.957Z,99.90
2018-08-31T22:23:14.053Z,99.90
2018-08-31T22:25:42.141Z,99.90
2018-08-31T22:28:10.301Z,99.90
2018-08-31T22:30:38.401Z,99.90
2018-08-31T22:33:06.497Z,99.90
2018-08-31T22:35:34.593Z,99.90
2018-08-31T22:38:02.685Z,99.90
2018-08-31T22:40:30.769Z,99.90
2018-08-31T22:42:58.900Z,99.90
2018-08-31T22:45:26.993Z,99.90
2018-08-31T22:47:55.100Z,99.90
2018-08-31T22:50:23.278Z,99.90
2018-08-31T22:52:51.446Z,99.90
2018-08-31T22:55:19.613Z,99.90
2018-08-31T22:57:47.697Z,99.90
2018-08-31T23:00:15.804Z,99.90
2018-08-31T23:02:43.876Z,99.90
2018-08-31T23:05:11.989Z,99.90
2018-08-31T23:08:16.940Z,99.90
2018-08-31T23:10:45.074Z,99.90
2018-08-31T23:13:13.191Z,99.90
2018-08-31T23:15:41.256Z,99.90
2018-08-31T23:18:09.349Z,99.90
2018-08-31T23:20:37.464Z,99.90
2018-08-31T23:23:11.102Z,99.90
2018-08-31T23:25:44.561Z,99.90
2018-08-31T23:28:12.697Z,99.90
2018-08-31T23:30:40.801Z,99.90
2018-08-31T23:33:08.910Z,99.90
2018-08-31T23:35:37.022Z,99.90
2018-08-31T23:38:05.152Z,99.90
2018-08-31T23:40:33.265Z,99.90
2018-08-31T23:43:02.369Z,99.90
2018-08-31T23:45:30.642Z,99.90
2018-08-31T23:47:58.859Z,99.90
2018-08-31T23:50:26.985Z,99.90
2018-08-31T23:52:55.401Z,99.90
2018-08-31T23:55:23.536Z,99.90
2018-08-31T23:57:51.726Z,99.90
