createdAt,value
2018-06-12T00:01:49.629Z,90.01
2018-06-12T00:04:19.672Z,89.31
2018-06-12T00:06:49.886Z,90.83
2018-06-12T00:09:19.943Z,90.36
2018-06-12T00:11:50.124Z,90.17
2018-06-12T00:14:21.191Z,89.69
2018-06-12T00:16:51.266Z,90.39
2018-06-12T00:19:21.507Z,90.61
2018-06-12T00:21:51.458Z,90.52
2018-06-12T00:24:21.529Z,89.24
2018-06-12T00:26:51.653Z,89.42
2018-06-12T00:29:21.600Z,89.28
2018-06-12T00:31:51.654Z,89.06
2018-06-12T00:34:21.764Z,89.27
2018-06-12T00:36:52.009Z,88.50
2018-06-12T00:39:22.053Z,88.65
2018-06-12T00:41:51.943Z,87.81
2018-06-12T00:44:21.972Z,88.12
2018-06-12T00:46:53.108Z,87.68
2018-06-12T00:49:23.029Z,88.44
2018-06-12T00:51:52.948Z,87.83
2018-06-12T00:54:24.139Z,87.44
2018-06-12T00:57:04.920Z,87.97
2018-06-12T00:59:34.942Z,88.14
2018-06-12T01:02:06.412Z,88.20
2018-06-12T01:04:37.073Z,88.98
2018-06-12T01:07:07.084Z,89.20
2018-06-12T01:09:37.794Z,89.21
2018-06-12T01:12:07.967Z,88.94
2018-06-12T01:14:37.936Z,88.93
2018-06-12T01:17:08.279Z,88.92
2018-06-12T01:19:38.525Z,88.91
2018-06-12T01:22:08.456Z,88.59
2018-06-12T01:24:38.703Z,87.90
2018-06-12T01:27:08.841Z,87.67
2018-06-12T01:29:39.043Z,87.74
2018-06-12T01:32:09.144Z,87.65
2018-06-12T01:34:39.175Z,88.00
2018-06-12T01:37:09.516Z,89.24
2018-06-12T01:39:39.748Z,89.79
2018-06-12T01:42:09.992Z,90.50
2018-06-12T01:44:41.224Z,91.06
2018-06-12T01:47:11.247Z,91.51
2018-06-12T01:49:41.130Z,91.95
2018-06-12T01:52:11.499Z,91.88
2018-06-12T01:54:41.622Z,92.27
2018-06-12T01:57:12.490Z,92.52
2018-06-12T01:59:42.792Z,92.55
2018-06-12T02:02:13.134Z,91.99
2018-06-12T02:04:43.682Z,91.68
2018-06-12T02:07:14.000Z,91.89
2018-06-12T02:09:44.534Z,91.94
2018-06-12T02:12:14.753Z,91.75
2018-06-12T02:14:44.729Z,91.86
2018-06-12T02:17:14.998Z,91.28
2018-06-12T02:19:45.298Z,92.03
2018-06-12T02:22:15.551Z,91.81
2018-06-12T02:24:45.599Z,92.40
2018-06-12T02:27:15.744Z,92.33
2018-06-12T02:29:46.013Z,92.58
2018-06-12T02:32:17.184Z,92.01
2018-06-12T02:34:47.296Z,92.63
2018-06-12T02:37:17.563Z,92.86
2018-06-12T02:39:47.585Z,93.78
2018-06-12T02:42:18.068Z,94.43
2018-06-12T02:44:48.079Z,94.23
2018-06-12T02:47:18.628Z,94.13
2018-06-12T02:49:48.708Z,93.58
2018-06-12T02:52:18.795Z,94.06
2018-06-12T02:54:48.870Z,95.18
2018-06-12T02:57:18.811Z,95.15
2018-06-12T02:59:49.011Z,95.38
2018-06-12T03:02:19.043Z,95.85
2018-06-12T03:04:49.017Z,96.48
2018-06-12T03:07:19.165Z,96.98
2018-06-12T03:09:49.525Z,96.78
2018-06-12T03:12:19.884Z,97.66
2018-06-12T03:14:49.990Z,98.09
2018-06-12T03:17:20.055Z,97.40
2018-06-12T03:19:50.200Z,96.94
2018-06-12T03:22:20.384Z,97.77
2018-06-12T03:24:50.379Z,98.42
2018-06-12T03:27:20.569Z,99.06
2018-06-12T03:29:50.815Z,99.13
2018-06-12T03:32:20.992Z,99.87
2018-06-12T03:34:51.085Z,100.00
2018-06-12T03:37:20.977Z,100.00
2018-06-12T03:39:50.925Z,100.00
2018-06-12T03:42:21.214Z,100.00
2018-06-12T03:44:51.289Z,99.95
2018-06-12T03:47:21.298Z,100.00
2018-06-12T03:49:52.336Z,100.00
2018-06-12T03:52:26.340Z,100.00
2018-06-12T03:54:56.584Z,100.00
2018-06-12T03:57:26.732Z,100.00
2018-06-12T03:59:56.678Z,100.00
2018-06-12T04:02:26.944Z,100.00
2018-06-12T04:04:58.253Z,100.00
2018-06-12T04:07:28.564Z,100.00
2018-06-12T04:09:58.477Z,100.00
2018-06-12T04:12:28.586Z,99.02
2018-06-12T04:14:58.785Z,98.59
2018-06-12T04:17:28.904Z,98.81
2018-06-12T04:19:59.051Z,98.74
2018-06-12T04:22:29.062Z,99.67
2018-06-12T04:24:59.059Z,100.00
2018-06-12T04:27:29.103Z,100.00
2018-06-12T04:29:59.258Z,100.00
2018-06-12T04:32:29.163Z,99.62
2018-06-12T04:34:59.206Z,98.92
2018-06-12T04:37:29.395Z,99.42
2018-06-12T04:39:59.525Z,100.00
2018-06-12T04:42:29.768Z,100.00
2018-06-12T04:44:59.829Z,100.00
2018-06-12T04:47:30.066Z,100.00
2018-06-12T04:50:00.015Z,100.00
2018-06-12T04:52:30.836Z,100.00
2018-06-12T04:55:01.042Z,100.00
2018-06-12T04:57:30.944Z,100.00
2018-06-12T05:00:01.246Z,100.00
2018-06-12T05:02:31.384Z,100.00
2018-06-12T05:05:01.366Z,100.00
2018-06-12T05:07:31.715Z,100.00
2018-06-12T05:10:01.691Z,100.00
2018-06-12T05:12:32.988Z,100.00
2018-06-12T05:15:03.108Z,100.00
2018-06-12T05:17:33.107Z,100.00
2018-06-12T05:20:03.623Z,100.00
2018-06-12T05:22:33.846Z,100.00
2018-06-12T05:25:03.916Z,99.51
2018-06-12T05:27:33.821Z,99.33
2018-06-12T05:30:03.895Z,99.24
2018-06-12T05:32:33.937Z,98.82
2018-06-12T05:35:21.751Z,99.61
2018-06-12T05:37:51.948Z,99.10
2018-06-12T05:40:22.035Z,98.81
2018-06-12T05:42:51.989Z,99.09
2018-06-12T05:45:22.041Z,99.65
2018-06-12T05:47:52.462Z,98.64
2018-06-12T05:50:22.561Z,99.43
2018-06-12T05:52:52.530Z,99.01
2018-06-12T05:55:22.858Z,97.40
2018-06-12T05:57:52.912Z,98.23
2018-06-12T06:00:23.105Z,98.04
2018-06-12T06:02:53.387Z,97.77
2018-06-12T06:05:23.427Z,97.92
2018-06-12T06:07:53.951Z,97.28
2018-06-12T06:10:24.420Z,97.54
2018-06-12T06:12:54.420Z,96.67
2018-06-12T06:15:24.378Z,98.00
2018-06-12T06:17:55.921Z,97.60
2018-06-12T06:20:26.212Z,98.90
2018-06-12T06:22:56.452Z,98.88
2018-06-12T06:25:26.732Z,98.17
2018-06-12T06:27:56.736Z,98.52
2018-06-12T06:30:27.074Z,99.38
2018-06-12T06:32:57.283Z,98.29
2018-06-12T06:35:27.236Z,97.87
2018-06-12T06:37:57.277Z,98.39
2018-06-12T06:40:27.220Z,98.13
2018-06-12T06:42:57.265Z,96.89
2018-06-12T06:45:27.344Z,97.96
2018-06-12T06:47:57.512Z,97.91
2018-06-12T06:50:27.430Z,97.08
2018-06-12T06:52:57.583Z,97.77
2018-06-12T06:55:27.715Z,96.26
2018-06-12T06:57:57.856Z,95.77
2018-06-12T07:00:28.023Z,95.86
2018-06-12T07:02:58.136Z,95.99
2018-06-12T07:05:28.188Z,95.40
2018-06-12T07:07:58.275Z,95.49
2018-06-12T07:10:28.199Z,95.63
2018-06-12T07:12:58.296Z,94.14
2018-06-12T07:15:28.168Z,94.00
2018-06-12T07:17:59.426Z,92.29
2018-06-12T07:21:06.198Z,92.48
2018-06-12T07:23:37.323Z,91.58
2018-06-12T07:26:07.504Z,92.65
2018-06-12T07:28:37.712Z,90.55
2018-06-12T07:31:07.895Z,90.55
2018-06-12T07:33:38.048Z,90.46
2018-06-12T07:36:08.567Z,90.08
2018-06-12T07:38:38.806Z,89.71
2018-06-12T07:41:08.913Z,89.57
2018-06-12T07:43:39.183Z,90.58
2018-06-12T07:46:09.452Z,88.83
2018-06-12T07:48:40.170Z,87.88
2018-06-12T07:51:11.241Z,87.81
2018-06-12T07:53:41.431Z,88.52
2018-06-12T07:56:11.514Z,87.00
2018-06-12T07:58:41.707Z,86.85
2018-06-12T08:01:12.068Z,85.09
2018-06-12T08:03:42.217Z,83.19
2018-06-12T08:06:12.188Z,82.46
2018-06-12T08:08:42.279Z,83.12
2018-06-12T08:11:12.364Z,78.23
2018-06-12T08:13:42.240Z,79.44
2018-06-12T08:16:12.671Z,80.11
2018-06-12T08:18:43.492Z,80.75
2018-06-12T08:21:13.664Z,78.33
2018-06-12T08:23:43.726Z,79.61
2018-06-12T08:26:13.986Z,78.75
2018-06-12T08:28:44.347Z,77.64
2018-06-12T08:31:14.455Z,76.33
2018-06-12T08:33:44.781Z,75.09
2018-06-12T08:36:14.867Z,76.55
2018-06-12T08:38:45.031Z,74.88
2018-06-12T08:41:15.380Z,75.74
2018-06-12T08:43:45.686Z,74.12
2018-06-12T08:46:15.544Z,73.64
2018-06-12T08:48:45.811Z,74.49
2018-06-12T08:51:15.752Z,74.03
2018-06-12T08:53:46.098Z,74.98
2018-06-12T08:56:16.266Z,72.67
2018-06-12T08:58:46.494Z,72.37
2018-06-12T09:01:16.421Z,71.30
2018-06-12T09:03:46.617Z,72.00
2018-06-12T09:06:16.916Z,67.76
2018-06-12T09:08:46.961Z,69.02
2018-06-12T09:11:17.180Z,68.48
2018-06-12T09:13:47.514Z,67.45
2018-06-12T09:16:17.695Z,68.22
2018-06-12T09:18:47.942Z,67.64
2018-06-12T09:21:18.147Z,66.62
2018-06-12T09:23:48.092Z,66.91
2018-06-12T09:26:18.105Z,65.35
2018-06-12T09:28:48.766Z,67.61
2018-06-12T09:31:18.878Z,68.23
2018-06-12T09:33:49.123Z,68.54
2018-06-12T09:36:24.098Z,69.66
2018-06-12T09:39:03.680Z,70.16
2018-06-12T09:41:33.801Z,69.08
2018-06-12T09:44:03.951Z,68.87
2018-06-12T09:46:33.882Z,66.11
2018-06-12T09:49:04.097Z,66.85
2018-06-12T09:51:34.207Z,65.48
2018-06-12T09:54:04.642Z,66.75
2018-06-12T09:56:34.876Z,68.16
2018-06-12T09:59:05.158Z,67.98
2018-06-12T10:01:35.317Z,68.44
2018-06-12T10:04:05.304Z,65.27
2018-06-12T10:06:35.633Z,66.04
2018-06-12T10:09:07.285Z,62.77
2018-06-12T10:11:37.414Z,62.47
2018-06-12T10:14:08.599Z,65.10
2018-06-12T10:16:39.770Z,62.49
2018-06-12T10:19:13.125Z,62.45
2018-06-12T10:21:43.322Z,61.97
2018-06-12T10:24:13.456Z,63.48
2018-06-12T10:26:43.618Z,60.64
2018-06-12T10:29:13.886Z,60.15
2018-06-12T10:31:44.227Z,60.61
2018-06-12T10:34:14.309Z,60.61
2018-06-12T10:36:44.480Z,56.42
2018-06-12T10:39:14.618Z,59.06
2018-06-12T10:41:44.622Z,59.89
2018-06-12T10:44:15.821Z,60.03
2018-06-12T10:46:46.015Z,57.86
2018-06-12T10:49:16.022Z,57.04
2018-06-12T10:51:46.036Z,56.91
2018-06-12T10:54:16.289Z,58.09
2018-06-12T10:56:46.246Z,53.87
2018-06-12T10:59:16.569Z,53.80
2018-06-12T11:01:46.730Z,53.46
2018-06-12T11:04:16.778Z,50.46
2018-06-12T11:06:46.992Z,50.83
2018-06-12T11:09:17.172Z,53.43
2018-06-12T11:11:47.381Z,53.78
2018-06-12T11:14:17.300Z,54.80
2018-06-12T11:16:47.636Z,52.62
2018-06-12T11:19:17.676Z,50.43
2018-06-12T11:21:47.805Z,51.28
2018-06-12T11:24:17.827Z,49.65
2018-06-12T11:26:48.028Z,49.97
2018-06-12T11:29:18.146Z,49.50
2018-06-12T11:31:50.297Z,44.37
2018-06-12T11:34:20.272Z,42.85
2018-06-12T11:36:50.601Z,45.28
2018-06-12T11:39:20.590Z,44.80
2018-06-12T11:41:50.833Z,45.28
2018-06-12T11:44:20.985Z,44.78
2018-06-12T11:46:51.142Z,46.11
2018-06-12T11:49:21.296Z,44.31
2018-06-12T11:51:51.386Z,46.40
2018-06-12T11:54:21.645Z,42.05
2018-06-12T11:56:51.879Z,42.03
2018-06-12T11:59:22.629Z,44.79
2018-06-12T12:01:52.491Z,39.79
2018-06-12T12:04:22.642Z,39.72
2018-06-12T12:06:52.809Z,42.15
2018-06-12T12:09:22.679Z,41.57
2018-06-12T12:11:52.811Z,41.47
2018-06-12T12:14:22.951Z,39.54
2018-06-12T12:16:53.079Z,38.30
2018-06-12T12:19:23.141Z,38.91
2018-06-12T12:21:53.675Z,39.68
2018-06-12T12:24:23.836Z,38.82
2018-06-12T12:26:53.918Z,39.90
2018-06-12T12:29:23.878Z,41.60
2018-06-12T12:31:54.060Z,39.17
2018-06-12T12:34:24.407Z,38.82
2018-06-12T12:36:54.485Z,40.07
2018-06-12T12:39:24.398Z,40.81
2018-06-12T12:41:54.523Z,38.92
2018-06-12T12:44:24.761Z,39.16
2018-06-12T12:46:54.933Z,39.10
2018-06-12T12:49:25.131Z,38.20
2018-06-12T12:51:55.307Z,39.71
2018-06-12T12:54:25.583Z,39.69
2018-06-12T12:56:55.827Z,39.25
2018-06-12T12:59:25.762Z,37.92
2018-06-12T13:01:55.893Z,37.92
2018-06-12T13:04:25.997Z,38.61
2018-06-12T13:06:56.338Z,38.40
2018-06-12T13:09:26.683Z,38.79
2018-06-12T13:11:56.933Z,38.78
2018-06-12T13:14:26.991Z,39.31
2018-06-12T13:16:57.384Z,38.74
2018-06-12T13:19:28.923Z,40.43
2018-06-12T13:21:59.057Z,38.02
2018-06-12T13:24:29.150Z,38.99
2018-06-12T13:26:59.249Z,39.36
2018-06-12T13:29:29.198Z,37.89
2018-06-12T13:31:59.237Z,38.19
2018-06-12T13:34:29.509Z,36.63
2018-06-12T13:36:59.647Z,38.83
2018-06-12T13:39:29.803Z,38.12
2018-06-12T13:41:59.923Z,37.22
2018-06-12T13:44:30.353Z,39.71
2018-06-12T13:47:00.458Z,36.82
2018-06-12T13:49:31.325Z,38.18
2018-06-12T13:52:01.548Z,37.16
2018-06-12T13:54:31.639Z,37.98
2018-06-12T13:57:01.467Z,38.49
2018-06-12T13:59:31.508Z,37.40
2018-06-12T14:02:01.368Z,37.88
2018-06-12T14:04:31.667Z,35.44
2018-06-12T14:07:01.848Z,36.48
2018-06-12T14:09:31.891Z,36.63
2018-06-12T14:12:02.114Z,36.81
2018-06-12T14:14:32.314Z,36.25
2018-06-12T14:17:02.495Z,36.86
2018-06-12T14:19:32.891Z,36.09
2018-06-12T14:22:03.499Z,34.84
2018-06-12T14:24:33.846Z,36.02
2018-06-12T14:27:04.033Z,34.40
2018-06-12T14:29:34.158Z,33.07
2018-06-12T14:32:04.221Z,34.88
2018-06-12T14:34:34.130Z,33.15
2018-06-12T14:37:04.273Z,33.95
2018-06-12T14:39:35.225Z,34.66
2018-06-12T14:42:05.719Z,35.21
2018-06-12T14:44:37.302Z,34.40
2018-06-12T14:47:07.436Z,35.22
2018-06-12T14:49:37.474Z,36.01
2018-06-12T14:52:07.609Z,35.33
2018-06-12T14:54:37.708Z,34.12
2018-06-12T14:57:07.807Z,34.56
2018-06-12T14:59:37.917Z,34.98
2018-06-12T15:02:08.411Z,35.29
2018-06-12T15:04:38.399Z,33.06
2018-06-12T15:07:08.663Z,33.89
2018-06-12T15:09:38.862Z,32.61
2018-06-12T15:12:09.124Z,32.73
2018-06-12T15:14:39.438Z,33.92
2018-06-12T15:17:09.365Z,32.96
2018-06-12T15:19:39.585Z,33.95
2018-06-12T15:22:09.502Z,32.19
2018-06-12T15:24:39.751Z,32.64
2018-06-12T15:27:10.043Z,33.10
2018-06-12T15:29:40.101Z,31.00
2018-06-12T15:32:10.312Z,30.07
2018-06-12T15:34:40.121Z,30.21
2018-06-12T15:37:10.952Z,31.70
2018-06-12T15:39:41.005Z,33.04
2018-06-12T15:42:11.045Z,32.66
2018-06-12T15:44:41.102Z,30.71
2018-06-12T15:47:11.318Z,31.55
2018-06-12T15:49:41.478Z,30.87
2018-06-12T15:52:11.536Z,31.41
2018-06-12T15:54:41.867Z,29.20
2018-06-12T15:57:12.180Z,29.02
2018-06-12T15:59:42.338Z,26.85
2018-06-12T16:02:12.550Z,28.71
2018-06-12T16:04:42.640Z,29.00
2018-06-12T16:07:12.789Z,30.89
2018-06-12T16:09:42.929Z,29.17
2018-06-12T16:12:12.852Z,29.39
2018-06-12T16:14:43.405Z,29.36
2018-06-12T16:17:14.530Z,29.20
2018-06-12T16:19:44.758Z,28.64
2018-06-12T16:22:14.858Z,28.37
2018-06-12T16:24:44.960Z,28.60
2018-06-12T16:27:15.077Z,28.45
2018-06-12T16:29:45.454Z,27.81
2018-06-12T16:32:15.472Z,28.72
2018-06-12T16:34:45.710Z,27.57
2018-06-12T16:37:16.187Z,28.53
2018-06-12T16:39:46.447Z,27.45
2018-06-12T16:42:16.715Z,27.81
2018-06-12T16:44:46.677Z,28.03
2018-06-12T16:47:16.814Z,28.84
2018-06-12T16:49:46.994Z,28.70
2018-06-12T16:52:17.306Z,28.71
2018-06-12T16:54:47.351Z,27.89
2018-06-12T16:57:18.333Z,27.06
2018-06-12T16:59:48.385Z,28.45
2018-06-12T17:02:18.743Z,28.64
2018-06-12T17:04:49.034Z,30.11
2018-06-12T17:07:19.214Z,28.97
2018-06-12T17:09:49.182Z,29.87
2018-06-12T17:12:19.525Z,28.64
2018-06-12T17:14:49.665Z,27.55
2018-06-12T17:17:19.516Z,29.21
2018-06-12T17:19:49.718Z,30.33
2018-06-12T17:22:19.655Z,29.97
2018-06-12T17:24:49.649Z,30.83
2018-06-12T17:27:19.692Z,32.17
2018-06-12T17:29:49.864Z,32.44
2018-06-12T17:32:21.028Z,34.34
2018-06-12T17:34:51.234Z,34.79
2018-06-12T17:37:21.274Z,34.01
2018-06-12T17:39:51.500Z,34.34
2018-06-12T17:42:21.604Z,35.11
2018-06-12T17:44:51.847Z,36.02
2018-06-12T17:47:22.103Z,35.49
2018-06-12T17:49:52.258Z,36.99
2018-06-12T17:52:22.545Z,36.99
2018-06-12T17:54:53.556Z,37.09
2018-06-12T17:57:23.673Z,37.76
2018-06-12T17:59:53.614Z,37.87
2018-06-12T18:02:23.739Z,38.49
2018-06-12T18:04:53.685Z,38.55
2018-06-12T18:07:23.944Z,39.04
2018-06-12T18:09:55.275Z,40.51
2018-06-12T18:12:25.295Z,40.89
2018-06-12T18:14:55.455Z,41.38
2018-06-12T18:17:25.612Z,42.60
2018-06-12T18:20:00.431Z,43.55
2018-06-12T18:22:30.719Z,44.32
2018-06-12T18:25:00.978Z,45.78
2018-06-12T18:27:31.013Z,45.44
2018-06-12T18:30:01.186Z,46.56
2018-06-12T18:32:35.001Z,46.57
2018-06-12T18:35:06.185Z,47.23
2018-06-12T18:37:36.305Z,46.76
2018-06-12T18:40:06.364Z,49.03
2018-06-12T18:42:36.557Z,49.07
2018-06-12T18:45:06.783Z,50.55
2018-06-12T18:47:37.480Z,51.65
2018-06-12T18:50:07.716Z,52.14
2018-06-12T18:52:37.918Z,51.83
2018-06-12T18:55:08.579Z,52.45
2018-06-12T18:57:40.302Z,53.51
2018-06-12T19:00:13.741Z,55.22
2018-06-12T19:02:44.853Z,55.30
2018-06-12T19:05:15.777Z,55.27
2018-06-12T19:07:47.256Z,56.18
2018-06-12T19:10:18.773Z,57.91
2018-06-12T19:12:50.211Z,58.90
2018-06-12T19:15:21.519Z,60.66
2018-06-12T19:17:53.202Z,61.78
2018-06-12T19:20:25.472Z,61.18
2018-06-12T19:22:57.039Z,61.77
2018-06-12T19:25:29.842Z,62.55
2018-06-12T19:28:01.192Z,63.32
2018-06-12T19:30:32.681Z,63.92
2018-06-12T19:33:03.978Z,64.03
2018-06-12T19:35:34.183Z,64.78
2018-06-12T19:38:04.818Z,65.90
2018-06-12T19:40:35.107Z,66.00
2018-06-12T19:43:05.978Z,65.54
2018-06-12T19:45:37.726Z,65.93
2018-06-12T19:48:08.245Z,66.02
2018-06-12T19:50:40.068Z,66.70
2018-06-12T19:53:10.311Z,66.07
2018-06-12T19:55:41.474Z,66.61
2018-06-12T19:58:12.292Z,67.02
2018-06-12T20:00:43.449Z,67.92
2018-06-12T20:03:14.081Z,67.89
2018-06-12T20:05:44.744Z,68.95
2018-06-12T20:08:15.113Z,70.16
2018-06-12T20:10:45.520Z,70.64
2018-06-12T20:13:15.923Z,71.26
2018-06-12T20:15:46.496Z,71.84
2018-06-12T20:18:17.008Z,71.85
2018-06-12T20:20:47.027Z,73.20
2018-06-12T20:23:17.419Z,72.21
2018-06-12T20:25:47.508Z,73.30
2018-06-12T20:28:17.915Z,73.73
2018-06-12T20:30:48.233Z,74.31
2018-06-12T20:33:18.378Z,74.14
2018-06-12T20:35:48.444Z,75.31
2018-06-12T20:38:18.598Z,75.03
2018-06-12T20:40:49.018Z,75.55
2018-06-12T20:43:19.175Z,76.21
2018-06-12T20:45:49.400Z,75.32
2018-06-12T20:48:19.550Z,75.47
2018-06-12T20:50:49.480Z,75.73
2018-06-12T20:53:19.881Z,76.83
2018-06-12T20:55:50.208Z,77.80
2018-06-12T20:58:20.344Z,77.76
2018-06-12T21:00:50.463Z,77.87
2018-06-12T21:03:20.526Z,79.46
2018-06-12T21:05:50.571Z,78.74
2018-06-12T21:08:20.748Z,78.86
2018-06-12T21:10:51.041Z,79.09
2018-06-12T21:13:21.328Z,78.96
2018-06-12T21:15:51.476Z,78.82
2018-06-12T21:18:21.742Z,79.49
2018-06-12T21:20:51.765Z,79.22
2018-06-12T21:23:21.857Z,80.60
2018-06-12T21:25:51.901Z,80.59
2018-06-12T21:28:22.975Z,80.17
2018-06-12T21:30:52.902Z,81.51
2018-06-12T21:33:23.164Z,82.21
2018-06-12T21:35:53.184Z,82.69
2018-06-12T21:38:23.403Z,83.24
2018-06-12T21:40:53.505Z,84.00
2018-06-12T21:43:23.537Z,84.31
2018-06-12T21:45:54.199Z,83.29
2018-06-12T21:48:24.240Z,83.94
2018-06-12T21:50:54.359Z,84.14
2018-06-12T21:53:24.605Z,84.50
2018-06-12T21:55:56.015Z,84.41
2018-06-12T21:58:26.225Z,84.70
2018-06-12T22:00:56.395Z,84.67
2018-06-12T22:03:26.384Z,84.77
2018-06-12T22:05:56.616Z,85.24
2018-06-12T22:08:26.714Z,85.66
2018-06-12T22:10:57.886Z,85.75
2018-06-12T22:13:28.078Z,85.59
2018-06-12T22:15:58.261Z,85.71
2018-06-12T22:18:28.190Z,85.96
2018-06-12T22:20:58.263Z,85.79
2018-06-12T22:23:28.512Z,85.85
2018-06-12T22:25:58.610Z,86.22
2018-06-12T22:28:28.915Z,86.35
2018-06-12T22:30:59.334Z,86.39
2018-06-12T22:33:29.887Z,86.47
2018-06-12T22:36:00.058Z,86.82
2018-06-12T22:38:30.558Z,86.91
2018-06-12T22:41:00.822Z,86.92
2018-06-12T22:43:31.210Z,87.13
2018-06-12T22:46:01.469Z,87.25
2018-06-12T22:48:31.568Z,87.86
2018-06-12T22:51:01.592Z,87.94
2018-06-12T22:53:31.744Z,88.05
2018-06-12T22:56:01.725Z,88.11
2018-06-12T22:58:32.022Z,88.11
2018-06-12T23:01:02.425Z,87.30
2018-06-12T23:03:32.565Z,87.76
2018-06-12T23:06:02.628Z,87.77
2018-06-12T23:08:32.777Z,87.85
2018-06-12T23:11:02.826Z,88.11
2018-06-12T23:13:32.764Z,88.73
2018-06-12T23:16:03.939Z,88.33
2018-06-12T23:18:34.141Z,88.75
2018-06-12T23:21:13.602Z,88.55
2018-06-12T23:23:43.726Z,88.76
2018-06-12T23:26:13.865Z,88.65
2018-06-12T23:28:43.945Z,88.78
2018-06-12T23:31:14.193Z,88.09
2018-06-12T23:33:44.343Z,88.75
2018-06-12T23:36:14.246Z,89.20
2018-06-12T23:38:44.308Z,89.35
2018-06-12T23:41:14.177Z,89.99
2018-06-12T23:43:44.460Z,90.32
2018-06-12T23:46:14.739Z,90.58
2018-06-12T23:48:44.859Z,90.30
2018-06-12T23:51:14.952Z,90.66
2018-06-12T23:53:45.160Z,90.47
2018-06-12T23:56:15.521Z,90.13
2018-06-12T23:58:45.857Z,90.55
