createdAt,value
2023-12-14T00:03:06.033Z,4.68
2023-12-14T00:08:06.036Z,4.69
2023-12-14T00:13:05.909Z,4.72
2023-12-14T00:18:05.856Z,4.76
2023-12-14T00:23:05.805Z,4.81
2023-12-14T00:28:05.704Z,4.87
2023-12-14T00:33:05.720Z,4.94
2023-12-14T00:38:05.591Z,5.01
2023-12-14T00:43:05.511Z,5.05
2023-12-14T00:48:05.485Z,5.08
2023-12-14T00:53:05.430Z,5.10
2023-12-14T00:58:05.308Z,5.12
2023-12-14T01:03:05.289Z,5.16
2023-12-14T01:08:05.206Z,5.20
2023-12-14T01:13:05.086Z,5.24
2023-12-14T01:18:05.124Z,5.27
2023-12-14T01:23:05.021Z,5.29
2023-12-14T01:28:04.908Z,5.32
2023-12-14T01:33:04.908Z,5.35
2023-12-14T01:38:04.836Z,5.38
2023-12-14T01:43:04.705Z,5.41
2023-12-14T01:48:04.736Z,5.43
2023-12-14T01:53:04.602Z,5.45
2023-12-14T01:58:04.518Z,5.47
2023-12-14T02:03:04.446Z,5.49
2023-12-14T02:08:04.428Z,5.51
2023-12-14T02:13:04.327Z,5.54
2023-12-14T02:18:04.349Z,5.58
2023-12-14T02:23:04.210Z,5.61
2023-12-14T02:28:04.130Z,5.65
2023-12-14T02:33:04.082Z,5.67
2023-12-14T02:38:04.126Z,5.68
2023-12-14T02:43:03.949Z,5.67
2023-12-14T02:48:03.977Z,5.66
2023-12-14T02:53:03.818Z,5.63
2023-12-14T02:58:03.752Z,5.62
2023-12-14T03:03:03.739Z,5.61
2023-12-14T03:08:03.660Z,5.60
2023-12-14T03:13:03.520Z,5.61
2023-12-14T03:18:03.507Z,5.61
2023-12-14T03:23:03.419Z,5.62
2023-12-14T03:28:04.286Z,5.63
2023-12-14T03:33:03.444Z,5.65
2023-12-14T03:38:03.291Z,5.65
2023-12-14T03:43:03.115Z,5.65
2023-12-14T03:48:03.201Z,5.64
2023-12-14T03:53:03.057Z,5.64
2023-12-14T03:58:02.931Z,5.64
2023-12-14T04:03:02.954Z,5.64
2023-12-14T04:08:02.826Z,5.66
2023-12-14T04:13:02.740Z,5.68
2023-12-14T04:18:02.741Z,5.70
2023-12-14T04:23:02.692Z,5.73
2023-12-14T04:28:02.544Z,5.77
2023-12-14T04:33:02.497Z,5.80
2023-12-14T04:38:02.471Z,5.84
2023-12-14T04:43:02.345Z,5.88
2023-12-14T04:48:02.362Z,5.91
2023-12-14T04:53:02.260Z,5.94
2023-12-14T04:58:02.146Z,5.97
2023-12-14T05:03:02.070Z,5.99
2023-12-14T05:08:02.087Z,6.02
2023-12-14T05:13:01.990Z,6.04
2023-12-14T05:18:02.104Z,6.06
2023-12-14T05:23:01.883Z,6.08
2023-12-14T05:28:01.758Z,6.11
2023-12-14T05:33:01.753Z,6.11
2023-12-14T05:38:01.702Z,6.09
2023-12-14T05:43:01.560Z,6.07
2023-12-14T05:48:01.535Z,6.08
2023-12-14T05:53:01.432Z,6.08
2023-12-14T05:58:01.352Z,6.09
2023-12-14T06:03:01.316Z,6.10
2023-12-14T06:08:01.243Z,6.12
2023-12-14T06:13:01.178Z,6.13
2023-12-14T06:18:01.366Z,6.14
2023-12-14T06:23:01.018Z,6.15
2023-12-14T06:28:00.995Z,6.16
2023-12-14T06:33:00.980Z,6.18
2023-12-14T06:38:00.840Z,6.19
2023-12-14T06:43:00.777Z,6.20
2023-12-14T06:48:00.784Z,6.20
2023-12-14T06:53:00.647Z,6.19
2023-12-14T06:58:00.535Z,6.19
2023-12-14T07:03:00.556Z,6.20
2023-12-14T07:08:00.479Z,6.21
2023-12-14T07:13:01.247Z,6.23
2023-12-14T07:18:00.368Z,6.25
2023-12-14T07:23:00.265Z,6.27
2023-12-14T07:28:00.149Z,6.30
2023-12-14T07:33:00.192Z,6.34
2023-12-14T07:38:00.123Z,6.39
2023-12-14T07:42:59.975Z,6.47
2023-12-14T07:47:59.962Z,6.56
2023-12-14T07:52:59.874Z,6.65
2023-12-14T07:57:59.837Z,6.73
2023-12-14T08:02:59.736Z,6.80
2023-12-14T08:07:59.729Z,6.87
2023-12-14T08:12:59.607Z,6.93
2023-12-14T08:17:59.788Z,6.98
2023-12-14T08:22:59.578Z,7.02
2023-12-14T08:28:01.139Z,7.06
2023-12-14T08:33:00.445Z,7.10
2023-12-14T08:37:59.315Z,7.13
2023-12-14T08:42:59.193Z,7.16
2023-12-14T08:47:59.175Z,7.16
2023-12-14T08:52:59.107Z,7.14
2023-12-14T08:57:59.001Z,7.11
2023-12-14T09:02:59.007Z,7.06
2023-12-14T09:07:58.881Z,7.03
2023-12-14T09:12:58.801Z,7.01
2023-12-14T09:17:58.769Z,7.00
2023-12-14T09:22:58.718Z,7.00
2023-12-14T09:27:58.631Z,6.99
2023-12-14T09:32:58.596Z,6.99
2023-12-14T09:37:58.479Z,7.00
2023-12-14T09:42:58.422Z,7.03
2023-12-14T09:47:58.354Z,7.07
2023-12-14T09:52:58.288Z,7.10
2023-12-14T09:57:58.222Z,7.13
2023-12-14T10:02:58.180Z,7.15
2023-12-14T10:07:58.157Z,7.16
2023-12-14T10:12:58.749Z,7.16
2023-12-14T10:17:58.029Z,7.16
2023-12-14T10:22:57.932Z,7.15
2023-12-14T10:27:57.803Z,7.15
2023-12-14T10:32:57.841Z,7.16
2023-12-14T10:37:57.755Z,7.18
2023-12-14T10:42:57.990Z,7.19
2023-12-14T10:47:57.613Z,7.19
2023-12-14T10:52:57.537Z,7.20
2023-12-14T10:57:57.416Z,7.21
2023-12-14T11:02:57.436Z,7.23
2023-12-14T11:07:57.315Z,7.28
2023-12-14T11:12:57.226Z,7.33
2023-12-14T11:17:57.234Z,7.35
2023-12-14T11:22:57.121Z,7.39
2023-12-14T11:27:57.007Z,7.50
2023-12-14T11:32:57.070Z,7.62
2023-12-14T11:37:56.916Z,7.65
2023-12-14T11:42:56.825Z,7.61
2023-12-14T11:47:56.814Z,7.53
2023-12-14T11:52:56.759Z,7.45
2023-12-14T11:57:56.637Z,7.37
2023-12-14T12:02:56.599Z,7.31
2023-12-14T12:07:56.508Z,7.25
2023-12-14T12:12:56.439Z,7.21
2023-12-14T12:17:56.423Z,7.19
2023-12-14T12:22:56.385Z,7.18
2023-12-14T12:27:56.267Z,7.19
2023-12-14T12:32:56.192Z,7.20
2023-12-14T12:37:56.118Z,7.21
2023-12-14T12:42:56.075Z,7.21
2023-12-14T12:47:56.149Z,7.20
2023-12-14T12:52:55.970Z,7.19
2023-12-14T12:57:56.772Z,7.16
2023-12-14T13:02:55.942Z,7.14
2023-12-14T13:07:55.764Z,7.11
2023-12-14T13:12:55.696Z,7.08
2023-12-14T13:17:55.845Z,7.07
2023-12-14T13:22:55.566Z,7.09
2023-12-14T13:27:55.462Z,7.10
2023-12-14T13:32:55.705Z,7.08
2023-12-14T13:37:55.741Z,7.07
2023-12-14T13:43:03.738Z,7.06
2023-12-14T13:47:56.401Z,7.04
2023-12-14T13:52:55.121Z,7.01
2023-12-14T13:57:55.056Z,6.96
2023-12-14T14:02:55.113Z,6.91
2023-12-14T14:07:54.965Z,6.85
2023-12-14T14:12:54.881Z,6.79
2023-12-14T14:17:54.860Z,6.74
2023-12-14T14:22:54.777Z,6.69
2023-12-14T14:27:54.665Z,6.68
2023-12-14T14:32:54.646Z,6.67
2023-12-14T14:37:54.570Z,6.67
2023-12-14T14:42:54.480Z,6.65
2023-12-14T14:47:54.551Z,6.63
2023-12-14T14:52:54.372Z,6.60
2023-12-14T14:57:54.242Z,6.58
2023-12-14T15:02:54.214Z,6.55
2023-12-14T15:07:54.167Z,6.53
2023-12-14T15:12:54.080Z,6.51
2023-12-14T15:17:54.066Z,6.49
2023-12-14T15:22:53.957Z,6.47
2023-12-14T15:27:53.864Z,6.45
2023-12-14T15:32:53.928Z,6.43
2023-12-14T15:37:53.789Z,6.40
2023-12-14T15:42:53.687Z,6.38
2023-12-14T15:47:53.616Z,6.35
2023-12-14T15:52:53.606Z,6.33
2023-12-14T15:57:53.479Z,6.29
2023-12-14T16:02:53.468Z,6.25
2023-12-14T16:07:53.365Z,6.21
2023-12-14T16:12:53.297Z,6.17
2023-12-14T16:17:53.314Z,6.15
2023-12-14T16:22:53.185Z,6.14
2023-12-14T16:27:53.188Z,6.13
2023-12-14T16:32:53.089Z,6.12
2023-12-14T16:37:53.033Z,6.12
2023-12-14T16:42:52.893Z,6.12
2023-12-14T16:47:52.874Z,6.13
2023-12-14T16:52:52.810Z,6.14
2023-12-14T16:57:52.704Z,6.13
2023-12-14T17:02:52.638Z,6.11
2023-12-14T17:07:52.588Z,6.09
2023-12-14T17:12:52.527Z,6.07
2023-12-14T17:17:52.484Z,6.04
2023-12-14T17:22:52.449Z,6.01
2023-12-14T17:27:52.409Z,5.97
2023-12-14T17:32:52.317Z,5.94
2023-12-14T17:37:52.219Z,5.91
2023-12-14T17:42:52.097Z,5.89
2023-12-14T17:47:52.031Z,5.88
2023-12-14T17:52:51.982Z,5.87
2023-12-14T17:57:51.890Z,5.87
2023-12-14T18:02:51.853Z,5.87
2023-12-14T18:07:51.795Z,5.87
2023-12-14T18:12:51.713Z,5.88
2023-12-14T18:17:51.820Z,5.88
2023-12-14T18:22:51.630Z,5.90
2023-12-14T18:27:51.525Z,5.92
2023-12-14T18:32:51.480Z,5.94
2023-12-14T18:37:52.930Z,5.94
2023-12-14T18:42:51.340Z,5.94
2023-12-14T18:47:51.308Z,5.92
2023-12-14T18:52:51.247Z,5.88
2023-12-14T18:57:51.184Z,5.83
2023-12-14T19:02:51.055Z,5.78
2023-12-14T19:07:50.991Z,5.73
2023-12-14T19:12:50.948Z,5.69
2023-12-14T19:17:50.971Z,5.66
2023-12-14T19:22:50.787Z,5.63
2023-12-14T19:27:50.752Z,5.61
2023-12-14T19:32:50.956Z,5.59
2023-12-14T19:37:50.651Z,5.56
2023-12-14T19:42:50.522Z,5.54
2023-12-14T19:47:50.600Z,5.53
2023-12-14T19:52:50.398Z,5.52
2023-12-14T19:57:50.369Z,5.51
2023-12-14T20:02:50.319Z,5.50
2023-12-14T20:07:50.268Z,5.49
2023-12-14T20:12:50.138Z,5.48
2023-12-14T20:17:50.210Z,5.46
2023-12-14T20:22:50.076Z,5.40
2023-12-14T20:27:49.948Z,5.33
2023-12-14T20:32:49.917Z,5.24
2023-12-14T20:37:49.816Z,5.17
2023-12-14T20:42:49.740Z,5.09
2023-12-14T20:47:49.723Z,5.00
2023-12-14T20:52:49.653Z,4.90
2023-12-14T20:57:49.574Z,4.80
2023-12-14T21:02:49.465Z,4.72
2023-12-14T21:07:49.455Z,4.63
2023-12-14T21:12:49.330Z,4.53
2023-12-14T21:17:49.445Z,4.41
2023-12-14T21:22:49.244Z,4.29
2023-12-14T21:27:49.171Z,4.17
2023-12-14T21:32:49.365Z,4.05
2023-12-14T21:37:49.104Z,3.95
2023-12-14T21:42:48.950Z,3.88
2023-12-14T21:47:48.992Z,3.84
2023-12-14T21:52:48.885Z,3.83
2023-12-14T21:57:48.776Z,3.84
2023-12-14T22:02:48.706Z,3.88
2023-12-14T22:07:48.644Z,3.94
2023-12-14T22:12:48.569Z,4.00
2023-12-14T22:17:48.636Z,4.06
2023-12-14T22:22:48.461Z,4.13
2023-12-14T22:27:48.389Z,4.21
2023-12-14T22:32:48.375Z,4.29
2023-12-14T22:37:48.308Z,4.37
2023-12-14T22:42:48.194Z,4.44
2023-12-14T22:47:48.266Z,4.49
2023-12-14T22:52:48.078Z,4.54
2023-12-14T22:57:47.992Z,4.59
2023-12-14T23:02:47.913Z,4.64
2023-12-14T23:07:47.896Z,4.70
2023-12-14T23:12:47.789Z,4.76
2023-12-14T23:17:47.801Z,4.82
2023-12-14T23:22:47.657Z,4.88
2023-12-14T23:27:47.591Z,4.94
2023-12-14T23:32:47.526Z,4.98
2023-12-14T23:37:47.468Z,5.01
2023-12-14T23:42:47.391Z,5.04
2023-12-14T23:47:47.578Z,5.07
2023-12-14T23:52:47.253Z,5.09
2023-12-14T23:57:47.238Z,5.12
