createdAt,value
2023-02-20T00:01:05.133Z,100770.62
2023-02-20T00:04:07.693Z,100780.75
2023-02-20T00:07:10.075Z,100784.22
2023-02-20T00:10:13.576Z,100793.00
2023-02-20T00:13:15.965Z,100799.06
2023-02-20T00:16:18.335Z,100800.06
2023-02-20T00:19:20.714Z,100804.59
2023-02-20T00:22:24.162Z,100814.53
2023-02-20T00:25:26.484Z,100814.72
2023-02-20T00:28:30.088Z,100824.47
2023-02-20T00:31:32.471Z,100835.25
2023-02-20T00:34:34.901Z,100848.47
2023-02-20T00:37:38.706Z,100852.81
2023-02-20T00:40:42.398Z,100858.81
2023-02-20T00:43:44.763Z,100865.91
2023-02-20T00:46:47.015Z,100873.12
2023-02-20T00:49:49.445Z,100874.19
2023-02-20T00:52:51.917Z,100881.47
2023-02-20T00:55:54.191Z,100884.28
2023-02-20T00:58:59.405Z,100889.00
2023-02-20T01:02:01.711Z,100895.34
2023-02-20T01:05:04.433Z,100900.09
2023-02-20T01:08:06.844Z,100906.47
2023-02-20T01:11:09.319Z,100905.69
2023-02-20T01:14:13.313Z,100913.47
2023-02-20T01:17:15.672Z,100921.25
2023-02-20T01:20:18.161Z,100923.88
2023-02-20T01:23:20.492Z,100923.88
2023-02-20T01:26:22.930Z,100912.09
2023-02-20T01:29:25.525Z,100913.44
2023-02-20T01:32:28.191Z,100914.31
2023-02-20T01:35:32.281Z,100907.47
2023-02-20T01:38:34.573Z,100907.53
2023-02-20T01:41:37.094Z,100911.16
2023-02-20T01:44:39.714Z,100909.50
2023-02-20T01:47:42.164Z,100912.44
2023-02-20T01:50:45.352Z,100917.00
2023-02-20T01:53:47.686Z,100924.13
2023-02-20T01:56:51.455Z,100923.56
2023-02-20T01:59:56.512Z,100920.59
2023-02-20T02:03:24.347Z,100917.44
2023-02-20T02:06:26.662Z,100922.81
2023-02-20T02:09:46.025Z,100930.12
2023-02-20T02:12:51.904Z,100921.56
2023-02-20T02:16:20.138Z,100934.16
2023-02-20T02:19:43.865Z,100939.72
2023-02-20T02:23:24.895Z,100945.09
2023-02-20T02:26:57.610Z,100938.31
2023-02-20T02:30:37.814Z,100941.03
2023-02-20T02:34:04.434Z,100936.44
2023-02-20T02:37:24.476Z,100941.63
2023-02-20T02:40:33.369Z,100943.34
2023-02-20T02:43:40.390Z,100938.13
2023-02-20T02:47:11.361Z,100948.63
2023-02-20T02:50:36.947Z,100936.47
2023-02-20T02:53:39.307Z,100928.75
2023-02-20T02:56:47.774Z,100937.38
2023-02-20T02:59:59.358Z,100932.84
2023-02-20T03:03:13.956Z,100946.63
2023-02-20T03:06:37.206Z,100949.22
2023-02-20T03:09:47.409Z,100945.75
2023-02-20T03:12:51.444Z,100941.44
2023-02-20T03:15:55.715Z,100941.50
2023-02-20T03:19:01.843Z,100947.78
2023-02-20T03:22:11.343Z,100960.03
2023-02-20T03:25:21.676Z,100964.28
2023-02-20T03:28:36.897Z,100940.94
2023-02-20T03:31:48.759Z,100954.00
2023-02-20T03:35:12.027Z,100949.75
2023-02-20T03:38:36.311Z,100955.91
2023-02-20T03:42:00.862Z,100961.16
2023-02-20T03:45:05.440Z,100960.28
2023-02-20T03:48:16.459Z,100970.62
2023-02-20T03:51:37.869Z,100981.16
2023-02-20T03:54:41.135Z,100978.53
2023-02-20T03:57:48.793Z,100982.97
2023-02-20T04:00:54.928Z,100981.09
2023-02-20T04:03:58.212Z,100987.19
2023-02-20T04:07:04.975Z,100982.75
2023-02-20T04:10:13.511Z,100974.09
2023-02-20T04:13:17.026Z,100974.16
2023-02-20T04:16:20.969Z,100962.06
2023-02-20T04:19:23.526Z,100965.66
2023-02-20T04:22:30.286Z,100964.19
2023-02-20T04:25:47.287Z,100977.47
2023-02-20T04:28:50.182Z,100978.50
2023-02-20T04:31:53.101Z,100970.88
2023-02-20T04:34:55.380Z,100968.50
2023-02-20T04:37:57.788Z,100972.97
2023-02-20T04:41:00.137Z,100977.47
2023-02-20T04:44:21.008Z,100969.72
2023-02-20T04:47:23.356Z,100977.56
2023-02-20T04:50:32.647Z,100963.75
2023-02-20T04:53:35.097Z,100955.97
2023-02-20T04:56:37.490Z,100956.03
2023-02-20T04:59:40.105Z,100958.63
2023-02-20T05:02:43.118Z,100957.78
2023-02-20T05:05:45.374Z,100955.13
2023-02-20T05:08:49.956Z,100952.75
2023-02-20T05:11:52.936Z,100952.06
2023-02-20T05:14:55.810Z,100966.03
2023-02-20T05:17:58.349Z,100963.59
2023-02-20T05:21:19.703Z,100968.78
2023-02-20T05:24:23.106Z,100955.13
2023-02-20T05:27:26.495Z,100966.66
2023-02-20T05:30:29.303Z,100971.88
2023-02-20T05:33:31.756Z,100970.03
2023-02-20T05:36:34.188Z,100977.09
2023-02-20T05:39:36.516Z,100971.03
2023-02-20T05:42:39.097Z,100971.78
2023-02-20T05:45:41.414Z,100975.19
2023-02-20T05:48:44.084Z,100984.16
2023-02-20T05:51:46.640Z,100992.03
2023-02-20T05:54:49.038Z,101000.84
2023-02-20T05:57:51.361Z,100989.59
2023-02-20T06:00:53.712Z,100983.50
2023-02-20T06:03:56.220Z,100977.47
2023-02-20T06:06:58.640Z,100975.72
2023-02-20T06:10:01.040Z,100984.53
2023-02-20T06:13:03.694Z,100986.19
2023-02-20T06:16:06.533Z,100986.16
2023-02-20T06:19:09.569Z,100990.47
2023-02-20T06:22:12.262Z,100993.88
2023-02-20T06:25:14.795Z,100998.97
2023-02-20T06:28:17.129Z,100999.72
2023-02-20T06:31:26.282Z,101000.50
2023-02-20T06:34:31.867Z,101004.88
2023-02-20T06:37:34.263Z,101002.94
2023-02-20T06:40:36.719Z,101008.16
2023-02-20T06:43:39.066Z,101017.59
2023-02-20T06:46:41.597Z,101022.84
2023-02-20T06:49:44.225Z,101029.63
2023-02-20T06:52:46.640Z,101033.87
2023-02-20T06:55:49.032Z,101040.84
2023-02-20T06:58:53.563Z,101045.91
2023-02-20T07:01:56.034Z,101043.22
2023-02-20T07:04:58.419Z,101049.16
2023-02-20T07:08:01.226Z,101049.16
2023-02-20T07:11:03.753Z,101048.16
2023-02-20T07:14:06.277Z,101053.16
2023-02-20T07:17:08.536Z,101051.25
2023-02-20T07:20:11.282Z,101046.56
2023-02-20T07:23:13.607Z,101045.25
2023-02-20T07:26:26.115Z,101045.97
2023-02-20T07:29:28.590Z,101036.72
2023-02-20T07:32:31.368Z,101035.66
2023-02-20T07:35:33.815Z,101039.41
2023-02-20T07:38:36.177Z,101042.19
2023-02-20T07:41:38.622Z,101045.78
2023-02-20T07:44:40.898Z,101046.75
2023-02-20T07:47:43.559Z,101046.00
2023-02-20T07:50:46.913Z,101037.22
2023-02-20T07:53:50.513Z,101034.84
2023-02-20T07:56:54.185Z,101031.88
2023-02-20T07:59:56.485Z,101021.50
2023-02-20T08:03:00.128Z,101018.00
2023-02-20T08:06:02.443Z,101023.59
2023-02-20T08:09:04.879Z,101015.50
2023-02-20T08:12:07.828Z,101014.41
2023-02-20T08:15:13.037Z,101017.13
2023-02-20T08:18:23.561Z,101007.94
2023-02-20T08:21:26.964Z,101017.63
2023-02-20T08:24:29.291Z,100996.47
2023-02-20T08:27:32.949Z,101004.66
2023-02-20T08:30:35.403Z,100994.75
2023-02-20T08:33:38.057Z,100995.06
2023-02-20T08:36:41.227Z,100991.91
2023-02-20T08:39:43.686Z,100997.59
2023-02-20T08:42:46.030Z,100999.53
2023-02-20T08:45:48.816Z,100990.59
2023-02-20T08:48:51.239Z,100988.53
2023-02-20T08:51:55.777Z,100968.87
2023-02-20T08:54:58.269Z,100972.37
2023-02-20T08:58:00.710Z,100956.19
2023-02-20T09:01:03.261Z,100963.53
2023-02-20T09:04:05.666Z,100956.69
2023-02-20T09:07:07.965Z,100952.81
2023-02-20T09:10:10.528Z,100949.84
2023-02-20T09:13:13.300Z,100959.34
2023-02-20T09:16:19.712Z,100945.41
2023-02-20T09:19:22.017Z,100959.66
2023-02-20T09:22:27.538Z,100944.88
2023-02-20T09:25:31.039Z,100944.38
2023-02-20T09:28:33.594Z,100934.12
2023-02-20T09:31:36.056Z,100934.03
2023-02-20T09:34:38.400Z,100932.31
2023-02-20T09:37:40.758Z,100939.22
2023-02-20T09:40:44.452Z,100933.44
2023-02-20T09:43:56.088Z,100927.44
2023-02-20T09:47:21.193Z,100936.41
2023-02-20T09:50:44.638Z,100935.25
2023-02-20T09:53:56.753Z,100939.72
2023-02-20T09:57:03.245Z,100935.88
2023-02-20T10:00:14.750Z,100931.09
2023-02-20T10:03:33.247Z,100933.72
2023-02-20T10:06:36.426Z,100929.00
2023-02-20T10:09:38.981Z,100929.91
2023-02-20T10:12:49.415Z,100934.41
2023-02-20T10:16:07.110Z,100932.37
2023-02-20T10:19:37.629Z,100924.00
2023-02-20T10:22:55.730Z,100914.22
2023-02-20T10:26:02.983Z,100901.87
2023-02-20T10:29:25.837Z,100894.00
2023-02-20T10:32:57.679Z,100866.16
2023-02-20T10:36:08.701Z,100860.13
2023-02-20T10:39:20.202Z,100856.16
2023-02-20T10:42:31.134Z,100856.84
2023-02-20T10:45:57.610Z,100849.34
2023-02-20T10:49:06.741Z,100845.41
2023-02-20T10:52:29.597Z,100834.78
2023-02-20T10:55:54.833Z,100822.88
2023-02-20T10:59:17.831Z,100813.56
2023-02-20T11:02:24.802Z,100817.06
2023-02-20T11:05:34.310Z,100819.81
2023-02-20T11:08:36.930Z,100806.75
2023-02-20T11:11:47.687Z,100799.47
2023-02-20T11:14:52.400Z,100800.91
2023-02-20T11:17:56.932Z,100785.59
2023-02-20T11:20:59.334Z,100787.06
2023-02-20T11:24:37.940Z,100774.28
2023-02-20T11:27:40.518Z,100773.44
2023-02-20T11:30:46.704Z,100762.50
2023-02-20T11:33:50.775Z,100759.47
2023-02-20T11:36:56.624Z,100756.41
2023-02-20T11:40:00.828Z,100766.88
2023-02-20T11:43:19.524Z,100762.19
2023-02-20T11:46:24.232Z,100753.72
2023-02-20T11:49:29.255Z,100748.97
2023-02-20T11:52:31.801Z,100753.72
2023-02-20T11:55:35.636Z,100743.59
2023-02-20T11:58:40.495Z,100737.06
2023-02-20T12:01:45.081Z,100731.34
2023-02-20T12:05:07.045Z,100725.78
2023-02-20T12:08:32.094Z,100724.91
2023-02-20T12:11:34.431Z,100727.97
2023-02-20T12:14:36.998Z,100714.97
2023-02-20T12:17:53.187Z,100711.91
2023-02-20T12:21:02.346Z,100713.81
2023-02-20T12:24:11.521Z,100715.59
2023-02-20T12:27:44.512Z,100695.22
2023-02-20T12:31:12.357Z,100695.22
2023-02-20T12:34:31.288Z,100673.09
2023-02-20T12:37:40.756Z,100661.66
2023-02-20T12:41:01.515Z,100660.69
2023-02-20T12:44:46.750Z,100631.09
2023-02-20T12:48:14.313Z,100630.59
2023-02-20T12:51:56.417Z,100626.00
2023-02-20T12:55:19.139Z,100610.41
2023-02-20T12:58:24.562Z,100599.47
2023-02-20T13:01:38.764Z,100588.69
2023-02-20T13:04:52.624Z,100586.37
2023-02-20T13:07:57.678Z,100589.44
2023-02-20T13:11:04.121Z,100573.09
2023-02-20T13:14:15.574Z,100569.50
2023-02-20T13:17:35.184Z,100577.28
2023-02-20T13:20:44.936Z,100578.63
2023-02-20T13:23:50.345Z,100567.16
2023-02-20T13:26:56.201Z,100563.91
2023-02-20T13:30:01.923Z,100558.50
2023-02-20T13:33:13.772Z,100559.97
2023-02-20T13:36:36.085Z,100563.47
2023-02-20T13:39:41.558Z,100557.56
2023-02-20T13:42:44.389Z,100555.53
2023-02-20T13:45:48.671Z,100559.19
2023-02-20T13:48:53.102Z,100548.25
2023-02-20T13:51:56.223Z,100556.59
2023-02-20T13:55:10.084Z,100543.66
2023-02-20T13:58:17.101Z,100527.44
2023-02-20T14:01:19.520Z,100527.09
2023-02-20T14:04:23.361Z,100518.16
2023-02-20T14:07:31.758Z,100517.00
2023-02-20T14:10:37.645Z,100512.03
2023-02-20T14:13:44.426Z,100505.16
2023-02-20T14:16:46.897Z,100502.22
2023-02-20T14:20:05.273Z,100506.44
2023-02-20T14:23:22.658Z,100513.66
2023-02-20T14:26:31.928Z,100497.16
2023-02-20T14:29:36.943Z,100501.87
2023-02-20T14:32:47.495Z,100493.72
2023-02-20T14:36:13.144Z,100488.72
2023-02-20T14:39:34.259Z,100494.47
2023-02-20T14:42:42.462Z,100486.78
2023-02-20T14:45:46.766Z,100467.25
2023-02-20T14:48:49.348Z,100460.22
2023-02-20T14:51:52.125Z,100456.34
2023-02-20T14:55:00.468Z,100464.94
2023-02-20T14:58:15.751Z,100460.50
2023-02-20T15:01:34.980Z,100467.22
2023-02-20T15:04:37.736Z,100462.72
2023-02-20T15:07:40.722Z,100466.59
2023-02-20T15:10:48.905Z,100465.13
2023-02-20T15:13:51.717Z,100470.13
2023-02-20T15:17:22.213Z,100465.16
2023-02-20T15:20:33.766Z,100457.28
2023-02-20T15:23:38.470Z,100451.09
2023-02-20T15:26:41.238Z,100443.53
2023-02-20T15:29:46.239Z,100434.75
2023-02-20T15:32:53.645Z,100425.97
2023-02-20T15:35:56.973Z,100435.56
2023-02-20T15:39:00.276Z,100436.75
2023-02-20T15:42:03.086Z,100434.69
2023-02-20T15:45:06.143Z,100434.09
2023-02-20T15:48:10.836Z,100428.81
2023-02-20T15:51:19.692Z,100423.94
2023-02-20T15:54:23.218Z,100421.69
2023-02-20T15:57:25.678Z,100418.62
2023-02-20T16:00:33.208Z,100420.75
2023-02-20T16:03:49.256Z,100423.41
2023-02-20T16:06:53.790Z,100429.91
2023-02-20T16:09:56.488Z,100416.47
2023-02-20T16:13:01.594Z,100421.25
2023-02-20T16:16:24.011Z,100417.28
2023-02-20T16:19:41.718Z,100421.34
2023-02-20T16:22:45.337Z,100416.34
2023-02-20T16:25:50.361Z,100420.34
2023-02-20T16:28:59.653Z,100415.69
2023-02-20T16:32:03.158Z,100404.09
2023-02-20T16:35:06.072Z,100401.19
2023-02-20T16:38:08.879Z,100404.44
2023-02-20T16:41:13.794Z,100402.19
2023-02-20T16:44:51.304Z,100405.91
2023-02-20T16:47:55.812Z,100400.34
2023-02-20T16:50:58.844Z,100395.66
2023-02-20T16:54:03.972Z,100398.50
2023-02-20T16:57:07.013Z,100385.44
2023-02-20T17:00:14.142Z,100386.50
2023-02-20T17:03:18.016Z,100382.25
2023-02-20T17:06:22.549Z,100375.66
2023-02-20T17:09:33.854Z,100372.63
2023-02-20T17:12:44.146Z,100364.75
2023-02-20T17:15:47.981Z,100351.03
2023-02-20T17:18:50.909Z,100348.50
2023-02-20T17:21:54.834Z,100352.16
2023-02-20T17:24:59.346Z,100360.72
2023-02-20T17:28:04.436Z,100355.31
2023-02-20T17:31:09.197Z,100365.44
2023-02-20T17:34:14.203Z,100368.81
2023-02-20T17:37:19.012Z,100358.13
2023-02-20T17:40:25.017Z,100360.22
2023-02-20T17:43:30.150Z,100365.63
2023-02-20T17:46:33.707Z,100358.72
2023-02-20T17:49:40.732Z,100357.03
2023-02-20T17:52:45.653Z,100353.88
2023-02-20T17:55:48.936Z,100356.47
2023-02-20T17:58:52.652Z,100359.16
2023-02-20T18:01:56.699Z,100355.97
2023-02-20T18:05:00.254Z,100350.69
2023-02-20T18:08:05.424Z,100351.91
2023-02-20T18:11:08.636Z,100351.91
2023-02-20T18:14:13.417Z,100350.31
2023-02-20T18:17:17.754Z,100346.91
2023-02-20T18:20:21.609Z,100347.84
2023-02-20T18:23:25.407Z,100344.47
2023-02-20T18:26:29.045Z,100336.50
2023-02-20T18:29:34.587Z,100336.31
2023-02-20T18:32:39.806Z,100342.53
2023-02-20T18:35:43.184Z,100335.75
2023-02-20T18:38:47.837Z,100339.56
2023-02-20T18:41:53.719Z,100332.91
2023-02-20T18:44:57.485Z,100335.22
2023-02-20T18:48:01.577Z,100327.28
2023-02-20T18:51:06.618Z,100324.03
2023-02-20T18:54:20.209Z,100332.09
2023-02-20T18:57:24.988Z,100330.94
2023-02-20T19:00:36.133Z,100331.53
2023-02-20T19:03:40.431Z,100319.41
2023-02-20T19:06:45.387Z,100317.63
2023-02-20T19:09:54.348Z,100306.38
2023-02-20T19:13:03.304Z,100317.09
2023-02-20T19:16:07.452Z,100318.13
2023-02-20T19:19:13.138Z,100322.06
2023-02-20T19:22:19.627Z,100315.75
2023-02-20T19:25:25.945Z,100306.94
2023-02-20T19:28:29.833Z,100309.13
2023-02-20T19:31:35.864Z,100310.16
2023-02-20T19:34:44.210Z,100299.88
2023-02-20T19:37:48.138Z,100298.25
2023-02-20T19:40:52.848Z,100299.28
2023-02-20T19:43:57.339Z,100285.50
2023-02-20T19:47:02.262Z,100285.69
2023-02-20T19:50:06.538Z,100285.88
2023-02-20T19:53:16.660Z,100285.31
2023-02-20T19:56:22.312Z,100272.44
2023-02-20T19:59:26.068Z,100265.66
2023-02-20T20:02:31.041Z,100260.81
2023-02-20T20:05:36.593Z,100259.41
2023-02-20T20:09:01.965Z,100256.38
2023-02-20T20:12:28.335Z,100255.88
2023-02-20T20:15:31.928Z,100242.75
2023-02-20T20:18:35.794Z,100247.09
2023-02-20T20:21:40.291Z,100238.50
2023-02-20T20:24:44.476Z,100240.56
2023-02-20T20:27:53.045Z,100229.50
2023-02-20T20:30:58.628Z,100231.53
2023-02-20T20:34:04.005Z,100243.59
2023-02-20T20:37:08.631Z,100225.28
2023-02-20T20:40:14.562Z,100229.59
2023-02-20T20:43:19.175Z,100220.37
2023-02-20T20:46:23.995Z,100233.37
2023-02-20T20:49:28.110Z,100225.03
2023-02-20T20:52:33.601Z,100219.09
2023-02-20T20:55:40.334Z,100233.59
2023-02-20T20:58:44.878Z,100225.06
2023-02-20T21:01:48.718Z,100217.72
2023-02-20T21:05:07.987Z,100232.06
2023-02-20T21:08:13.320Z,100230.44
2023-02-20T21:11:17.111Z,100227.28
2023-02-20T21:14:20.951Z,100232.91
2023-02-20T21:17:24.188Z,100232.56
2023-02-20T21:20:29.597Z,100226.63
2023-02-20T21:23:32.183Z,100215.56
2023-02-20T21:26:39.555Z,100221.84
2023-02-20T21:29:42.532Z,100228.66
2023-02-20T21:32:46.849Z,100208.31
2023-02-20T21:35:49.312Z,100225.28
2023-02-20T21:38:52.138Z,100222.09
2023-02-20T21:42:13.682Z,100213.31
2023-02-20T21:45:16.777Z,100224.22
2023-02-20T21:48:19.222Z,100221.06
2023-02-20T21:51:21.828Z,100213.66
2023-02-20T21:54:27.742Z,100203.28
2023-02-20T21:57:30.484Z,100211.03
2023-02-20T22:00:33.528Z,100212.97
2023-02-20T22:03:35.769Z,100205.56
2023-02-20T22:06:38.548Z,100211.03
2023-02-20T22:09:59.134Z,100202.78
2023-02-20T22:13:19.955Z,100199.22
2023-02-20T22:16:40.653Z,100198.88
2023-02-20T22:20:01.508Z,100194.50
2023-02-20T22:23:22.774Z,100187.72
2023-02-20T22:26:43.571Z,100184.41
2023-02-20T22:30:04.755Z,100187.78
2023-02-20T22:33:26.370Z,100183.03
2023-02-20T22:36:48.190Z,100175.19
2023-02-20T22:40:09.332Z,100177.75
2023-02-20T22:43:31.468Z,100176.31
2023-02-20T22:46:52.306Z,100172.13
2023-02-20T22:50:13.266Z,100171.09
2023-02-20T22:53:35.268Z,100173.75
2023-02-20T22:56:56.552Z,100171.94
2023-02-20T23:00:17.655Z,100170.75
2023-02-20T23:03:38.281Z,100179.97
2023-02-20T23:06:59.574Z,100167.56
2023-02-20T23:10:20.717Z,100165.31
2023-02-20T23:13:41.515Z,100168.28
2023-02-20T23:17:04.046Z,100164.81
2023-02-20T23:20:30.828Z,100155.94
2023-02-20T23:23:51.752Z,100155.09
2023-02-20T23:27:14.208Z,100158.84
2023-02-20T23:30:36.942Z,100154.84
2023-02-20T23:33:57.676Z,100151.00
2023-02-20T23:37:18.932Z,100151.88
2023-02-20T23:40:40.290Z,100148.38
2023-02-20T23:44:01.040Z,100147.69
2023-02-20T23:47:21.714Z,100146.09
2023-02-20T23:50:43.027Z,100148.28
2023-02-20T23:54:04.194Z,100139.84
2023-02-20T23:57:25.644Z,100139.06
