createdAt,value
2022-12-08T00:04:16.928Z,15.80
2022-12-08T00:09:42.014Z,14.70
2022-12-08T00:14:47.678Z,13.00
2022-12-08T00:19:50.707Z,14.70
2022-12-08T00:24:53.697Z,12.70
2022-12-08T00:29:56.682Z,13.10
2022-12-08T00:34:59.678Z,18.90
2022-12-08T00:40:03.004Z,18.40
2022-12-08T00:45:07.078Z,13.50
2022-12-08T00:50:10.829Z,14.60
2022-12-08T00:55:16.881Z,13.30
2022-12-08T01:00:20.474Z,14.00
2022-12-08T01:05:26.427Z,12.40
2022-12-08T01:10:29.492Z,13.80
2022-12-08T01:15:34.438Z,12.40
2022-12-08T01:20:37.438Z,12.30
2022-12-08T01:25:40.704Z,11.90
2022-12-08T01:30:43.774Z,11.90
2022-12-08T01:35:46.773Z,11.80
2022-12-08T01:40:49.831Z,13.20
2022-12-08T01:45:52.873Z,12.60
2022-12-08T01:50:56.193Z,11.50
2022-12-08T01:56:19.468Z,11.80
2022-12-08T02:01:22.634Z,12.10
2022-12-08T02:06:28.831Z,11.00
2022-12-08T02:11:31.845Z,10.70
2022-12-08T02:17:12.193Z,11.70
2022-12-08T02:22:25.324Z,12.20
2022-12-08T02:28:00.203Z,11.10
2022-12-08T02:33:27.816Z,10.20
2022-12-08T02:38:45.598Z,10.80
2022-12-08T02:44:01.663Z,10.90
2022-12-08T02:49:05.277Z,11.30
2022-12-08T02:54:08.578Z,10.50
2022-12-08T03:00:02.933Z,9.90
2022-12-08T03:05:43.379Z,10.10
2022-12-08T03:11:24.776Z,9.80
2022-12-08T03:16:34.280Z,9.40
2022-12-08T03:21:38.015Z,9.60
2022-12-08T03:26:51.923Z,8.90
2022-12-08T03:31:59.279Z,10.00
2022-12-08T03:37:02.661Z,10.00
2022-12-08T03:42:05.757Z,9.60
2022-12-08T03:47:08.753Z,9.80
2022-12-08T03:52:12.391Z,8.70
2022-12-08T03:57:15.378Z,9.30
2022-12-08T04:02:18.427Z,11.00
2022-12-08T04:07:25.022Z,13.20
2022-12-08T04:12:28.020Z,12.20
2022-12-08T04:17:30.996Z,11.00
2022-12-08T04:22:33.982Z,10.60
2022-12-08T04:27:37.166Z,10.10
2022-12-08T04:32:45.747Z,10.70
2022-12-08T04:37:53.414Z,10.10
2022-12-08T04:42:58.953Z,9.80
2022-12-08T04:48:02.349Z,10.60
2022-12-08T04:53:05.330Z,10.20
2022-12-08T04:58:11.396Z,10.50
2022-12-08T05:03:15.291Z,9.60
2022-12-08T05:13:21.229Z,9.60
2022-12-08T05:18:24.248Z,9.70
2022-12-08T05:23:27.590Z,10.00
2022-12-08T05:28:46.086Z,9.10
2022-12-08T05:33:51.150Z,9.00
2022-12-08T05:38:57.826Z,9.40
2022-12-08T05:44:03.303Z,9.50
2022-12-08T05:49:06.407Z,9.00
2022-12-08T05:54:09.442Z,9.90
2022-12-08T05:59:14.628Z,7.70
2022-12-08T06:04:17.635Z,9.00
2022-12-08T06:09:22.789Z,8.80
2022-12-08T06:14:25.800Z,10.00
2022-12-08T06:19:28.863Z,9.30
2022-12-08T06:24:32.038Z,8.60
2022-12-08T06:29:35.048Z,10.60
2022-12-08T06:34:38.221Z,11.70
2022-12-08T06:39:43.637Z,12.40
2022-12-08T06:44:47.272Z,11.90
2022-12-08T06:49:53.006Z,13.00
2022-12-08T06:54:56.011Z,12.10
2022-12-08T06:59:59.018Z,10.90
2022-12-08T07:05:04.304Z,12.80
2022-12-08T07:10:08.576Z,11.60
2022-12-08T07:15:11.887Z,12.10
2022-12-08T07:20:18.636Z,15.50
2022-12-08T07:25:21.976Z,18.50
2022-12-08T07:30:25.082Z,18.60
2022-12-08T07:35:28.261Z,18.40
2022-12-08T07:40:31.224Z,16.40
2022-12-08T07:45:34.220Z,17.90
2022-12-08T07:50:37.305Z,14.80
2022-12-08T07:55:44.872Z,17.40
2022-12-08T08:00:47.966Z,17.80
2022-12-08T08:05:50.995Z,18.00
2022-12-08T08:10:56.462Z,21.10
2022-12-08T08:16:07.861Z,20.10
2022-12-08T08:21:43.637Z,18.20
2022-12-08T08:26:37.737Z,21.10
2022-12-08T08:31:42.987Z,19.90
2022-12-08T08:36:46.102Z,20.40
2022-12-08T08:41:49.145Z,22.50
2022-12-08T08:46:52.186Z,21.30
2022-12-08T08:51:58.208Z,19.90
2022-12-08T08:57:01.702Z,25.40
2022-12-08T09:02:07.736Z,26.50
2022-12-08T09:07:11.724Z,20.90
2022-12-08T09:12:14.869Z,20.70
2022-12-08T09:17:17.859Z,24.60
2022-12-08T09:22:20.871Z,26.90
2022-12-08T09:27:24.608Z,33.80
2022-12-08T09:32:30.754Z,30.00
2022-12-08T09:37:33.793Z,22.70
2022-12-08T09:43:07.431Z,22.90
2022-12-08T09:48:17.637Z,20.10
2022-12-08T09:53:36.335Z,18.10
2022-12-08T09:58:57.718Z,31.30
2022-12-08T10:04:01.914Z,28.00
2022-12-08T10:09:36.038Z,31.60
2022-12-08T10:15:12.159Z,23.00
2022-12-08T10:20:38.215Z,25.80
2022-12-08T10:26:00.537Z,18.90
2022-12-08T10:31:04.160Z,17.50
2022-12-08T10:36:07.504Z,14.30
2022-12-08T10:41:19.792Z,19.50
2022-12-08T10:46:28.545Z,18.70
2022-12-08T10:51:34.699Z,18.80
2022-12-08T10:56:37.778Z,29.80
2022-12-08T11:01:42.627Z,13.70
2022-12-08T11:06:46.971Z,31.60
2022-12-08T11:11:58.351Z,15.60
2022-12-08T11:17:27.765Z,14.70
2022-12-08T11:22:39.946Z,20.00
2022-12-08T11:27:47.362Z,16.20
2022-12-08T11:33:14.667Z,32.50
2022-12-08T11:38:22.785Z,16.10
2022-12-08T11:43:35.695Z,16.90
2022-12-08T11:48:57.360Z,15.30
2022-12-08T11:54:09.138Z,16.90
2022-12-08T11:59:34.764Z,15.80
2022-12-08T12:04:47.656Z,17.60
2022-12-08T12:10:09.523Z,17.80
2022-12-08T12:15:37.261Z,25.20
2022-12-08T12:20:53.869Z,19.40
2022-12-08T12:26:01.377Z,15.10
2022-12-08T12:31:12.744Z,17.40
2022-12-08T12:36:16.486Z,16.80
2022-12-08T12:41:31.557Z,14.70
2022-12-08T12:46:50.615Z,11.30
2022-12-08T12:51:56.720Z,38.30
2022-12-08T12:57:05.766Z,21.40
2022-12-08T13:02:48.800Z,20.30
2022-12-08T13:08:16.522Z,22.70
2022-12-08T13:13:20.127Z,25.40
2022-12-08T13:18:56.400Z,12.30
2022-12-08T13:24:14.160Z,13.70
2022-12-08T13:29:26.780Z,13.20
2022-12-08T13:34:42.131Z,16.20
2022-12-08T13:39:57.400Z,12.30
2022-12-08T13:45:33.443Z,11.00
2022-12-08T13:52:41.540Z,11.60
2022-12-08T14:01:45.961Z,11.20
2022-12-08T14:06:58.299Z,11.60
2022-12-08T14:12:26.817Z,14.10
2022-12-08T14:17:29.801Z,13.50
2022-12-08T14:22:36.064Z,23.80
2022-12-08T14:27:39.473Z,20.40
2022-12-08T14:32:51.631Z,18.50
2022-12-08T14:38:16.731Z,33.20
2022-12-08T14:43:21.000Z,55.60
2022-12-08T14:48:38.946Z,33.50
2022-12-08T14:53:47.605Z,67.50
2022-12-08T14:59:07.656Z,37.20
2022-12-08T15:04:19.221Z,144.30
2022-12-08T15:09:32.455Z,55.80
2022-12-08T15:14:38.717Z,70.20
2022-12-08T15:19:41.826Z,62.00
2022-12-08T15:24:44.852Z,46.90
2022-12-08T15:29:48.890Z,56.40
2022-12-08T15:34:51.866Z,59.60
2022-12-08T15:39:54.927Z,90.70
2022-12-08T15:44:58.018Z,77.40
2022-12-08T15:50:01.076Z,43.90
2022-12-08T15:55:04.370Z,25.60
2022-12-08T16:00:51.164Z,25.70
2022-12-08T16:06:10.261Z,59.60
2022-12-08T16:12:05.238Z,31.60
2022-12-08T16:16:54.325Z,24.80
2022-12-08T16:32:55.058Z,25.30
2022-12-08T16:37:58.289Z,26.80
2022-12-08T16:43:01.288Z,22.90
2022-12-08T16:48:07.427Z,21.00
2022-12-08T16:53:12.427Z,18.00
2022-12-08T16:58:20.745Z,11.50
2022-12-08T17:03:23.849Z,17.40
2022-12-08T17:08:27.242Z,19.40
2022-12-08T17:13:30.231Z,15.00
2022-12-08T17:18:36.235Z,13.60
2022-12-08T17:23:40.764Z,16.70
2022-12-08T17:29:00.019Z,19.30
2022-12-08T17:34:09.626Z,17.60
2022-12-08T17:39:18.443Z,16.30
2022-12-08T17:44:22.120Z,16.70
2022-12-08T17:49:29.623Z,13.60
2022-12-08T17:54:33.114Z,16.80
2022-12-08T17:59:36.089Z,37.90
2022-12-08T18:04:41.971Z,15.40
2022-12-08T18:09:44.908Z,13.60
2022-12-08T18:14:48.426Z,15.30
2022-12-08T18:19:51.665Z,17.40
2022-12-08T18:24:54.709Z,12.40
2022-12-08T18:29:57.788Z,21.20
2022-12-08T18:35:01.672Z,16.80
2022-12-08T18:40:05.928Z,20.30
2022-12-08T18:45:10.376Z,23.30
2022-12-08T18:50:16.300Z,19.50
2022-12-08T18:55:19.555Z,18.60
2022-12-08T19:00:22.869Z,23.00
2022-12-08T19:05:26.839Z,52.30
2022-12-08T19:10:32.222Z,66.70
2022-12-08T19:15:38.090Z,115.40
2022-12-08T19:20:41.136Z,47.10
2022-12-08T19:25:44.119Z,63.60
2022-12-08T19:30:47.245Z,57.00
2022-12-08T19:35:53.465Z,49.80
2022-12-08T19:41:15.181Z,43.20
2022-12-08T19:46:19.328Z,70.70
2022-12-08T19:51:22.400Z,39.30
2022-12-08T19:56:25.358Z,33.70
2022-12-08T20:01:31.038Z,27.20
2022-12-08T20:06:34.110Z,31.40
2022-12-08T20:11:38.648Z,29.50
2022-12-08T20:16:41.913Z,31.60
2022-12-08T20:21:45.012Z,25.80
2022-12-08T20:26:48.005Z,16.30
2022-12-08T20:31:51.148Z,18.40
2022-12-08T20:36:54.202Z,38.30
2022-12-08T20:41:57.339Z,55.00
2022-12-08T20:47:00.386Z,46.40
2022-12-08T20:52:03.850Z,26.80
2022-12-08T20:57:06.949Z,28.40
2022-12-08T21:02:14.184Z,38.60
2022-12-08T21:07:17.823Z,34.60
2022-12-08T21:12:20.996Z,32.80
2022-12-08T21:17:24.209Z,36.50
2022-12-08T21:22:27.472Z,37.70
2022-12-08T21:27:32.650Z,24.40
2022-12-08T21:32:38.258Z,48.30
2022-12-08T21:37:41.357Z,72.20
2022-12-08T21:42:44.447Z,40.30
2022-12-08T21:47:49.301Z,41.60
2022-12-08T21:52:52.613Z,48.60
2022-12-08T21:57:57.290Z,36.90
2022-12-08T22:03:00.499Z,44.20
2022-12-08T22:08:03.786Z,60.30
2022-12-08T22:13:06.902Z,38.40
2022-12-08T22:18:11.507Z,31.30
2022-12-08T22:23:14.957Z,24.10
2022-12-08T22:28:18.205Z,37.20
2022-12-08T22:33:24.399Z,29.70
2022-12-08T22:38:27.648Z,23.90
2022-12-08T22:43:31.496Z,22.70
2022-12-08T22:48:34.945Z,22.10
2022-12-08T22:53:38.159Z,23.40
2022-12-08T22:58:45.532Z,18.70
2022-12-08T23:03:48.738Z,22.10
2022-12-08T23:08:52.552Z,29.30
2022-12-08T23:13:58.022Z,27.40
2022-12-08T23:19:01.099Z,26.10
2022-12-08T23:24:04.713Z,24.70
2022-12-08T23:34:28.644Z,27.60
2022-12-08T23:39:32.039Z,39.40
2022-12-08T23:44:40.784Z,77.90
2022-12-08T23:49:43.814Z,58.40
2022-12-08T23:54:47.413Z,41.90
2022-12-08T23:59:50.521Z,35.40
