createdAt,value
2023-01-13T00:00:12.671Z,9.81
2023-01-13T00:02:39.114Z,9.84
2023-01-13T00:05:06.029Z,9.83
2023-01-13T00:07:32.513Z,9.82
2023-01-13T00:09:58.882Z,9.80
2023-01-13T00:12:25.248Z,9.84
2023-01-13T00:14:51.710Z,9.85
2023-01-13T00:17:18.111Z,9.81
2023-01-13T00:19:44.694Z,9.83
2023-01-13T00:22:11.104Z,9.83
2023-01-13T00:24:37.530Z,9.80
2023-01-13T00:27:03.943Z,9.75
2023-01-13T00:29:30.351Z,9.72
2023-01-13T00:31:56.800Z,9.70
2023-01-13T00:34:23.267Z,9.71
2023-01-13T00:36:49.665Z,9.74
2023-01-13T00:39:16.175Z,9.74
2023-01-13T00:42:00.937Z,9.75
2023-01-13T00:44:27.325Z,9.75
2023-01-13T00:46:53.741Z,9.74
2023-01-13T00:49:20.182Z,9.75
2023-01-13T00:51:46.593Z,9.78
2023-01-13T00:54:13.059Z,9.82
2023-01-13T00:56:41.053Z,9.80
2023-01-13T00:59:10.762Z,9.81
2023-01-13T01:01:37.296Z,9.80
2023-01-13T01:04:03.871Z,9.79
2023-01-13T01:06:30.335Z,9.81
2023-01-13T01:08:56.920Z,9.80
2023-01-13T01:11:27.912Z,9.83
2023-01-13T01:13:57.136Z,9.81
2023-01-13T01:16:26.466Z,9.82
2023-01-13T01:18:54.606Z,9.80
2023-01-13T01:21:23.026Z,9.83
2023-01-13T01:23:49.633Z,9.85
2023-01-13T01:26:20.518Z,9.87
2023-01-13T01:28:47.633Z,9.89
2023-01-13T01:31:25.714Z,9.92
2023-01-13T01:33:53.856Z,9.91
2023-01-13T01:36:22.701Z,9.92
2023-01-13T01:38:50.052Z,9.94
2023-01-13T01:41:20.784Z,9.94
2023-01-13T01:43:59.271Z,9.93
2023-01-13T01:46:44.950Z,9.92
2023-01-13T01:49:32.902Z,9.95
2023-01-13T01:52:07.316Z,9.98
2023-01-13T01:54:52.024Z,9.94
2023-01-13T01:57:24.327Z,9.92
2023-01-13T01:59:51.098Z,9.92
2023-01-13T02:02:18.426Z,9.89
2023-01-13T02:04:52.699Z,9.86
2023-01-13T02:07:26.103Z,9.89
2023-01-13T02:09:55.292Z,9.87
2023-01-13T02:12:32.330Z,9.90
2023-01-13T02:15:11.951Z,9.98
2023-01-13T02:17:53.225Z,10.01
2023-01-13T02:20:44.540Z,10.00
2023-01-13T02:23:57.810Z,9.98
2023-01-13T02:26:55.094Z,9.98
2023-01-13T02:30:05.185Z,10.03
2023-01-13T02:32:46.620Z,10.04
2023-01-13T02:35:32.569Z,10.01
2023-01-13T02:38:01.223Z,10.00
2023-01-13T02:40:34.730Z,10.03
2023-01-13T02:43:42.250Z,9.99
2023-01-13T02:46:23.268Z,10.01
2023-01-13T02:48:52.796Z,9.99
2023-01-13T02:51:25.176Z,9.99
2023-01-13T02:53:59.923Z,10.00
2023-01-13T02:56:26.887Z,9.96
2023-01-13T02:58:56.168Z,10.00
2023-01-13T03:01:23.069Z,10.02
2023-01-13T03:03:50.089Z,10.05
2023-01-13T03:06:16.521Z,10.03
2023-01-13T03:08:49.708Z,10.02
2023-01-13T03:11:19.144Z,10.02
2023-01-13T03:14:17.265Z,10.02
2023-01-13T03:17:12.075Z,10.03
2023-01-13T03:19:41.275Z,10.08
2023-01-13T03:22:19.066Z,10.11
2023-01-13T03:25:04.250Z,10.12
2023-01-13T03:28:08.716Z,10.09
2023-01-13T03:30:53.444Z,10.11
2023-01-13T03:33:26.159Z,10.07
2023-01-13T03:35:57.866Z,10.07
2023-01-13T03:38:31.266Z,10.09
2023-01-13T03:41:06.550Z,10.10
2023-01-13T03:43:59.341Z,10.05
2023-01-13T03:46:31.861Z,10.05
2023-01-13T03:48:59.801Z,10.04
2023-01-13T03:51:31.423Z,10.01
2023-01-13T03:54:05.026Z,9.97
2023-01-13T03:56:38.644Z,10.01
2023-01-13T03:59:09.884Z,9.99
2023-01-13T04:01:48.738Z,10.02
2023-01-13T04:04:46.261Z,10.06
2023-01-13T04:07:51.250Z,10.03
2023-01-13T04:10:27.498Z,10.01
2023-01-13T04:13:02.672Z,9.95
2023-01-13T04:15:33.708Z,9.96
2023-01-13T04:18:23.595Z,9.95
2023-01-13T04:20:52.311Z,9.88
2023-01-13T04:23:19.979Z,9.87
2023-01-13T04:25:47.655Z,9.85
2023-01-13T04:28:15.026Z,9.90
2023-01-13T04:30:42.708Z,9.93
2023-01-13T04:33:10.116Z,9.94
2023-01-13T04:35:37.023Z,9.97
2023-01-13T04:38:08.859Z,9.99
2023-01-13T04:40:35.324Z,9.98
2023-01-13T04:43:02.338Z,9.96
2023-01-13T04:45:28.832Z,9.96
2023-01-13T04:47:55.329Z,9.94
2023-01-13T04:50:22.792Z,9.90
2023-01-13T04:52:50.946Z,9.85
2023-01-13T04:55:18.704Z,9.87
2023-01-13T04:57:45.142Z,9.89
2023-01-13T05:00:14.334Z,10.00
2023-01-13T05:02:40.996Z,9.99
2023-01-13T05:05:07.801Z,10.04
2023-01-13T05:07:34.359Z,10.05
2023-01-13T05:10:00.790Z,10.02
2023-01-13T05:12:45.860Z,10.01
2023-01-13T05:15:32.896Z,10.03
2023-01-13T05:18:00.474Z,10.03
2023-01-13T05:20:26.897Z,10.05
2023-01-13T05:23:11.891Z,10.01
2023-01-13T05:25:44.006Z,10.05
2023-01-13T05:28:10.760Z,10.08
2023-01-13T05:30:42.254Z,10.03
2023-01-13T05:33:14.150Z,10.02
2023-01-13T05:35:42.685Z,10.05
2023-01-13T05:38:10.931Z,10.10
2023-01-13T05:40:59.873Z,10.10
2023-01-13T05:43:26.917Z,10.10
2023-01-13T05:45:58.045Z,10.12
2023-01-13T05:48:30.987Z,10.08
2023-01-13T05:50:58.049Z,10.01
2023-01-13T05:53:25.297Z,10.01
2023-01-13T05:55:52.652Z,9.95
2023-01-13T05:58:21.003Z,9.93
2023-01-13T06:00:47.751Z,9.93
2023-01-13T06:03:16.103Z,9.93
2023-01-13T06:05:43.020Z,9.90
2023-01-13T06:08:09.884Z,9.89
2023-01-13T06:10:36.802Z,9.93
2023-01-13T06:13:03.817Z,9.95
2023-01-13T06:15:30.768Z,9.93
2023-01-13T06:17:57.273Z,9.95
2023-01-13T06:20:24.970Z,9.98
2023-01-13T06:22:53.897Z,10.03
2023-01-13T06:25:26.290Z,10.03
2023-01-13T06:27:54.831Z,10.03
2023-01-13T06:30:21.289Z,10.04
2023-01-13T06:32:55.218Z,10.05
2023-01-13T06:35:28.582Z,10.06
2023-01-13T06:37:58.105Z,10.06
2023-01-13T06:40:24.828Z,10.11
2023-01-13T06:43:16.119Z,10.10
2023-01-13T06:46:03.508Z,10.06
2023-01-13T06:48:35.526Z,10.06
2023-01-13T06:51:03.888Z,10.05
2023-01-13T06:53:30.633Z,10.05
2023-01-13T06:55:57.080Z,9.99
2023-01-13T06:58:23.537Z,9.95
2023-01-13T07:00:51.291Z,9.90
2023-01-13T07:03:18.859Z,9.86
2023-01-13T07:05:53.139Z,9.84
2023-01-13T07:08:19.975Z,9.81
2023-01-13T07:10:46.467Z,9.81
2023-01-13T07:13:31.331Z,9.84
2023-01-13T07:16:00.893Z,9.89
2023-01-13T07:18:31.272Z,9.95
2023-01-13T07:21:00.367Z,10.01
2023-01-13T07:23:28.745Z,9.99
2023-01-13T07:25:59.545Z,9.99
2023-01-13T07:28:27.720Z,9.97
2023-01-13T07:30:56.172Z,9.96
2023-01-13T07:33:23.101Z,9.99
2023-01-13T07:35:57.405Z,10.01
2023-01-13T07:38:23.962Z,10.03
2023-01-13T07:40:50.444Z,10.05
2023-01-13T07:43:31.998Z,10.08
2023-01-13T07:46:06.331Z,10.02
2023-01-13T07:48:34.420Z,10.04
2023-01-13T07:51:06.416Z,10.02
2023-01-13T07:53:33.945Z,10.05
2023-01-13T07:56:01.929Z,10.10
2023-01-13T07:58:29.044Z,10.12
2023-01-13T08:00:55.882Z,10.12
2023-01-13T08:03:23.222Z,10.15
2023-01-13T08:05:49.888Z,10.17
2023-01-13T08:08:16.931Z,10.21
2023-01-13T08:10:43.523Z,10.24
2023-01-13T08:13:19.209Z,10.26
2023-01-13T08:15:48.378Z,10.26
2023-01-13T08:18:14.937Z,10.27
2023-01-13T08:20:41.714Z,10.28
2023-01-13T08:23:11.761Z,10.29
2023-01-13T08:25:38.520Z,10.34
2023-01-13T08:28:05.097Z,10.40
2023-01-13T08:30:34.566Z,10.49
2023-01-13T08:33:01.617Z,10.52
2023-01-13T08:35:28.045Z,10.51
2023-01-13T08:37:54.510Z,10.50
2023-01-13T08:40:22.254Z,10.46
2023-01-13T08:42:48.960Z,10.40
2023-01-13T08:45:15.857Z,10.36
2023-01-13T08:47:42.258Z,10.30
2023-01-13T08:50:09.365Z,10.22
2023-01-13T08:52:35.775Z,10.14
2023-01-13T08:55:02.309Z,10.06
2023-01-13T08:57:28.853Z,10.02
2023-01-13T08:59:55.469Z,9.98
2023-01-13T09:02:23.784Z,9.95
2023-01-13T09:04:50.731Z,9.89
2023-01-13T09:07:17.776Z,9.84
2023-01-13T09:09:44.323Z,9.80
2023-01-13T09:12:31.313Z,9.71
2023-01-13T09:14:57.895Z,9.57
2023-01-13T09:17:24.350Z,9.45
2023-01-13T09:19:50.813Z,9.33
2023-01-13T09:22:19.264Z,9.22
2023-01-13T09:24:46.525Z,9.14
2023-01-13T09:27:15.078Z,9.07
2023-01-13T09:29:41.685Z,9.01
2023-01-13T09:32:12.241Z,8.98
2023-01-13T09:35:06.351Z,8.95
2023-01-13T09:37:38.253Z,8.95
2023-01-13T09:40:26.714Z,8.98
2023-01-13T09:43:19.671Z,9.00
2023-01-13T09:45:50.357Z,9.06
2023-01-13T09:48:25.296Z,9.10
2023-01-13T09:51:19.349Z,9.14
2023-01-13T09:53:56.813Z,9.17
2023-01-13T09:56:24.492Z,9.21
2023-01-13T09:58:50.964Z,9.24
2023-01-13T10:01:29.750Z,9.29
2023-01-13T10:03:56.322Z,9.31
2023-01-13T10:06:35.208Z,9.34
2023-01-13T10:09:02.079Z,9.34
2023-01-13T10:12:01.883Z,9.35
2023-01-13T10:14:41.962Z,9.37
2023-01-13T10:17:20.937Z,9.36
2023-01-13T10:20:01.872Z,9.32
2023-01-13T10:22:58.009Z,9.27
2023-01-13T10:26:09.411Z,9.22
2023-01-13T10:28:36.092Z,9.17
2023-01-13T10:31:11.584Z,9.16
2023-01-13T10:33:38.346Z,9.14
2023-01-13T10:36:21.408Z,9.12
2023-01-13T10:38:50.223Z,9.10
2023-01-13T10:41:23.116Z,9.09
2023-01-13T10:43:52.608Z,9.09
2023-01-13T10:46:20.580Z,9.08
2023-01-13T10:48:55.947Z,9.07
2023-01-13T10:51:27.313Z,9.12
2023-01-13T10:54:01.682Z,9.08
2023-01-13T10:56:37.588Z,9.04
2023-01-13T10:59:19.677Z,9.00
2023-01-13T11:02:31.268Z,8.85
2023-01-13T11:05:04.324Z,8.64
2023-01-13T11:07:45.426Z,8.56
2023-01-13T11:10:18.343Z,8.49
2023-01-13T11:13:03.634Z,8.47
2023-01-13T11:15:53.688Z,8.47
2023-01-13T11:18:34.837Z,8.48
2023-01-13T11:21:04.846Z,8.47
2023-01-13T11:23:37.116Z,8.47
2023-01-13T11:26:11.253Z,8.48
2023-01-13T11:28:59.119Z,8.48
2023-01-13T11:31:41.327Z,8.49
2023-01-13T11:34:22.637Z,8.52
2023-01-13T11:36:55.314Z,8.50
2023-01-13T11:39:26.083Z,8.50
2023-01-13T11:42:16.813Z,8.48
2023-01-13T11:44:54.429Z,8.46
2023-01-13T11:47:24.788Z,8.45
2023-01-13T11:49:51.250Z,8.44
2023-01-13T11:52:23.376Z,8.48
2023-01-13T11:54:56.672Z,8.50
2023-01-13T11:57:35.114Z,8.57
2023-01-13T12:00:04.533Z,8.63
2023-01-13T12:02:58.572Z,8.63
2023-01-13T12:05:41.333Z,8.64
2023-01-13T12:08:18.136Z,8.98
2023-01-13T12:11:05.380Z,9.46
2023-01-13T12:13:47.368Z,9.72
2023-01-13T12:16:19.857Z,9.84
2023-01-13T12:19:07.417Z,9.74
2023-01-13T12:21:57.504Z,9.55
2023-01-13T12:24:57.931Z,9.25
2023-01-13T12:27:58.733Z,9.17
2023-01-13T12:30:46.073Z,9.39
2023-01-13T12:33:29.195Z,9.67
2023-01-13T12:36:14.581Z,9.81
2023-01-13T12:38:58.355Z,10.01
2023-01-13T12:42:08.310Z,10.01
2023-01-13T12:44:34.782Z,9.77
2023-01-13T12:47:02.128Z,9.63
2023-01-13T12:49:33.901Z,9.51
2023-01-13T12:52:10.774Z,9.53
2023-01-13T12:54:37.901Z,9.74
2023-01-13T12:57:16.480Z,10.01
2023-01-13T13:00:06.354Z,10.10
2023-01-13T13:02:37.126Z,10.09
2023-01-13T13:05:15.723Z,10.09
2023-01-13T13:07:47.295Z,10.09
2023-01-13T13:10:31.456Z,10.14
2023-01-13T13:13:19.169Z,10.21
2023-01-13T13:15:50.420Z,10.26
2023-01-13T13:18:16.751Z,10.26
2023-01-13T13:21:09.153Z,10.29
2023-01-13T13:23:57.220Z,10.37
2023-01-13T13:26:42.357Z,10.49
2023-01-13T13:29:20.281Z,10.57
2023-01-13T13:32:08.304Z,10.52
2023-01-13T13:35:02.730Z,10.41
2023-01-13T13:37:33.406Z,10.27
2023-01-13T13:40:27.284Z,10.29
2023-01-13T13:43:16.147Z,10.50
2023-01-13T13:46:11.126Z,10.61
2023-01-13T13:48:37.728Z,10.67
2023-01-13T13:51:23.565Z,10.82
2023-01-13T13:53:50.026Z,10.96
2023-01-13T13:56:20.724Z,10.73
2023-01-13T13:58:50.395Z,10.64
2023-01-13T14:01:24.720Z,10.37
2023-01-13T14:04:15.549Z,10.10
2023-01-13T14:07:00.370Z,9.83
2023-01-13T14:09:29.329Z,9.70
2023-01-13T14:12:02.182Z,9.58
2023-01-13T14:14:29.511Z,9.47
2023-01-13T14:16:56.396Z,9.32
2023-01-13T14:19:30.407Z,9.19
2023-01-13T14:22:01.238Z,8.92
2023-01-13T14:24:29.385Z,8.60
2023-01-13T14:27:17.466Z,8.25
2023-01-13T14:29:45.118Z,8.07
2023-01-13T14:32:18.299Z,7.99
2023-01-13T14:34:44.739Z,7.91
2023-01-13T14:37:33.876Z,7.83
2023-01-13T14:40:00.463Z,7.78
2023-01-13T14:42:28.495Z,7.73
2023-01-13T14:44:56.401Z,7.69
2023-01-13T14:47:27.999Z,7.73
2023-01-13T14:50:27.582Z,7.72
2023-01-13T14:52:56.846Z,7.67
2023-01-13T14:55:37.587Z,7.60
2023-01-13T14:58:22.559Z,7.55
2023-01-13T15:00:50.891Z,7.52
2023-01-13T15:03:19.745Z,7.50
2023-01-13T15:05:53.395Z,7.46
2023-01-13T15:08:23.985Z,7.43
2023-01-13T15:10:54.880Z,7.42
2023-01-13T15:13:44.276Z,7.40
2023-01-13T15:16:20.641Z,7.35
2023-01-13T15:18:48.117Z,7.35
2023-01-13T15:21:15.763Z,7.32
2023-01-13T15:23:42.797Z,7.30
2023-01-13T15:26:20.504Z,7.29
2023-01-13T15:28:47.626Z,7.29
2023-01-13T15:31:14.616Z,7.30
2023-01-13T15:33:41.646Z,7.31
2023-01-13T15:36:32.243Z,7.29
2023-01-13T15:39:00.134Z,7.30
2023-01-13T15:41:47.372Z,7.31
2023-01-13T15:44:34.305Z,7.32
2023-01-13T15:47:07.458Z,7.30
2023-01-13T15:49:36.895Z,7.28
2023-01-13T15:52:19.899Z,7.28
2023-01-13T15:54:46.471Z,7.26
2023-01-13T15:57:24.745Z,7.23
2023-01-13T15:59:53.174Z,7.21
2023-01-13T16:02:20.103Z,7.18
2023-01-13T16:04:46.716Z,7.18
2023-01-13T16:07:16.132Z,7.15
2023-01-13T16:09:43.311Z,7.14
2023-01-13T16:12:09.744Z,7.14
2023-01-13T16:14:36.260Z,7.14
2023-01-13T16:17:04.174Z,7.11
2023-01-13T16:19:31.245Z,7.09
2023-01-13T16:21:59.764Z,7.08
2023-01-13T16:24:26.227Z,7.10
2023-01-13T16:26:52.649Z,7.09
2023-01-13T16:29:19.072Z,7.04
2023-01-13T16:31:45.627Z,7.00
2023-01-13T16:34:12.053Z,6.97
2023-01-13T16:36:38.570Z,6.95
2023-01-13T16:39:17.976Z,6.90
2023-01-13T16:41:47.398Z,6.87
2023-01-13T16:44:13.954Z,6.83
2023-01-13T16:46:40.695Z,6.77
2023-01-13T16:49:07.198Z,6.74
2023-01-13T16:51:33.841Z,6.72
2023-01-13T16:54:00.268Z,6.69
2023-01-13T16:56:32.004Z,6.66
2023-01-13T16:59:01.500Z,6.60
2023-01-13T17:01:30.218Z,6.58
2023-01-13T17:03:57.573Z,6.52
2023-01-13T17:06:37.313Z,6.51
2023-01-13T17:09:18.971Z,6.46
2023-01-13T17:11:45.469Z,6.40
2023-01-13T17:14:19.199Z,6.37
2023-01-13T17:16:47.121Z,6.35
2023-01-13T17:19:13.574Z,6.37
2023-01-13T17:21:40.503Z,6.43
2023-01-13T17:24:07.995Z,6.47
2023-01-13T17:26:42.105Z,6.52
2023-01-13T17:29:12.738Z,6.58
2023-01-13T17:31:39.219Z,6.61
2023-01-13T17:34:05.641Z,6.66
2023-01-13T17:36:32.875Z,6.76
2023-01-13T17:38:59.263Z,6.89
2023-01-13T17:41:26.469Z,7.01
2023-01-13T17:43:53.640Z,7.11
2023-01-13T17:46:22.729Z,7.19
2023-01-13T17:48:50.862Z,7.26
2023-01-13T17:51:18.031Z,7.34
2023-01-13T17:53:45.430Z,7.39
2023-01-13T17:56:13.956Z,7.43
2023-01-13T17:58:45.486Z,7.44
2023-01-13T18:01:18.502Z,7.43
2023-01-13T18:03:45.150Z,7.45
2023-01-13T18:06:23.499Z,7.48
2023-01-13T18:08:50.844Z,7.50
2023-01-13T18:11:19.418Z,7.50
2023-01-13T18:13:47.132Z,7.46
2023-01-13T18:16:15.689Z,7.38
2023-01-13T18:18:44.898Z,7.31
2023-01-13T18:21:44.987Z,7.24
2023-01-13T18:24:32.506Z,7.16
2023-01-13T18:27:18.266Z,7.12
2023-01-13T18:29:48.015Z,7.07
2023-01-13T18:32:14.792Z,7.01
2023-01-13T18:34:41.673Z,6.97
2023-01-13T18:37:12.187Z,6.95
2023-01-13T18:39:38.631Z,6.90
2023-01-13T18:42:25.124Z,6.89
2023-01-13T18:44:52.565Z,6.89
2023-01-13T18:47:19.181Z,6.85
2023-01-13T18:49:49.005Z,6.84
2023-01-13T18:52:15.476Z,6.81
2023-01-13T18:54:41.938Z,6.79
2023-01-13T18:57:08.352Z,6.82
2023-01-13T18:59:34.911Z,6.84
2023-01-13T19:02:02.436Z,6.86
2023-01-13T19:04:29.324Z,6.88
2023-01-13T19:07:00.300Z,6.90
2023-01-13T19:09:28.705Z,6.92
2023-01-13T19:11:57.047Z,6.92
2023-01-13T19:14:42.123Z,6.90
2023-01-13T19:17:14.240Z,6.91
2023-01-13T19:19:43.784Z,6.87
2023-01-13T19:22:11.840Z,6.83
2023-01-13T19:24:41.934Z,6.78
2023-01-13T19:27:14.415Z,6.73
2023-01-13T19:29:43.228Z,6.74
2023-01-13T19:32:18.788Z,6.74
2023-01-13T19:34:46.790Z,6.71
2023-01-13T19:37:15.602Z,6.68
2023-01-13T19:39:41.991Z,6.69
2023-01-13T19:42:29.672Z,6.69
2023-01-13T19:45:15.177Z,6.70
2023-01-13T19:47:42.719Z,6.72
2023-01-13T19:50:09.926Z,6.72
2023-01-13T19:52:36.351Z,6.74
2023-01-13T19:55:02.830Z,6.73
2023-01-13T19:57:29.845Z,6.74
2023-01-13T19:59:56.396Z,6.73
2023-01-13T20:02:31.404Z,6.75
2023-01-13T20:05:00.062Z,6.76
2023-01-13T20:07:28.492Z,6.77
2023-01-13T20:09:58.219Z,6.78
2023-01-13T20:12:25.865Z,6.79
2023-01-13T20:14:53.606Z,6.79
2023-01-13T20:17:21.516Z,6.78
2023-01-13T20:19:50.589Z,6.75
2023-01-13T20:22:17.068Z,6.72
2023-01-13T20:24:43.475Z,6.70
2023-01-13T20:27:10.012Z,6.70
2023-01-13T20:29:36.673Z,6.69
2023-01-13T20:32:03.461Z,6.68
2023-01-13T20:34:29.936Z,6.66
2023-01-13T20:36:56.493Z,6.61
2023-01-13T20:39:26.336Z,6.55
2023-01-13T20:42:11.345Z,6.46
2023-01-13T20:44:37.811Z,6.44
2023-01-13T20:47:04.685Z,6.41
2023-01-13T20:49:31.297Z,6.39
2023-01-13T20:51:58.370Z,6.38
2023-01-13T20:54:25.243Z,6.30
2023-01-13T20:56:52.164Z,6.21
2023-01-13T20:59:18.800Z,6.14
2023-01-13T21:01:45.256Z,6.07
2023-01-13T21:04:11.734Z,6.04
2023-01-13T21:06:39.596Z,6.01
2023-01-13T21:09:06.062Z,6.01
2023-01-13T21:11:50.837Z,6.01
2023-01-13T21:14:42.232Z,6.00
2023-01-13T21:17:32.123Z,6.04
2023-01-13T21:19:59.354Z,6.05
2023-01-13T21:22:26.325Z,6.09
2023-01-13T21:24:52.855Z,6.08
2023-01-13T21:27:19.775Z,6.06
2023-01-13T21:29:46.327Z,6.03
2023-01-13T21:32:13.017Z,6.01
2023-01-13T21:34:39.605Z,5.96
2023-01-13T21:37:06.140Z,5.92
2023-01-13T21:39:32.576Z,5.91
2023-01-13T21:42:17.604Z,5.90
2023-01-13T21:45:03.196Z,5.91
2023-01-13T21:47:48.037Z,5.92
2023-01-13T21:50:23.169Z,5.95
2023-01-13T21:52:52.273Z,5.99
2023-01-13T21:55:21.468Z,6.04
2023-01-13T21:57:49.460Z,6.08
2023-01-13T22:00:17.715Z,6.12
2023-01-13T22:02:44.243Z,6.17
2023-01-13T22:05:12.532Z,6.19
2023-01-13T22:07:40.543Z,6.22
2023-01-13T22:10:10.635Z,6.19
2023-01-13T22:12:37.280Z,6.19
2023-01-13T22:15:04.164Z,6.24
2023-01-13T22:17:31.666Z,6.27
2023-01-13T22:19:59.696Z,6.26
2023-01-13T22:22:26.846Z,6.24
2023-01-13T22:24:54.202Z,6.19
2023-01-13T22:27:25.827Z,6.12
2023-01-13T22:29:53.163Z,6.05
2023-01-13T22:32:20.923Z,6.01
2023-01-13T22:34:48.157Z,5.96
2023-01-13T22:37:14.922Z,5.91
2023-01-13T22:39:41.387Z,5.91
2023-01-13T22:42:08.049Z,5.88
2023-01-13T22:44:34.454Z,5.85
2023-01-13T22:47:00.829Z,5.84
2023-01-13T22:49:27.385Z,5.84
2023-01-13T22:51:54.102Z,5.81
2023-01-13T22:54:20.588Z,5.74
2023-01-13T22:56:46.970Z,5.70
2023-01-13T22:59:14.418Z,5.66
2023-01-13T23:01:42.131Z,5.63
2023-01-13T23:04:12.888Z,5.64
2023-01-13T23:06:40.229Z,5.62
2023-01-13T23:09:07.797Z,5.60
2023-01-13T23:11:35.227Z,5.56
2023-01-13T23:14:04.112Z,5.54
2023-01-13T23:16:32.696Z,5.53
2023-01-13T23:18:59.307Z,5.55
2023-01-13T23:21:29.353Z,5.54
2023-01-13T23:23:58.339Z,5.59
2023-01-13T23:26:25.608Z,5.64
2023-01-13T23:28:52.030Z,5.71
2023-01-13T23:31:22.082Z,5.75
2023-01-13T23:33:48.864Z,5.82
2023-01-13T23:36:21.708Z,5.86
2023-01-13T23:38:48.173Z,5.91
2023-01-13T23:41:17.297Z,5.90
2023-01-13T23:43:44.108Z,5.89
2023-01-13T23:46:12.985Z,5.85
2023-01-13T23:48:39.741Z,5.83
2023-01-13T23:51:10.473Z,5.83
2023-01-13T23:53:40.411Z,5.82
2023-01-13T23:56:10.852Z,5.81
2023-01-13T23:58:37.315Z,5.79
