createdAt,value
2019-03-08T00:00:17.099Z,8.80
2019-03-08T00:02:45.855Z,8.80
2019-03-08T00:05:15.129Z,8.80
2019-03-08T00:07:43.539Z,8.80
2019-03-08T00:10:12.604Z,8.70
2019-03-08T00:12:41.288Z,8.70
2019-03-08T00:15:11.897Z,8.70
2019-03-08T00:17:40.694Z,8.80
2019-03-08T00:20:11.114Z,8.80
2019-03-08T00:22:39.898Z,8.60
2019-03-08T00:25:10.522Z,8.60
2019-03-08T00:27:39.225Z,8.60
2019-03-08T00:30:12.730Z,8.60
2019-03-08T00:32:41.510Z,8.50
2019-03-08T00:35:10.654Z,8.50
2019-03-08T00:37:39.414Z,8.50
2019-03-08T00:40:13.429Z,8.60
2019-03-08T00:42:42.293Z,8.60
2019-03-08T00:45:17.935Z,8.60
2019-03-08T00:47:46.371Z,8.60
2019-03-08T00:50:15.324Z,8.60
2019-03-08T00:52:44.114Z,8.60
2019-03-08T00:55:14.770Z,8.50
2019-03-08T00:57:43.205Z,8.60
2019-03-08T01:00:17.713Z,8.60
2019-03-08T01:02:46.245Z,8.50
2019-03-08T01:05:16.403Z,8.50
2019-03-08T01:07:45.215Z,8.50
2019-03-08T01:10:24.354Z,8.50
2019-03-08T01:12:52.819Z,8.40
2019-03-08T01:15:21.390Z,8.40
2019-03-08T01:17:50.120Z,8.30
2019-03-08T01:20:19.697Z,8.30
2019-03-08T01:22:48.245Z,8.30
2019-03-08T01:25:17.464Z,8.30
2019-03-08T01:28:00.831Z,8.30
2019-03-08T01:30:29.813Z,8.30
2019-03-08T01:32:58.365Z,8.30
2019-03-08T01:35:27.296Z,8.30
2019-03-08T01:37:56.183Z,8.30
2019-03-08T01:40:25.271Z,8.30
2019-03-08T01:42:53.741Z,8.30
2019-03-08T01:45:22.444Z,8.40
2019-03-08T01:47:51.221Z,8.30
2019-03-08T01:50:19.734Z,8.30
2019-03-08T01:55:47.590Z,8.30
2019-03-08T01:58:16.279Z,8.30
2019-03-08T02:00:44.967Z,8.20
2019-03-08T02:03:13.969Z,8.20
2019-03-08T02:05:42.436Z,8.20
2019-03-08T02:08:11.046Z,8.20
2019-03-08T02:10:39.527Z,8.30
2019-03-08T02:13:08.383Z,8.20
2019-03-08T02:15:36.862Z,8.20
2019-03-08T02:18:05.601Z,8.10
2019-03-08T02:20:34.029Z,8.20
2019-03-08T02:23:02.438Z,8.20
2019-03-08T02:25:30.891Z,8.10
2019-03-08T02:27:59.674Z,8.10
2019-03-08T02:30:28.256Z,8.10
2019-03-08T02:32:56.703Z,8.00
2019-03-08T02:35:25.436Z,8.00
2019-03-08T02:37:54.214Z,8.10
2019-03-08T02:40:33.975Z,8.10
2019-03-08T02:43:05.093Z,8.10
2019-03-08T02:45:33.510Z,8.10
2019-03-08T02:48:01.955Z,8.10
2019-03-08T02:50:30.364Z,8.10
2019-03-08T02:52:58.766Z,8.10
2019-03-08T02:55:27.618Z,8.10
2019-03-08T02:57:56.042Z,8.10
2019-03-08T03:00:27.953Z,8.10
2019-03-08T03:02:56.350Z,8.10
2019-03-08T03:05:25.007Z,8.10
2019-03-08T03:07:53.577Z,8.10
2019-03-08T03:10:22.254Z,8.10
2019-03-08T03:12:51.179Z,8.10
2019-03-08T03:15:19.822Z,8.20
2019-03-08T03:17:48.535Z,8.20
2019-03-08T03:20:18.553Z,8.20
2019-03-08T03:22:46.959Z,8.20
2019-03-08T03:25:16.331Z,8.20
2019-03-08T03:27:44.860Z,8.20
2019-03-08T03:30:21.046Z,8.20
2019-03-08T03:32:49.570Z,8.20
2019-03-08T03:35:18.455Z,8.30
2019-03-08T03:37:47.655Z,8.30
2019-03-08T03:40:17.226Z,8.30
2019-03-08T03:42:45.947Z,8.30
2019-03-08T03:45:16.486Z,8.20
2019-03-08T03:47:44.921Z,8.20
2019-03-08T03:50:14.241Z,8.20
2019-03-08T03:52:42.647Z,8.30
2019-03-08T03:55:14.174Z,8.30
2019-03-08T03:57:42.827Z,8.20
2019-03-08T04:00:20.871Z,8.30
2019-03-08T04:02:49.670Z,8.20
2019-03-08T04:05:18.214Z,8.20
2019-03-08T04:07:47.231Z,8.10
2019-03-08T04:10:17.028Z,8.20
2019-03-08T04:12:45.507Z,8.20
2019-03-08T04:15:16.389Z,8.20
2019-03-08T04:17:45.143Z,8.20
2019-03-08T04:20:15.918Z,8.20
2019-03-08T04:22:44.326Z,8.20
2019-03-08T04:25:13.793Z,8.30
2019-03-08T04:27:42.971Z,8.30
2019-03-08T04:30:21.226Z,8.20
2019-03-08T04:32:50.270Z,8.20
2019-03-08T04:35:19.043Z,8.20
2019-03-08T04:37:47.738Z,8.20
2019-03-08T04:40:16.254Z,8.20
2019-03-08T04:42:45.023Z,8.20
2019-03-08T04:45:17.794Z,8.20
2019-03-08T04:47:46.271Z,8.20
2019-03-08T04:50:17.753Z,8.20
2019-03-08T04:52:46.180Z,8.20
2019-03-08T04:55:19.837Z,8.20
2019-03-08T04:57:48.511Z,8.20
2019-03-08T05:00:18.061Z,8.30
2019-03-08T05:02:46.800Z,8.20
2019-03-08T05:05:15.874Z,8.20
2019-03-08T05:07:44.981Z,8.20
2019-03-08T05:10:16.556Z,8.20
2019-03-08T05:12:45.315Z,8.20
2019-03-08T05:15:14.773Z,8.20
2019-03-08T05:17:43.590Z,8.20
2019-03-08T05:20:12.335Z,8.20
2019-03-08T05:22:41.192Z,8.20
2019-03-08T05:25:12.076Z,8.20
2019-03-08T05:27:40.524Z,8.20
2019-03-08T05:30:16.271Z,8.20
2019-03-08T05:32:44.708Z,8.20
2019-03-08T05:35:14.553Z,8.20
2019-03-08T05:37:43.134Z,8.20
2019-03-08T05:40:16.839Z,8.20
2019-03-08T05:42:45.287Z,8.20
2019-03-08T05:45:15.026Z,8.20
2019-03-08T05:47:44.017Z,8.20
2019-03-08T05:50:13.030Z,8.20
2019-03-08T05:52:41.848Z,8.20
2019-03-08T05:55:11.362Z,8.20
2019-03-08T05:57:40.400Z,8.10
2019-03-08T06:00:17.833Z,8.10
2019-03-08T06:02:46.768Z,8.10
2019-03-08T06:05:15.243Z,8.10
2019-03-08T06:07:43.650Z,8.10
2019-03-08T06:10:30.219Z,8.10
2019-03-08T06:12:59.267Z,8.20
2019-03-08T06:15:27.674Z,8.20
2019-03-08T06:17:56.723Z,8.10
2019-03-08T06:20:25.202Z,8.10
2019-03-08T06:22:53.779Z,8.10
2019-03-08T06:25:22.249Z,8.10
2019-03-08T06:27:51.031Z,8.10
2019-03-08T06:30:20.145Z,8.10
2019-03-08T06:32:48.724Z,8.00
2019-03-08T06:35:17.497Z,8.00
2019-03-08T06:37:49.377Z,8.00
2019-03-08T06:40:18.140Z,8.00
2019-03-08T06:42:47.035Z,8.00
2019-03-08T06:45:16.944Z,8.00
2019-03-08T06:47:46.584Z,8.00
2019-03-08T06:50:16.328Z,8.00
2019-03-08T06:52:46.349Z,8.10
2019-03-08T06:55:16.340Z,8.10
2019-03-08T06:57:45.071Z,8.10
2019-03-08T07:00:28.614Z,8.20
2019-03-08T07:02:57.033Z,8.10
2019-03-08T07:05:25.776Z,8.20
2019-03-08T07:07:54.385Z,8.20
2019-03-08T07:10:23.056Z,8.10
2019-03-08T07:12:51.674Z,8.10
2019-03-08T07:15:20.339Z,8.10
2019-03-08T07:17:48.742Z,8.10
2019-03-08T07:20:19.318Z,8.20
2019-03-08T07:22:49.454Z,8.10
2019-03-08T07:25:19.770Z,8.10
2019-03-08T07:27:50.303Z,8.20
2019-03-08T07:30:20.424Z,8.20
2019-03-08T07:32:50.478Z,8.20
2019-03-08T07:35:23.607Z,8.10
2019-03-08T07:37:53.934Z,8.20
2019-03-08T07:40:30.311Z,8.20
2019-03-08T07:43:12.269Z,8.20
2019-03-08T07:45:45.096Z,8.10
2019-03-08T07:48:15.138Z,8.20
2019-03-08T07:51:01.838Z,8.20
2019-03-08T07:53:44.234Z,8.20
2019-03-08T07:56:17.522Z,8.20
2019-03-08T07:58:48.151Z,8.10
2019-03-08T08:01:18.568Z,8.10
2019-03-08T08:03:49.098Z,8.20
2019-03-08T08:06:24.602Z,8.20
2019-03-08T08:09:01.004Z,8.20
2019-03-08T08:11:34.114Z,8.40
2019-03-08T08:14:04.638Z,8.40
2019-03-08T08:16:43.701Z,8.50
2019-03-08T08:19:30.567Z,8.50
2019-03-08T08:22:00.992Z,8.50
2019-03-08T08:24:31.319Z,8.50
2019-03-08T08:27:13.730Z,8.60
2019-03-08T08:29:49.850Z,8.60
2019-03-08T08:32:26.258Z,8.60
2019-03-08T08:35:12.334Z,8.60
2019-03-08T08:37:45.122Z,8.70
2019-03-08T08:40:24.589Z,8.70
2019-03-08T08:42:54.725Z,8.70
2019-03-08T08:45:24.844Z,8.70
2019-03-08T08:48:03.939Z,8.70
2019-03-08T08:50:52.379Z,8.70
2019-03-08T08:53:26.197Z,8.80
2019-03-08T08:56:02.787Z,8.80
2019-03-08T08:58:33.164Z,8.90
2019-03-08T09:01:06.587Z,9.00
2019-03-08T09:03:48.730Z,9.10
2019-03-08T09:06:35.301Z,9.10
2019-03-08T09:09:18.420Z,9.30
2019-03-08T09:11:52.543Z,9.30
2019-03-08T09:14:20.729Z,9.30
2019-03-08T09:16:57.633Z,9.30
2019-03-08T09:19:28.200Z,9.30
2019-03-08T09:22:14.539Z,9.20
2019-03-08T09:24:47.563Z,9.20
2019-03-08T09:27:23.445Z,9.00
2019-03-08T09:30:09.702Z,9.00
2019-03-08T09:32:59.299Z,8.90
2019-03-08T09:35:39.987Z,8.90
2019-03-08T09:38:13.794Z,8.90
2019-03-08T09:41:00.098Z,8.80
2019-03-08T09:43:30.614Z,8.90
2019-03-08T09:46:00.742Z,9.00
2019-03-08T09:48:48.618Z,9.10
2019-03-08T09:51:14.961Z,9.20
2019-03-08T09:53:45.050Z,9.30
2019-03-08T09:56:21.483Z,9.40
2019-03-08T09:59:06.575Z,9.50
2019-03-08T10:01:46.091Z,9.60
2019-03-08T10:04:16.598Z,9.70
2019-03-08T10:06:56.246Z,9.80
2019-03-08T10:09:29.244Z,10.00
2019-03-08T10:12:08.278Z,10.00
2019-03-08T10:14:38.623Z,10.00
2019-03-08T10:17:09.024Z,10.00
2019-03-08T10:19:45.289Z,9.90
2019-03-08T10:22:33.414Z,9.80
2019-03-08T10:25:19.780Z,9.80
2019-03-08T10:27:49.898Z,9.80
2019-03-08T10:30:40.738Z,9.90
2019-03-08T10:33:26.028Z,10.00
2019-03-08T10:35:58.840Z,10.10
2019-03-08T10:38:31.498Z,10.20
2019-03-08T10:41:13.833Z,10.30
2019-03-08T10:43:44.210Z,10.40
2019-03-08T10:46:17.304Z,10.50
2019-03-08T10:48:47.365Z,10.70
2019-03-08T10:51:17.791Z,10.80
2019-03-08T10:53:48.276Z,10.80
2019-03-08T10:56:30.618Z,10.80
2019-03-08T10:59:12.274Z,10.90
2019-03-08T11:01:45.398Z,11.10
2019-03-08T11:04:21.420Z,11.20
2019-03-08T11:07:08.354Z,11.40
2019-03-08T11:09:44.618Z,11.60
2019-03-08T11:12:23.240Z,11.70
2019-03-08T11:15:05.552Z,11.80
2019-03-08T11:17:50.817Z,11.90
2019-03-08T11:20:25.783Z,12.00
2019-03-08T11:23:15.149Z,12.20
2019-03-08T11:25:45.449Z,12.30
2019-03-08T11:28:21.901Z,12.40
2019-03-08T11:31:01.617Z,12.60
2019-03-08T11:33:44.223Z,12.60
2019-03-08T11:36:17.324Z,12.90
2019-03-08T11:38:47.641Z,13.00
2019-03-08T11:41:17.974Z,13.10
2019-03-08T11:44:05.202Z,13.30
2019-03-08T11:46:38.119Z,13.30
2019-03-08T11:49:08.168Z,13.10
2019-03-08T11:51:40.938Z,13.00
2019-03-08T11:54:16.643Z,12.70
2019-03-08T11:57:03.125Z,12.50
2019-03-08T11:59:36.090Z,12.30
2019-03-08T12:02:22.934Z,12.10
2019-03-08T12:04:55.200Z,12.00
2019-03-08T12:07:25.625Z,12.00
2019-03-08T12:09:56.044Z,11.80
2019-03-08T12:12:32.338Z,11.70
2019-03-08T12:15:02.745Z,11.60
2019-03-08T12:17:35.859Z,11.40
2019-03-08T12:20:08.824Z,11.30
2019-03-08T12:22:51.722Z,11.10
2019-03-08T12:25:21.979Z,11.20
2019-03-08T12:28:10.502Z,11.30
2019-03-08T12:30:52.567Z,11.60
2019-03-08T12:33:39.095Z,12.00
2019-03-08T12:36:09.515Z,12.50
2019-03-08T12:38:43.031Z,12.70
2019-03-08T12:41:13.551Z,12.60
2019-03-08T12:43:45.057Z,12.60
2019-03-08T12:46:15.367Z,12.60
2019-03-08T12:48:45.514Z,12.60
2019-03-08T12:51:15.629Z,12.50
2019-03-08T12:54:02.487Z,12.40
2019-03-08T12:56:41.823Z,12.00
2019-03-08T12:59:12.566Z,11.70
2019-03-08T13:01:42.978Z,11.30
2019-03-08T13:04:13.315Z,11.10
2019-03-08T13:06:43.932Z,11.00
2019-03-08T13:09:24.802Z,10.90
2019-03-08T13:11:53.255Z,10.90
2019-03-08T13:14:21.974Z,10.80
2019-03-08T13:16:50.530Z,10.70
2019-03-08T13:19:18.980Z,10.80
2019-03-08T13:21:47.811Z,10.70
2019-03-08T13:24:16.282Z,10.50
2019-03-08T13:26:44.769Z,10.40
2019-03-08T13:29:13.450Z,10.30
2019-03-08T13:31:42.151Z,10.40
2019-03-08T13:34:10.589Z,10.70
2019-03-08T13:36:39.017Z,11.10
2019-03-08T13:39:08.157Z,11.50
2019-03-08T13:41:36.895Z,12.00
2019-03-08T13:44:05.558Z,12.40
2019-03-08T13:46:34.268Z,12.80
2019-03-08T13:49:02.939Z,13.00
2019-03-08T13:51:31.460Z,13.00
2019-03-08T13:53:59.862Z,12.90
2019-03-08T13:56:28.333Z,12.60
2019-03-08T13:58:56.742Z,12.20
2019-03-08T14:01:25.662Z,12.00
2019-03-08T14:03:54.102Z,11.90
2019-03-08T14:06:22.582Z,11.80
2019-03-08T14:08:51.322Z,11.60
2019-03-08T14:11:19.827Z,11.50
2019-03-08T14:13:48.570Z,11.30
2019-03-08T14:16:17.376Z,11.30
2019-03-08T14:18:45.796Z,11.40
2019-03-08T14:21:14.245Z,11.60
2019-03-08T14:23:42.652Z,12.00
2019-03-08T14:26:11.106Z,12.40
2019-03-08T14:28:39.866Z,12.60
2019-03-08T14:31:13.971Z,12.60
2019-03-08T14:33:42.866Z,12.60
2019-03-08T14:36:11.856Z,12.50
2019-03-08T14:38:40.636Z,12.50
2019-03-08T14:41:23.061Z,12.40
2019-03-08T14:43:53.888Z,12.30
2019-03-08T14:46:30.000Z,12.10
2019-03-08T14:48:58.681Z,11.90
2019-03-08T14:51:27.434Z,11.80
2019-03-08T14:53:56.205Z,11.60
2019-03-08T14:56:24.998Z,11.50
2019-03-08T14:58:53.870Z,11.50
2019-03-08T15:01:22.269Z,11.70
2019-03-08T15:03:51.258Z,12.10
2019-03-08T15:06:20.034Z,12.20
2019-03-08T15:08:51.162Z,12.30
2019-03-08T15:11:19.072Z,12.40
2019-03-08T15:13:47.538Z,12.50
2019-03-08T15:16:15.947Z,12.60
2019-03-08T15:18:44.462Z,12.80
2019-03-08T15:21:13.192Z,12.90
2019-03-08T15:23:41.716Z,13.10
2019-03-08T15:26:10.490Z,13.20
2019-03-08T15:28:38.931Z,13.30
2019-03-08T15:31:07.421Z,13.40
2019-03-08T15:33:35.994Z,13.40
2019-03-08T15:36:04.771Z,13.50
2019-03-08T15:38:33.202Z,13.40
2019-03-08T15:41:01.621Z,13.40
2019-03-08T15:43:30.444Z,13.50
2019-03-08T15:45:58.931Z,13.50
2019-03-08T15:48:27.891Z,13.50
2019-03-08T15:50:56.419Z,13.40
2019-03-08T15:53:25.670Z,13.30
2019-03-08T15:55:54.086Z,13.20
2019-03-08T15:58:22.640Z,13.00
2019-03-08T16:00:51.045Z,12.90
2019-03-08T16:03:20.001Z,12.80
2019-03-08T16:05:49.004Z,12.80
2019-03-08T16:08:17.729Z,12.70
2019-03-08T16:10:46.477Z,12.70
2019-03-08T16:13:15.390Z,12.50
2019-03-08T16:15:44.266Z,12.40
2019-03-08T16:18:13.052Z,12.40
2019-03-08T16:20:41.849Z,12.30
2019-03-08T16:23:10.626Z,12.20
2019-03-08T16:25:40.457Z,12.20
2019-03-08T16:28:10.786Z,12.20
2019-03-08T16:30:43.701Z,12.30
2019-03-08T16:33:22.355Z,12.30
2019-03-08T16:36:00.222Z,12.40
2019-03-08T16:38:30.591Z,12.50
2019-03-08T16:41:03.448Z,12.70
2019-03-08T16:43:36.665Z,12.70
2019-03-08T16:46:23.214Z,12.80
2019-03-08T16:48:56.266Z,12.90
