createdAt,value
2022-09-26T00:02:50.060Z,2.60
2022-09-26T00:07:55.342Z,2.17
2022-09-26T00:13:01.193Z,2.40
2022-09-26T00:18:05.175Z,2.58
2022-09-26T00:23:09.951Z,2.15
2022-09-26T00:28:16.704Z,2.03
2022-09-26T00:33:22.619Z,2.72
2022-09-26T00:38:28.797Z,2.28
2022-09-26T00:43:34.653Z,2.70
2022-09-26T00:48:39.437Z,3.58
2022-09-26T00:53:48.973Z,1.85
2022-09-26T00:58:56.264Z,1.40
2022-09-26T01:04:09.111Z,3.10
2022-09-26T01:09:23.486Z,3.50
2022-09-26T01:14:33.540Z,2.30
2022-09-26T01:19:40.594Z,3.03
2022-09-26T01:24:53.134Z,2.92
2022-09-26T01:30:13.422Z,2.92
2022-09-26T01:35:20.344Z,3.15
2022-09-26T01:40:27.130Z,2.67
2022-09-26T01:45:39.625Z,1.90
2022-09-26T01:50:46.993Z,3.03
2022-09-26T01:55:55.466Z,2.33
2022-09-26T02:01:10.717Z,3.35
2022-09-26T02:06:18.780Z,1.90
2022-09-26T02:11:25.641Z,4.28
2022-09-26T02:16:34.604Z,1.65
2022-09-26T02:21:41.049Z,3.88
2022-09-26T02:26:45.466Z,3.03
2022-09-26T02:31:53.665Z,4.15
2022-09-26T02:37:01.377Z,3.47
2022-09-26T02:42:12.157Z,3.60
2022-09-26T02:47:33.576Z,1.98
2022-09-26T02:52:46.066Z,3.85
2022-09-26T02:57:57.657Z,3.22
2022-09-26T03:03:04.607Z,2.55
2022-09-26T03:08:12.320Z,4.32
2022-09-26T03:13:16.396Z,3.00
2022-09-26T03:18:24.842Z,4.47
2022-09-26T03:23:30.482Z,3.92
2022-09-26T03:28:38.015Z,3.03
2022-09-26T03:33:51.491Z,4.50
2022-09-26T03:39:00.619Z,4.57
2022-09-26T03:44:04.744Z,4.70
2022-09-26T03:49:08.912Z,5.35
2022-09-26T03:54:16.265Z,5.60
2022-09-26T03:59:19.780Z,2.38
2022-09-26T04:04:23.423Z,4.57
2022-09-26T04:09:29.059Z,5.68
2022-09-26T04:14:33.693Z,6.18
2022-09-26T04:19:38.070Z,4.57
2022-09-26T04:24:45.269Z,5.53
2022-09-26T04:29:49.130Z,6.30
2022-09-26T04:34:55.270Z,5.68
2022-09-26T04:40:01.594Z,6.65
2022-09-26T04:45:06.364Z,6.18
2022-09-26T04:50:10.208Z,5.53
2022-09-26T04:55:17.663Z,7.13
2022-09-26T05:00:25.281Z,6.22
2022-09-26T05:05:29.225Z,4.20
2022-09-26T05:15:41.956Z,5.03
2022-09-26T05:20:48.664Z,4.63
2022-09-26T05:26:09.284Z,4.03
2022-09-26T05:31:14.907Z,4.00
2022-09-26T05:36:19.918Z,4.60
2022-09-26T05:41:25.528Z,4.82
2022-09-26T05:46:32.500Z,3.40
2022-09-26T05:51:41.834Z,5.28
2022-09-26T05:56:45.883Z,6.10
2022-09-26T06:06:58.287Z,6.32
2022-09-26T06:12:08.723Z,5.70
2022-09-26T06:17:12.799Z,5.80
2022-09-26T06:22:20.973Z,6.70
2022-09-26T06:27:25.867Z,6.60
2022-09-26T06:32:29.951Z,6.05
2022-09-26T06:37:38.791Z,7.10
2022-09-26T06:42:44.226Z,6.55
2022-09-26T06:47:49.201Z,5.75
2022-09-26T06:53:03.896Z,7.13
2022-09-26T06:58:09.539Z,6.65
2022-09-26T07:03:15.607Z,6.00
2022-09-26T07:09:00.984Z,6.78
2022-09-26T07:14:02.120Z,5.88
2022-09-26T07:19:06.478Z,6.75
2022-09-26T07:24:14.739Z,5.43
2022-09-26T07:29:20.083Z,4.97
2022-09-26T07:34:25.894Z,5.97
2022-09-26T07:39:38.589Z,5.55
2022-09-26T07:50:14.690Z,2.85
2022-09-26T07:55:24.003Z,6.00
2022-09-26T08:00:33.606Z,5.80
2022-09-26T08:05:37.470Z,3.10
2022-09-26T08:10:45.305Z,4.47
2022-09-26T08:15:51.036Z,4.75
2022-09-26T08:20:56.839Z,3.50
2022-09-26T08:26:14.055Z,3.67
2022-09-26T08:31:17.693Z,3.92
2022-09-26T08:36:25.526Z,3.60
2022-09-26T08:41:40.779Z,3.05
2022-09-26T08:46:57.597Z,3.33
2022-09-26T08:52:02.092Z,3.83
2022-09-26T08:57:23.553Z,2.70
2022-09-26T09:02:31.294Z,3.17
2022-09-26T09:07:38.152Z,3.50
2022-09-26T09:12:51.366Z,3.28
2022-09-26T09:18:03.572Z,3.10
2022-09-26T09:23:15.599Z,3.72
2022-09-26T09:28:31.090Z,3.10
2022-09-26T09:33:40.166Z,2.67
2022-09-26T09:38:48.088Z,2.80
2022-09-26T09:43:56.721Z,2.55
2022-09-26T09:49:08.608Z,2.33
2022-09-26T09:54:24.293Z,2.20
2022-09-26T09:59:42.758Z,2.35
2022-09-26T10:04:49.523Z,2.90
2022-09-26T10:09:54.699Z,2.58
2022-09-26T10:15:06.837Z,2.72
2022-09-26T10:20:38.767Z,2.65
2022-09-26T10:25:47.613Z,1.67
2022-09-26T10:31:05.148Z,1.80
2022-09-26T10:36:15.397Z,2.15
2022-09-26T10:41:24.041Z,2.10
2022-09-26T10:46:30.211Z,2.60
2022-09-26T10:51:39.528Z,2.00
2022-09-26T10:56:49.162Z,2.00
2022-09-26T11:01:57.960Z,3.17
2022-09-26T11:07:09.689Z,2.40
2022-09-26T11:12:25.384Z,2.72
2022-09-26T11:17:51.573Z,2.70
2022-09-26T11:23:03.411Z,2.42
2022-09-26T11:28:17.265Z,2.70
2022-09-26T11:33:21.498Z,2.20
2022-09-26T11:38:38.914Z,2.20
2022-09-26T11:43:57.879Z,2.30
2022-09-26T11:49:23.210Z,2.00
2022-09-26T11:54:36.055Z,1.70
2022-09-26T12:00:01.930Z,1.75
2022-09-26T12:05:26.767Z,1.73
2022-09-26T12:10:39.744Z,1.95
2022-09-26T12:15:53.784Z,1.90
2022-09-26T12:21:06.516Z,2.00
2022-09-26T12:26:18.064Z,1.77
2022-09-26T12:31:27.804Z,1.90
2022-09-26T12:36:48.088Z,1.92
2022-09-26T12:42:02.111Z,1.98
2022-09-26T12:47:14.993Z,1.90
2022-09-26T12:52:28.165Z,1.90
2022-09-26T12:57:45.477Z,2.00
2022-09-26T13:03:07.167Z,2.03
2022-09-26T13:08:16.061Z,2.22
2022-09-26T13:13:41.861Z,2.00
2022-09-26T13:19:00.516Z,1.88
2022-09-26T13:24:21.358Z,2.15
2022-09-26T13:29:30.400Z,3.00
2022-09-26T13:34:44.561Z,2.20
2022-09-26T13:39:51.516Z,1.60
2022-09-26T13:45:02.707Z,1.42
2022-09-26T13:50:16.110Z,1.77
2022-09-26T13:55:23.025Z,1.65
2022-09-26T14:00:57.756Z,1.60
2022-09-26T14:06:16.857Z,1.63
2022-09-26T14:11:30.688Z,1.95
2022-09-26T14:16:36.028Z,1.70
2022-09-26T14:21:44.774Z,1.00
2022-09-26T14:27:00.324Z,1.00
2022-09-26T14:32:05.994Z,1.50
2022-09-26T14:37:25.110Z,1.70
2022-09-26T14:42:32.886Z,0.95
2022-09-26T14:47:42.789Z,1.55
2022-09-26T14:52:53.117Z,1.67
2022-09-26T14:58:12.899Z,1.48
2022-09-26T15:03:23.562Z,1.25
2022-09-26T15:08:31.111Z,1.60
2022-09-26T15:13:38.665Z,1.40
2022-09-26T15:18:50.808Z,1.02
2022-09-26T15:23:58.936Z,1.20
2022-09-26T15:29:06.705Z,1.27
2022-09-26T15:34:18.341Z,1.02
2022-09-26T15:39:47.523Z,0.93
2022-09-26T15:45:29.770Z,1.10
2022-09-26T15:50:50.645Z,1.20
2022-09-26T15:55:57.149Z,1.10
2022-09-26T16:01:12.601Z,1.00
2022-09-26T16:06:32.162Z,1.10
2022-09-26T16:11:48.297Z,1.00
2022-09-26T16:17:03.762Z,1.42
2022-09-26T16:22:27.023Z,1.45
2022-09-26T16:27:35.338Z,1.30
2022-09-26T16:32:40.736Z,2.15
2022-09-26T16:37:44.423Z,1.10
2022-09-26T16:42:53.969Z,1.55
2022-09-26T16:47:58.136Z,3.45
2022-09-26T16:53:06.537Z,2.47
2022-09-26T16:58:18.407Z,2.30
2022-09-26T17:03:25.383Z,1.75
2022-09-26T17:08:32.160Z,3.72
2022-09-26T17:13:40.815Z,2.03
2022-09-26T17:18:46.516Z,2.15
2022-09-26T17:24:03.630Z,2.00
2022-09-26T17:29:19.165Z,2.80
2022-09-26T17:34:27.810Z,2.40
2022-09-26T17:39:31.472Z,1.80
2022-09-26T17:49:59.647Z,1.70
2022-09-26T17:55:27.266Z,1.35
2022-09-26T18:00:33.433Z,1.30
2022-09-26T18:05:38.756Z,2.03
2022-09-26T18:10:49.352Z,1.38
2022-09-26T18:15:58.091Z,2.00
2022-09-26T18:21:06.421Z,1.70
2022-09-26T18:26:15.383Z,1.55
2022-09-26T18:31:28.635Z,1.25
2022-09-26T18:36:39.561Z,1.58
2022-09-26T18:41:50.553Z,1.90
2022-09-26T18:47:04.862Z,2.20
2022-09-26T18:52:30.662Z,2.30
2022-09-26T18:58:00.692Z,1.67
2022-09-26T19:03:12.230Z,1.58
2022-09-26T19:08:28.518Z,1.80
2022-09-26T19:13:40.945Z,1.75
2022-09-26T19:18:52.961Z,1.95
2022-09-26T19:24:04.162Z,1.65
2022-09-26T19:29:15.324Z,1.20
2022-09-26T19:39:40.190Z,2.38
2022-09-26T19:44:51.930Z,1.63
2022-09-26T19:49:55.569Z,1.25
2022-09-26T19:55:01.585Z,2.10
2022-09-26T20:00:20.381Z,1.10
2022-09-26T20:05:34.738Z,4.13
2022-09-26T20:10:40.621Z,2.10
2022-09-26T20:15:49.366Z,2.28
2022-09-26T20:20:55.964Z,1.70
2022-09-26T20:26:00.375Z,1.80
2022-09-26T20:36:26.792Z,2.00
2022-09-26T20:41:36.171Z,1.42
2022-09-26T20:46:42.015Z,1.92
2022-09-26T20:51:49.311Z,1.42
2022-09-26T20:56:56.990Z,1.67
2022-09-26T21:02:03.070Z,1.95
2022-09-26T21:07:13.846Z,1.95
2022-09-26T21:12:26.238Z,1.40
2022-09-26T21:17:29.846Z,1.05
2022-09-26T21:22:37.318Z,1.33
2022-09-26T21:27:41.171Z,1.50
2022-09-26T21:32:46.840Z,1.38
2022-09-26T21:37:56.820Z,1.55
2022-09-26T21:43:04.371Z,1.40
2022-09-26T21:48:20.128Z,1.75
2022-09-26T21:53:36.671Z,1.20
2022-09-26T21:58:46.670Z,1.80
2022-09-26T22:04:03.468Z,1.48
2022-09-26T22:09:16.443Z,1.15
2022-09-26T22:14:27.425Z,1.13
2022-09-26T22:19:37.248Z,1.83
2022-09-26T22:24:47.847Z,0.70
2022-09-26T22:29:58.124Z,1.27
2022-09-26T22:35:10.421Z,1.45
2022-09-26T22:40:26.373Z,0.73
2022-09-26T22:45:30.318Z,0.90
2022-09-26T22:50:34.714Z,0.85
2022-09-26T22:55:52.706Z,1.10
2022-09-26T23:00:57.890Z,1.13
2022-09-26T23:06:12.673Z,1.20
2022-09-26T23:11:19.565Z,1.10
2022-09-26T23:16:24.069Z,1.00
2022-09-26T23:21:35.562Z,1.30
2022-09-26T23:26:42.612Z,1.20
2022-09-26T23:31:48.207Z,1.13
2022-09-26T23:36:51.964Z,0.80
2022-09-26T23:42:03.824Z,1.20
2022-09-26T23:47:07.177Z,0.55
2022-09-26T23:52:12.939Z,1.10
2022-09-26T23:57:25.365Z,1.10
