createdAt,value
2018-06-11T00:01:44.557Z,2.97
2018-06-11T00:04:13.869Z,0.60
2018-06-11T00:06:43.398Z,0.43
2018-06-11T00:09:12.880Z,0.50
2018-06-11T00:11:43.426Z,0.47
2018-06-11T00:14:13.613Z,0.70
2018-06-11T00:16:43.403Z,0.43
2018-06-11T00:19:13.215Z,0.40
2018-06-11T00:21:43.691Z,0.40
2018-06-11T00:24:13.115Z,0.60
2018-06-11T00:26:42.513Z,0.60
2018-06-11T00:29:11.930Z,0.60
2018-06-11T00:31:42.548Z,0.60
2018-06-11T00:34:12.714Z,0.53
2018-06-11T00:36:43.955Z,0.40
2018-06-11T00:39:13.660Z,0.53
2018-06-11T00:41:43.292Z,0.60
2018-06-11T00:44:13.063Z,0.57
2018-06-11T00:46:43.216Z,0.65
2018-06-11T00:49:13.390Z,1.83
2018-06-11T00:51:42.902Z,0.88
2018-06-11T00:54:12.666Z,0.70
2018-06-11T00:56:42.919Z,0.73
2018-06-11T00:59:12.466Z,0.60
2018-06-11T01:01:42.656Z,0.70
2018-06-11T01:04:12.252Z,0.80
2018-06-11T01:06:41.745Z,0.67
2018-06-11T01:09:11.141Z,0.70
2018-06-11T01:11:40.428Z,1.40
2018-06-11T01:14:10.240Z,0.90
2018-06-11T01:16:39.732Z,1.70
2018-06-11T01:19:10.667Z,1.17
2018-06-11T01:21:40.370Z,0.90
2018-06-11T01:24:11.643Z,0.80
2018-06-11T01:26:41.730Z,2.00
2018-06-11T01:29:12.642Z,0.90
2018-06-11T01:31:42.107Z,0.97
2018-06-11T01:34:11.992Z,1.30
2018-06-11T01:36:43.030Z,0.90
2018-06-11T01:39:13.545Z,0.90
2018-06-11T01:41:44.049Z,1.10
2018-06-11T01:44:13.557Z,2.77
2018-06-11T01:46:43.141Z,1.30
2018-06-11T01:49:12.675Z,1.30
2018-06-11T01:51:42.240Z,1.60
2018-06-11T01:54:12.083Z,1.60
2018-06-11T01:56:41.920Z,1.60
2018-06-11T01:59:11.564Z,1.30
2018-06-11T02:01:42.604Z,1.20
2018-06-11T02:04:12.732Z,0.90
2018-06-11T02:06:42.650Z,1.00
2018-06-11T02:09:12.707Z,0.90
2018-06-11T02:11:42.995Z,1.17
2018-06-11T02:14:12.599Z,1.00
2018-06-11T02:16:42.128Z,1.17
2018-06-11T02:19:11.948Z,1.10
2018-06-11T02:21:41.532Z,1.97
2018-06-11T02:24:11.487Z,8.60
2018-06-11T02:26:40.939Z,10.30
2018-06-11T02:29:10.857Z,8.80
2018-06-11T02:31:40.391Z,5.57
2018-06-11T02:34:10.419Z,2.80
2018-06-11T02:36:39.763Z,1.23
2018-06-11T02:39:09.791Z,1.60
2018-06-11T02:41:40.540Z,1.40
2018-06-11T02:44:10.926Z,1.30
2018-06-11T02:46:42.015Z,1.10
2018-06-11T02:49:13.345Z,0.80
2018-06-11T02:51:43.895Z,0.90
2018-06-11T02:54:14.356Z,0.90
2018-06-11T02:56:43.939Z,0.80
2018-06-11T02:59:13.461Z,0.93
2018-06-11T03:01:43.373Z,1.10
2018-06-11T03:04:12.293Z,1.00
2018-06-11T03:06:43.327Z,0.90
2018-06-11T03:09:14.689Z,1.00
2018-06-11T03:11:44.471Z,1.10
2018-06-11T03:14:13.867Z,1.20
2018-06-11T03:16:43.576Z,1.10
2018-06-11T03:19:13.013Z,1.00
2018-06-11T03:21:43.636Z,1.10
2018-06-11T03:24:13.168Z,0.80
2018-06-11T03:26:43.431Z,1.10
2018-06-11T03:29:14.628Z,1.00
2018-06-11T03:31:44.506Z,1.00
2018-06-11T03:34:14.069Z,1.13
2018-06-11T03:36:43.735Z,1.10
2018-06-11T03:39:13.447Z,1.00
2018-06-11T03:41:43.810Z,1.20
2018-06-11T03:44:13.624Z,1.00
2018-06-11T03:46:43.128Z,1.10
2018-06-11T03:49:13.650Z,1.20
2018-06-11T03:51:43.554Z,1.10
2018-06-11T03:54:13.059Z,1.00
2018-06-11T03:56:42.828Z,1.00
2018-06-11T03:59:12.893Z,1.00
2018-06-11T04:01:42.370Z,1.30
2018-06-11T04:04:13.583Z,0.90
2018-06-11T04:06:43.784Z,1.30
2018-06-11T04:09:13.171Z,1.17
2018-06-11T04:11:42.437Z,1.00
2018-06-11T04:14:12.681Z,1.10
2018-06-11T04:16:42.416Z,0.90
2018-06-11T04:19:12.621Z,1.00
2018-06-11T04:21:43.326Z,0.70
2018-06-11T04:24:13.595Z,1.10
2018-06-11T04:26:42.956Z,0.90
2018-06-11T04:29:12.609Z,1.10
2018-06-11T04:31:43.843Z,1.00
2018-06-11T04:34:13.399Z,1.00
2018-06-11T04:36:43.010Z,1.10
2018-06-11T04:39:14.072Z,0.90
2018-06-11T04:41:43.677Z,0.80
2018-06-11T04:44:15.970Z,1.17
2018-06-11T04:46:46.026Z,1.00
2018-06-11T04:49:17.081Z,1.00
2018-06-11T04:51:46.772Z,0.93
2018-06-11T04:54:17.462Z,1.10
2018-06-11T04:56:48.220Z,1.17
2018-06-11T04:59:19.952Z,1.10
2018-06-11T05:01:49.695Z,1.00
2018-06-11T05:04:19.471Z,1.17
2018-06-11T05:06:50.302Z,1.10
2018-06-11T05:09:20.421Z,1.10
2018-06-11T05:11:50.053Z,0.93
2018-06-11T05:14:19.877Z,0.83
2018-06-11T05:16:49.502Z,1.00
2018-06-11T05:19:19.771Z,1.00
2018-06-11T05:21:49.449Z,0.90
2018-06-11T05:24:20.447Z,0.90
2018-06-11T05:26:49.890Z,1.00
2018-06-11T05:29:19.309Z,1.10
2018-06-11T05:31:49.557Z,1.03
2018-06-11T05:34:19.185Z,1.20
2018-06-11T05:36:48.615Z,1.20
2018-06-11T05:39:19.943Z,0.80
2018-06-11T05:41:49.667Z,0.90
2018-06-11T05:44:19.286Z,1.00
2018-06-11T05:46:48.720Z,0.80
2018-06-11T05:49:18.506Z,1.00
2018-06-11T05:51:48.863Z,1.27
2018-06-11T05:54:18.434Z,1.53
2018-06-11T05:56:47.757Z,3.30
2018-06-11T05:59:17.747Z,1.30
2018-06-11T06:01:48.255Z,1.10
2018-06-11T06:04:18.483Z,1.10
2018-06-11T06:06:48.042Z,1.10
2018-06-11T06:09:17.662Z,1.20
2018-06-11T06:11:47.000Z,1.40
2018-06-11T06:14:17.189Z,1.30
2018-06-11T06:16:46.835Z,1.10
2018-06-11T06:19:16.113Z,1.20
2018-06-11T06:21:45.835Z,1.20
2018-06-11T06:24:15.333Z,1.20
2018-06-11T06:26:45.131Z,1.13
2018-06-11T06:29:17.102Z,1.00
2018-06-11T06:31:46.587Z,1.30
2018-06-11T06:34:15.980Z,1.40
2018-06-11T06:36:45.893Z,0.90
2018-06-11T06:39:15.839Z,1.10
2018-06-11T06:41:45.214Z,1.00
2018-06-11T06:44:15.436Z,1.03
2018-06-11T06:46:45.457Z,1.00
2018-06-11T06:49:15.157Z,0.90
2018-06-11T06:51:44.880Z,1.07
2018-06-11T06:54:14.926Z,1.00
2018-06-11T06:56:44.166Z,1.10
2018-06-11T06:59:14.223Z,1.40
2018-06-11T07:01:43.811Z,1.10
2018-06-11T07:04:13.154Z,1.10
2018-06-11T07:06:42.738Z,1.17
2018-06-11T07:09:12.131Z,1.60
2018-06-11T07:11:42.942Z,1.40
2018-06-11T07:14:12.308Z,1.00
2018-06-11T07:16:41.695Z,1.70
2018-06-11T07:19:11.251Z,1.00
2018-06-11T07:21:40.713Z,1.20
2018-06-11T07:24:10.204Z,1.00
2018-06-11T07:26:39.744Z,1.17
2018-06-11T07:29:09.063Z,1.10
2018-06-11T07:31:38.927Z,1.00
2018-06-11T07:34:09.778Z,1.10
2018-06-11T07:36:39.111Z,0.80
2018-06-11T07:39:08.456Z,0.90
2018-06-11T07:41:38.652Z,0.90
2018-06-11T07:44:08.870Z,0.90
2018-06-11T07:46:39.023Z,0.90
2018-06-11T07:49:08.380Z,0.90
2018-06-11T07:51:37.513Z,0.87
2018-06-11T07:54:08.426Z,1.07
2018-06-11T07:56:39.911Z,2.30
2018-06-11T07:59:10.071Z,1.20
2018-06-11T08:01:39.715Z,0.93
2018-06-11T08:04:09.844Z,1.20
2018-06-11T08:06:39.733Z,0.97
2018-06-11T08:09:09.182Z,1.10
2018-06-11T08:11:38.643Z,0.90
2018-06-11T08:14:09.331Z,0.90
2018-06-11T08:16:38.621Z,1.00
2018-06-11T08:19:07.977Z,1.10
2018-06-11T08:21:38.014Z,1.07
2018-06-11T08:24:09.667Z,0.90
2018-06-11T08:26:39.843Z,0.90
2018-06-11T08:29:09.076Z,0.90
2018-06-11T08:31:38.983Z,0.90
2018-06-11T08:34:09.262Z,0.90
2018-06-11T08:36:38.658Z,0.93
2018-06-11T08:39:07.993Z,0.97
2018-06-11T08:41:37.291Z,1.00
2018-06-11T08:44:06.813Z,1.00
2018-06-11T08:46:36.167Z,0.90
2018-06-11T08:49:05.647Z,1.00
2018-06-11T08:51:35.914Z,1.00
2018-06-11T08:54:06.215Z,1.10
2018-06-11T08:56:35.730Z,1.10
2018-06-11T08:59:05.794Z,0.90
2018-06-11T09:01:35.191Z,0.90
2018-06-11T09:04:04.609Z,0.90
2018-06-11T09:06:34.043Z,1.00
2018-06-11T09:09:02.999Z,1.10
2018-06-11T09:11:33.495Z,0.90
2018-06-11T09:14:03.946Z,0.90
2018-06-11T09:16:33.658Z,0.80
2018-06-11T09:19:02.820Z,0.90
2018-06-11T09:21:32.134Z,1.10
2018-06-11T09:24:01.445Z,0.90
2018-06-11T09:26:30.843Z,0.90
2018-06-11T09:29:00.207Z,0.90
2018-06-11T09:31:29.721Z,1.00
2018-06-11T09:33:59.186Z,0.90
2018-06-11T09:36:29.031Z,1.03
2018-06-11T09:38:58.491Z,1.00
2018-06-11T09:41:27.769Z,1.13
2018-06-11T09:43:57.251Z,1.10
2018-06-11T09:46:27.442Z,1.10
2018-06-11T09:48:57.431Z,1.00
2018-06-11T09:51:27.070Z,1.03
2018-06-11T09:53:56.752Z,1.10
2018-06-11T09:56:26.325Z,1.00
2018-06-11T09:58:55.643Z,1.00
2018-06-11T10:01:25.084Z,0.90
2018-06-11T10:03:54.580Z,0.90
2018-06-11T10:06:24.216Z,1.00
2018-06-11T10:08:53.649Z,1.03
2018-06-11T10:11:23.586Z,1.10
2018-06-11T10:13:52.988Z,1.10
2018-06-11T10:16:23.016Z,1.00
2018-06-11T10:18:52.748Z,1.50
2018-06-11T10:21:24.137Z,1.00
2018-06-11T10:23:54.826Z,1.17
2018-06-11T10:26:24.464Z,1.10
2018-06-11T10:28:54.982Z,1.27
2018-06-11T10:31:24.617Z,1.00
2018-06-11T10:33:53.915Z,1.33
2018-06-11T10:36:24.041Z,1.20
2018-06-11T10:38:53.785Z,1.20
2018-06-11T10:41:23.305Z,1.20
2018-06-11T10:43:52.597Z,1.03
2018-06-11T10:46:24.104Z,1.10
2018-06-11T10:48:53.395Z,1.10
2018-06-11T10:51:23.141Z,1.20
2018-06-11T10:53:53.400Z,1.20
2018-06-11T10:56:23.651Z,1.20
2018-06-11T10:58:52.891Z,1.10
2018-06-11T11:01:22.274Z,1.10
2018-06-11T11:03:52.106Z,1.10
2018-06-11T11:06:21.596Z,1.20
2018-06-11T11:08:50.800Z,1.10
2018-06-11T11:11:20.452Z,1.10
2018-06-11T11:13:50.097Z,1.20
2018-06-11T11:16:21.429Z,1.00
2018-06-11T11:18:50.715Z,1.10
2018-06-11T11:21:20.970Z,1.20
2018-06-11T11:23:50.547Z,1.23
2018-06-11T11:26:20.105Z,1.03
2018-06-11T11:28:49.489Z,1.20
2018-06-11T11:31:18.925Z,1.23
2018-06-11T11:33:48.636Z,1.07
2018-06-11T11:36:17.717Z,1.07
2018-06-11T11:38:46.938Z,1.17
2018-06-11T11:41:17.247Z,1.03
2018-06-11T11:43:46.675Z,1.10
2018-06-11T11:46:15.975Z,1.17
2018-06-11T11:48:45.478Z,1.30
2018-06-11T11:51:16.858Z,1.17
2018-06-11T11:53:46.112Z,1.23
2018-06-11T11:56:16.391Z,1.20
2018-06-11T11:58:47.618Z,1.40
2018-06-11T12:01:17.227Z,1.27
2018-06-11T12:03:47.184Z,1.20
2018-06-11T12:06:16.481Z,1.20
2018-06-11T12:08:45.948Z,1.17
2018-06-11T12:11:16.516Z,1.20
2018-06-11T12:13:46.456Z,1.20
2018-06-11T12:16:16.168Z,1.30
2018-06-11T12:18:45.702Z,1.50
2018-06-11T12:21:15.797Z,1.30
2018-06-11T12:23:46.026Z,1.10
2018-06-11T12:26:16.124Z,1.20
2018-06-11T12:28:46.086Z,1.20
2018-06-11T12:31:15.197Z,1.20
2018-06-11T12:33:44.874Z,1.20
2018-06-11T12:36:14.503Z,1.20
2018-06-11T12:38:44.242Z,1.40
2018-06-11T12:41:13.442Z,1.23
2018-06-11T12:43:43.011Z,1.40
2018-06-11T12:46:12.360Z,1.23
2018-06-11T12:48:41.615Z,1.23
2018-06-11T12:51:11.192Z,1.30
2018-06-11T12:53:40.637Z,1.47
2018-06-11T12:56:10.398Z,1.23
2018-06-11T12:58:40.807Z,1.27
2018-06-11T13:01:10.715Z,1.20
2018-06-11T13:03:40.061Z,1.50
2018-06-11T13:06:10.391Z,1.50
2018-06-11T13:08:39.878Z,1.40
2018-06-11T13:11:10.508Z,1.40
2018-06-11T13:13:40.069Z,1.60
2018-06-11T13:16:09.242Z,1.43
2018-06-11T13:18:38.815Z,1.50
2018-06-11T13:21:09.173Z,1.40
2018-06-11T13:23:38.416Z,1.50
2018-06-11T13:26:08.403Z,1.40
2018-06-11T13:28:37.836Z,1.50
2018-06-11T13:31:07.389Z,1.53
2018-06-11T13:33:36.666Z,1.77
2018-06-11T13:36:06.233Z,1.60
2018-06-11T13:38:35.592Z,1.67
2018-06-11T13:41:05.283Z,1.60
2018-06-11T13:43:34.965Z,1.40
2018-06-11T13:46:04.363Z,1.47
2018-06-11T13:48:33.478Z,1.60
2018-06-11T13:51:02.935Z,1.67
2018-06-11T13:53:32.259Z,1.70
2018-06-11T13:56:01.846Z,2.30
2018-06-11T13:58:32.181Z,2.07
2018-06-11T14:01:01.461Z,2.10
2018-06-11T14:03:30.973Z,2.37
2018-06-11T14:06:00.865Z,2.30
2018-06-11T14:08:31.727Z,2.97
2018-06-11T14:11:03.026Z,3.10
2018-06-11T14:13:33.748Z,2.77
2018-06-11T14:16:03.262Z,2.90
2018-06-11T14:18:32.707Z,3.00
2018-06-11T14:21:02.268Z,2.97
2018-06-11T14:23:32.437Z,3.10
2018-06-11T14:26:03.251Z,3.83
2018-06-11T14:28:34.163Z,3.70
2018-06-11T14:31:04.516Z,4.10
2018-06-11T14:33:33.958Z,4.30
2018-06-11T14:36:02.919Z,4.23
2018-06-11T14:38:32.701Z,4.13
2018-06-11T14:41:02.504Z,4.20
2018-06-11T14:43:31.276Z,5.00
2018-06-11T14:46:00.908Z,4.57
2018-06-11T14:48:30.604Z,4.30
2018-06-11T14:51:00.211Z,4.07
2018-06-11T14:53:29.446Z,4.07
2018-06-11T14:55:59.194Z,3.93
2018-06-11T14:58:29.832Z,4.17
2018-06-11T15:00:59.914Z,4.47
2018-06-11T15:03:29.374Z,4.00
2018-06-11T15:05:59.015Z,3.70
2018-06-11T15:08:28.412Z,3.50
2018-06-11T15:10:59.782Z,3.53
2018-06-11T15:13:30.069Z,3.33
2018-06-11T15:15:59.490Z,3.50
2018-06-11T15:18:28.636Z,3.47
2018-06-11T15:20:57.905Z,3.40
2018-06-11T15:23:27.460Z,3.87
2018-06-11T15:25:58.374Z,3.83
2018-06-11T15:28:27.944Z,3.90
2018-06-11T15:30:57.376Z,3.60
2018-06-11T15:33:28.602Z,4.00
2018-06-11T15:35:58.350Z,3.80
2018-06-11T15:38:27.798Z,4.00
2018-06-11T15:40:57.304Z,4.20
2018-06-11T15:43:27.429Z,3.90
2018-06-11T15:45:56.900Z,3.60
2018-06-11T15:48:26.755Z,3.20
2018-06-11T15:50:56.571Z,3.10
2018-06-11T15:53:25.862Z,2.93
2018-06-11T15:55:55.434Z,2.77
2018-06-11T15:58:24.924Z,2.63
2018-06-11T16:00:54.209Z,2.73
2018-06-11T16:03:23.971Z,2.60
2018-06-11T16:05:53.350Z,2.73
2018-06-11T16:08:22.869Z,2.50
2018-06-11T16:10:52.394Z,2.70
2018-06-11T16:13:22.144Z,2.40
2018-06-11T16:15:51.923Z,2.20
2018-06-11T16:18:21.177Z,2.10
2018-06-11T16:20:51.308Z,2.10
2018-06-11T16:23:21.293Z,2.23
2018-06-11T16:25:52.158Z,2.00
2018-06-11T16:28:37.457Z,2.30
2018-06-11T16:31:07.477Z,2.10
2018-06-11T16:33:37.908Z,2.20
2018-06-11T16:36:08.538Z,2.10
2018-06-11T16:38:38.800Z,2.50
2018-06-11T16:41:08.171Z,2.10
2018-06-11T16:43:37.589Z,2.30
2018-06-11T16:46:07.188Z,2.03
2018-06-11T16:48:36.651Z,2.30
2018-06-11T16:51:06.483Z,2.40
2018-06-11T16:53:36.496Z,1.90
2018-06-11T16:56:06.013Z,2.10
2018-06-11T16:58:36.852Z,1.87
2018-06-11T17:01:06.561Z,2.00
2018-06-11T17:03:36.831Z,1.83
2018-06-11T17:06:06.538Z,1.70
2018-06-11T17:08:36.918Z,1.50
2018-06-11T17:11:06.480Z,1.83
2018-06-11T17:13:35.836Z,1.50
2018-06-11T17:16:05.834Z,1.70
2018-06-11T17:18:35.362Z,1.60
2018-06-11T17:21:04.804Z,1.50
2018-06-11T17:23:34.285Z,1.80
2018-06-11T17:26:04.544Z,1.67
2018-06-11T17:28:34.195Z,1.40
2018-06-11T17:31:03.584Z,1.60
2018-06-11T17:33:34.224Z,1.50
2018-06-11T17:36:03.848Z,1.40
2018-06-11T17:38:33.322Z,1.40
2018-06-11T17:41:02.929Z,1.50
2018-06-11T17:43:32.352Z,1.37
2018-06-11T17:46:02.095Z,1.43
2018-06-11T17:48:31.602Z,1.40
2018-06-11T17:51:01.249Z,1.30
2018-06-11T17:53:31.292Z,1.20
2018-06-11T17:56:00.567Z,1.30
2018-06-11T17:58:31.018Z,1.55
2018-06-11T18:01:00.620Z,1.50
2018-06-11T18:03:31.664Z,1.30
2018-06-11T18:06:01.779Z,1.10
2018-06-11T18:08:31.291Z,1.20
2018-06-11T18:11:00.803Z,1.30
2018-06-11T18:13:30.417Z,1.10
2018-06-11T18:16:00.006Z,1.30
2018-06-11T18:18:29.564Z,1.00
2018-06-11T18:20:58.766Z,1.00
2018-06-11T18:23:28.178Z,1.00
2018-06-11T18:25:59.208Z,0.90
2018-06-11T18:28:28.852Z,1.30
2018-06-11T18:30:59.105Z,1.10
2018-06-11T18:33:28.465Z,0.80
2018-06-11T18:35:57.988Z,0.88
2018-06-11T18:38:27.998Z,0.60
2018-06-11T18:40:57.868Z,0.70
2018-06-11T18:43:27.187Z,0.85
2018-06-11T18:45:56.598Z,0.95
2018-06-11T18:48:26.231Z,0.80
2018-06-11T18:50:55.820Z,0.70
2018-06-11T18:53:25.152Z,0.80
2018-06-11T18:55:55.087Z,0.60
2018-06-11T18:58:24.554Z,0.85
2018-06-11T19:00:54.342Z,0.70
2018-06-11T19:03:23.561Z,0.75
2018-06-11T19:05:53.123Z,0.90
2018-06-11T19:08:22.611Z,0.80
2018-06-11T19:10:52.018Z,0.70
2018-06-11T19:13:22.701Z,0.82
2018-06-11T19:15:52.547Z,0.60
2018-06-11T19:18:22.580Z,0.80
2018-06-11T19:20:51.841Z,0.80
2018-06-11T19:23:23.073Z,0.70
2018-06-11T19:25:52.927Z,1.02
2018-06-11T19:28:22.327Z,0.88
2018-06-11T19:30:52.188Z,0.70
2018-06-11T19:33:21.856Z,0.80
2018-06-11T19:35:51.448Z,1.00
2018-06-11T19:38:22.138Z,0.90
2018-06-11T19:40:51.651Z,0.80
2018-06-11T19:43:21.228Z,0.75
2018-06-11T19:45:51.137Z,0.70
2018-06-11T19:48:20.623Z,0.80
2018-06-11T19:50:49.995Z,0.80
2018-06-11T19:53:20.002Z,0.80
2018-06-11T19:55:49.517Z,0.60
2018-06-11T19:58:19.303Z,0.80
2018-06-11T20:00:49.187Z,0.88
2018-06-11T20:03:19.266Z,0.70
2018-06-11T20:05:48.518Z,0.77
2018-06-11T20:08:18.690Z,0.60
2018-06-11T20:10:48.873Z,0.70
2018-06-11T20:13:18.284Z,0.57
2018-06-11T20:15:48.959Z,0.70
2018-06-11T20:18:18.536Z,0.60
2018-06-11T20:20:48.115Z,0.60
2018-06-11T20:23:17.795Z,0.50
2018-06-11T20:25:47.362Z,0.70
2018-06-11T20:28:17.811Z,0.62
2018-06-11T20:30:47.579Z,0.77
2018-06-11T20:33:17.058Z,0.82
2018-06-11T20:35:46.564Z,0.57
2018-06-11T20:38:16.102Z,0.70
2018-06-11T20:40:45.436Z,0.60
2018-06-11T20:43:15.226Z,0.60
2018-06-11T20:45:44.932Z,0.65
2018-06-11T20:48:14.762Z,0.70
2018-06-11T20:50:44.428Z,0.62
2018-06-11T20:53:14.183Z,0.60
2018-06-11T20:55:43.912Z,0.65
2018-06-11T20:58:13.453Z,0.70
2018-06-11T21:00:43.857Z,0.70
2018-06-11T21:03:13.293Z,0.70
2018-06-11T21:05:42.709Z,0.70
2018-06-11T21:08:12.071Z,0.70
2018-06-11T21:10:41.589Z,0.80
2018-06-11T21:13:11.132Z,0.70
2018-06-11T21:15:40.536Z,0.85
2018-06-11T21:18:10.785Z,0.80
2018-06-11T21:20:41.907Z,0.80
2018-06-11T21:23:12.043Z,0.57
2018-06-11T21:25:41.624Z,0.70
2018-06-11T21:28:10.981Z,0.80
2018-06-11T21:30:40.827Z,0.70
2018-06-11T21:33:10.382Z,0.70
2018-06-11T21:35:40.285Z,0.60
2018-06-11T21:38:09.894Z,0.90
2018-06-11T21:40:39.590Z,0.82
2018-06-11T21:43:09.404Z,0.90
2018-06-11T21:45:39.625Z,0.80
2018-06-11T21:48:09.852Z,0.80
2018-06-11T21:50:39.577Z,0.90
2018-06-11T21:53:09.162Z,0.73
2018-06-11T21:55:38.459Z,0.80
2018-06-11T21:58:07.986Z,0.80
2018-06-11T22:00:38.558Z,0.90
2018-06-11T22:03:08.055Z,0.70
2018-06-11T22:05:38.406Z,0.80
2018-06-11T22:08:08.037Z,0.73
2018-06-11T22:10:37.553Z,1.12
2018-06-11T22:13:07.994Z,1.00
2018-06-11T22:15:37.864Z,0.82
2018-06-11T22:18:07.121Z,1.20
2018-06-11T22:20:36.471Z,1.00
2018-06-11T22:23:06.135Z,0.80
2018-06-11T22:25:36.169Z,0.90
2018-06-11T22:28:05.876Z,0.77
2018-06-11T22:30:36.399Z,0.98
2018-06-11T22:33:05.791Z,0.82
2018-06-11T22:35:35.326Z,0.80
2018-06-11T22:38:04.777Z,0.80
2018-06-11T22:40:34.485Z,1.00
2018-06-11T22:43:04.129Z,0.80
2018-06-11T22:45:33.556Z,0.90
2018-06-11T22:48:03.497Z,1.00
2018-06-11T22:50:33.265Z,0.90
2018-06-11T22:53:02.839Z,0.80
2018-06-11T22:55:33.971Z,0.80
2018-06-11T22:58:03.258Z,0.90
2018-06-11T23:00:32.771Z,1.00
2018-06-11T23:03:02.498Z,0.98
2018-06-11T23:05:31.743Z,1.00
2018-06-11T23:08:01.358Z,0.98
2018-06-11T23:10:31.263Z,1.00
2018-06-11T23:13:00.763Z,1.00
2018-06-11T23:15:30.102Z,0.98
2018-06-11T23:18:01.507Z,1.00
2018-06-11T23:20:31.770Z,1.17
2018-06-11T23:23:03.570Z,1.00
2018-06-11T23:25:35.316Z,1.02
2018-06-11T23:28:04.788Z,1.20
2018-06-11T23:30:34.344Z,1.02
2018-06-11T23:33:03.811Z,1.10
2018-06-11T23:35:35.592Z,1.50
2018-06-11T23:38:06.150Z,1.12
2018-06-11T23:40:35.803Z,1.33
2018-06-11T23:43:05.284Z,1.40
2018-06-11T23:45:34.692Z,0.93
2018-06-11T23:48:04.231Z,1.05
2018-06-11T23:50:33.590Z,0.98
2018-06-11T23:53:03.059Z,1.33
2018-06-11T23:55:32.633Z,1.10
2018-06-11T23:58:02.932Z,1.10
