createdAt,value
2019-03-06T00:01:57.236Z,99.90
2019-03-06T00:04:28.000Z,99.90
2019-03-06T00:06:58.514Z,99.90
2019-03-06T00:09:29.062Z,99.90
2019-03-06T00:11:59.973Z,99.90
2019-03-06T00:14:30.667Z,99.90
2019-03-06T00:17:01.365Z,99.90
2019-03-06T00:19:33.072Z,99.90
2019-03-06T00:22:05.635Z,99.90
2019-03-06T00:24:36.168Z,99.90
2019-03-06T00:27:07.255Z,99.90
2019-03-06T00:29:38.198Z,99.90
2019-03-06T00:32:08.720Z,99.90
2019-03-06T00:34:39.563Z,99.90
2019-03-06T00:37:10.136Z,99.90
2019-03-06T00:39:57.853Z,99.90
2019-03-06T00:42:28.384Z,99.90
2019-03-06T00:44:58.890Z,99.90
2019-03-06T00:47:29.444Z,99.90
2019-03-06T00:50:00.409Z,99.90
2019-03-06T00:52:31.315Z,99.90
2019-03-06T00:55:01.771Z,99.90
2019-03-06T00:57:32.641Z,99.90
2019-03-06T01:00:03.419Z,99.90
2019-03-06T01:02:35.830Z,99.90
2019-03-06T01:05:07.048Z,99.90
2019-03-06T01:07:38.912Z,99.90
2019-03-06T01:10:10.312Z,99.90
2019-03-06T01:12:41.293Z,99.90
2019-03-06T01:15:12.138Z,99.90
2019-03-06T01:17:42.982Z,99.90
2019-03-06T01:20:13.835Z,99.90
2019-03-06T01:22:44.675Z,99.90
2019-03-06T01:25:16.103Z,99.90
2019-03-06T01:27:46.939Z,99.90
2019-03-06T01:30:18.623Z,99.90
2019-03-06T01:32:51.513Z,99.90
2019-03-06T01:35:44.328Z,99.90
2019-03-06T01:38:32.542Z,99.90
2019-03-06T01:41:09.561Z,99.90
2019-03-06T01:43:53.812Z,99.90
2019-03-06T01:46:24.585Z,99.90
2019-03-06T01:48:55.509Z,99.90
2019-03-06T01:51:26.749Z,99.90
2019-03-06T01:53:57.648Z,99.90
2019-03-06T01:56:28.368Z,99.90
2019-03-06T01:58:58.969Z,99.90
2019-03-06T02:01:29.650Z,99.90
2019-03-06T02:04:00.494Z,99.90
2019-03-06T02:06:32.847Z,99.90
2019-03-06T02:09:03.722Z,99.90
2019-03-06T02:11:35.924Z,99.90
2019-03-06T02:14:06.484Z,99.90
2019-03-06T02:16:37.354Z,99.90
2019-03-06T02:19:08.623Z,99.90
2019-03-06T02:21:39.378Z,99.90
2019-03-06T02:24:10.094Z,99.90
2019-03-06T02:26:41.012Z,99.90
2019-03-06T02:29:11.742Z,99.90
2019-03-06T02:31:42.344Z,99.90
2019-03-06T02:34:13.038Z,99.90
2019-03-06T02:36:43.866Z,99.90
2019-03-06T02:39:14.570Z,99.90
2019-03-06T02:41:45.392Z,99.90
2019-03-06T02:44:16.144Z,99.90
2019-03-06T02:46:47.013Z,99.90
2019-03-06T02:49:18.163Z,99.90
2019-03-06T02:51:48.674Z,99.90
2019-03-06T02:54:19.239Z,99.90
2019-03-06T02:56:49.828Z,99.90
2019-03-06T02:59:29.395Z,99.90
2019-03-06T03:02:12.700Z,99.90
2019-03-06T03:04:52.674Z,99.90
2019-03-06T03:07:23.822Z,99.90
2019-03-06T03:10:13.580Z,99.90
2019-03-06T03:12:44.541Z,99.90
2019-03-06T03:15:15.718Z,99.90
2019-03-06T03:17:46.495Z,99.90
2019-03-06T03:20:17.035Z,99.90
2019-03-06T03:22:47.656Z,99.90
2019-03-06T03:25:18.436Z,99.90
2019-03-06T03:27:49.244Z,99.90
2019-03-06T03:30:20.113Z,99.90
2019-03-06T03:32:50.714Z,99.90
2019-03-06T03:35:21.665Z,99.90
2019-03-06T03:37:52.511Z,99.90
2019-03-06T03:40:23.113Z,99.90
2019-03-06T03:42:54.120Z,99.90
2019-03-06T03:45:25.377Z,99.90
2019-03-06T03:47:57.291Z,99.90
2019-03-06T03:50:28.460Z,99.90
2019-03-06T03:52:58.984Z,99.90
2019-03-06T03:55:29.905Z,99.90
2019-03-06T03:58:00.331Z,99.90
2019-03-06T04:00:30.826Z,99.90
2019-03-06T04:03:01.742Z,99.90
2019-03-06T04:05:32.549Z,99.90
2019-03-06T04:08:03.478Z,99.90
2019-03-06T04:10:34.210Z,99.90
2019-03-06T04:13:04.883Z,99.90
2019-03-06T04:15:35.814Z,99.90
2019-03-06T04:18:07.417Z,99.90
2019-03-06T04:20:38.148Z,99.90
2019-03-06T04:23:08.817Z,99.90
2019-03-06T04:25:39.836Z,99.90
2019-03-06T04:28:10.345Z,99.90
2019-03-06T04:30:41.337Z,99.90
2019-03-06T04:33:12.072Z,99.90
2019-03-06T04:35:42.827Z,99.90
2019-03-06T04:38:13.354Z,99.90
2019-03-06T04:40:43.955Z,99.90
2019-03-06T04:43:14.824Z,99.90
2019-03-06T04:45:45.845Z,99.90
2019-03-06T04:48:16.441Z,99.90
2019-03-06T04:50:47.453Z,99.90
2019-03-06T04:53:18.013Z,99.90
2019-03-06T04:55:48.733Z,99.90
2019-03-06T04:58:19.431Z,99.90
2019-03-06T05:00:50.915Z,99.90
2019-03-06T05:03:21.729Z,99.90
2019-03-06T05:05:52.429Z,99.90
2019-03-06T05:08:22.933Z,99.90
2019-03-06T05:10:53.873Z,99.90
2019-03-06T05:13:25.342Z,99.90
2019-03-06T05:15:56.251Z,99.90
2019-03-06T05:18:37.300Z,99.90
2019-03-06T05:21:08.285Z,99.90
2019-03-06T05:23:39.968Z,99.90
2019-03-06T05:26:10.546Z,99.90
2019-03-06T05:28:41.226Z,99.90
2019-03-06T05:31:12.219Z,99.90
2019-03-06T05:33:42.968Z,99.90
2019-03-06T05:37:04.054Z,99.90
2019-03-06T05:39:34.991Z,99.90
2019-03-06T05:42:05.746Z,99.90
2019-03-06T05:44:36.813Z,99.90
2019-03-06T05:47:07.370Z,99.90
2019-03-06T05:49:38.360Z,99.90
2019-03-06T05:52:08.841Z,99.90
2019-03-06T05:54:39.487Z,99.90
2019-03-06T05:57:10.364Z,99.90
2019-03-06T05:59:41.054Z,99.90
2019-03-06T06:02:11.582Z,99.90
2019-03-06T06:04:42.202Z,99.90
2019-03-06T06:07:14.006Z,99.90
2019-03-06T06:09:53.611Z,99.90
2019-03-06T06:12:24.238Z,99.90
2019-03-06T06:14:54.914Z,99.90
2019-03-06T06:17:26.678Z,99.90
2019-03-06T06:19:57.281Z,99.90
2019-03-06T06:22:32.767Z,99.90
2019-03-06T06:25:03.248Z,99.90
2019-03-06T06:27:34.293Z,99.90
2019-03-06T06:30:05.085Z,99.90
2019-03-06T06:32:35.575Z,99.90
2019-03-06T06:35:07.271Z,99.90
2019-03-06T06:37:37.775Z,99.90
2019-03-06T06:40:08.781Z,99.90
2019-03-06T06:42:39.428Z,99.90
2019-03-06T06:45:10.209Z,99.90
2019-03-06T06:48:12.762Z,99.90
2019-03-06T06:50:46.635Z,99.90
2019-03-06T06:53:32.194Z,99.90
2019-03-06T06:56:46.560Z,99.90
2019-03-06T07:00:08.317Z,99.90
2019-03-06T07:03:49.283Z,99.90
2019-03-06T07:06:34.292Z,99.90
2019-03-06T07:09:23.701Z,99.90
2019-03-06T07:12:01.333Z,99.90
2019-03-06T07:14:52.132Z,99.90
2019-03-06T07:17:34.862Z,99.90
2019-03-06T07:20:27.512Z,99.90
2019-03-06T07:23:32.088Z,99.90
2019-03-06T07:26:24.576Z,99.90
2019-03-06T07:29:24.026Z,99.90
2019-03-06T07:32:11.556Z,99.90
2019-03-06T07:35:22.256Z,99.90
2019-03-06T07:38:01.882Z,99.90
2019-03-06T07:40:51.410Z,99.90
2019-03-06T07:43:53.126Z,99.90
2019-03-06T07:46:41.521Z,99.90
2019-03-06T07:49:31.407Z,99.90
2019-03-06T07:52:17.371Z,99.90
2019-03-06T07:55:12.798Z,99.90
2019-03-06T07:58:19.476Z,99.90
2019-03-06T08:00:50.552Z,99.90
2019-03-06T08:03:37.095Z,99.90
2019-03-06T08:06:07.917Z,99.90
2019-03-06T08:08:38.685Z,99.90
2019-03-06T08:11:14.923Z,99.90
2019-03-06T08:14:10.261Z,99.90
2019-03-06T08:16:52.352Z,99.90
2019-03-06T08:19:47.735Z,99.90
2019-03-06T08:22:25.266Z,99.90
2019-03-06T08:25:05.439Z,99.90
2019-03-06T08:27:36.381Z,99.90
2019-03-06T08:30:09.434Z,99.90
2019-03-06T08:32:40.132Z,99.90
2019-03-06T08:35:11.028Z,99.90
2019-03-06T08:37:41.764Z,99.90
2019-03-06T08:40:12.988Z,99.90
2019-03-06T08:42:43.558Z,99.90
2019-03-06T08:45:15.931Z,99.90
2019-03-06T08:48:01.584Z,99.90
2019-03-06T08:50:43.612Z,99.90
2019-03-06T08:53:39.178Z,99.90
2019-03-06T08:56:28.609Z,99.90
2019-03-06T08:59:21.441Z,99.90
2019-03-06T09:02:16.406Z,99.90
2019-03-06T09:05:05.791Z,99.90
2019-03-06T09:07:43.644Z,99.90
2019-03-06T09:10:32.904Z,99.90
2019-03-06T09:13:19.100Z,99.90
2019-03-06T09:16:17.723Z,99.90
2019-03-06T09:19:10.443Z,99.90
2019-03-06T09:22:15.028Z,99.90
2019-03-06T09:25:11.186Z,99.90
2019-03-06T09:27:53.349Z,99.90
2019-03-06T09:30:34.691Z,99.90
2019-03-06T09:33:20.250Z,99.90
2019-03-06T09:36:08.509Z,99.90
2019-03-06T09:38:58.094Z,99.90
2019-03-06T09:41:53.553Z,99.90
2019-03-06T09:44:42.022Z,99.90
2019-03-06T09:47:21.841Z,99.90
2019-03-06T09:50:14.269Z,99.90
2019-03-06T09:53:02.357Z,99.90
2019-03-06T09:55:50.369Z,99.90
2019-03-06T09:58:32.891Z,99.90
2019-03-06T10:01:27.852Z,99.90
2019-03-06T10:04:35.630Z,99.90
2019-03-06T10:07:24.225Z,99.90
2019-03-06T10:10:04.904Z,99.90
2019-03-06T10:12:57.582Z,99.90
2019-03-06T10:15:47.450Z,99.90
2019-03-06T10:18:42.867Z,99.90
2019-03-06T10:21:13.440Z,99.90
2019-03-06T10:23:44.189Z,99.90
2019-03-06T10:26:15.370Z,99.90
2019-03-06T10:28:46.168Z,99.90
2019-03-06T10:31:17.666Z,99.90
2019-03-06T10:33:49.651Z,99.90
2019-03-06T10:36:20.856Z,99.90
2019-03-06T10:38:51.325Z,99.90
2019-03-06T10:41:22.177Z,99.90
2019-03-06T10:43:53.340Z,99.90
2019-03-06T10:46:24.151Z,99.90
2019-03-06T10:48:55.550Z,99.90
2019-03-06T10:51:26.165Z,99.90
2019-03-06T10:53:56.973Z,99.90
2019-03-06T10:56:28.227Z,99.90
2019-03-06T10:59:00.526Z,99.90
2019-03-06T11:01:31.913Z,99.90
2019-03-06T11:04:15.162Z,99.90
2019-03-06T11:06:46.060Z,99.90
2019-03-06T11:09:16.932Z,99.90
2019-03-06T11:11:47.461Z,99.90
2019-03-06T11:14:18.130Z,99.90
2019-03-06T11:16:48.867Z,99.90
2019-03-06T11:19:19.971Z,99.90
2019-03-06T11:21:50.653Z,99.90
2019-03-06T11:24:22.459Z,99.90
2019-03-06T11:26:52.966Z,99.90
2019-03-06T11:29:23.543Z,99.90
2019-03-06T11:31:54.425Z,99.90
2019-03-06T11:34:24.980Z,99.90
2019-03-06T11:36:55.746Z,99.90
2019-03-06T11:39:26.818Z,99.90
2019-03-06T11:41:57.516Z,99.90
2019-03-06T11:44:28.096Z,99.90
2019-03-06T11:46:58.952Z,99.90
2019-03-06T11:49:29.583Z,99.90
2019-03-06T11:52:00.247Z,99.90
2019-03-06T11:54:30.883Z,99.90
2019-03-06T11:57:01.616Z,99.90
2019-03-06T11:59:32.458Z,99.90
2019-03-06T12:02:03.240Z,99.90
2019-03-06T12:04:34.841Z,99.90
2019-03-06T12:07:06.860Z,99.90
2019-03-06T12:09:37.386Z,99.90
2019-03-06T12:12:08.141Z,99.90
2019-03-06T12:14:38.961Z,99.90
2019-03-06T12:17:09.528Z,99.90
2019-03-06T12:19:40.430Z,99.90
2019-03-06T12:22:11.237Z,99.90
2019-03-06T12:24:41.837Z,99.90
2019-03-06T12:27:12.518Z,99.90
2019-03-06T12:29:43.181Z,99.90
2019-03-06T12:32:13.961Z,99.90
2019-03-06T12:34:44.620Z,99.90
2019-03-06T12:37:15.423Z,99.90
2019-03-06T12:39:46.061Z,99.90
2019-03-06T12:42:17.741Z,99.90
2019-03-06T12:44:48.412Z,99.90
2019-03-06T12:47:19.284Z,99.90
2019-03-06T12:49:49.961Z,99.90
2019-03-06T12:52:20.599Z,99.90
2019-03-06T12:54:51.278Z,99.90
2019-03-06T12:57:21.934Z,99.90
2019-03-06T12:59:52.565Z,99.90
2019-03-06T13:02:23.431Z,99.90
2019-03-06T13:04:54.078Z,99.90
2019-03-06T13:07:24.630Z,99.90
2019-03-06T13:09:55.346Z,99.90
2019-03-06T13:12:25.964Z,99.90
2019-03-06T13:14:57.726Z,99.90
2019-03-06T13:17:29.168Z,99.90
2019-03-06T13:19:59.975Z,99.90
2019-03-06T13:22:30.840Z,99.90
2019-03-06T13:25:02.570Z,99.90
2019-03-06T13:27:33.268Z,99.90
2019-03-06T13:30:04.566Z,99.90
2019-03-06T13:32:46.208Z,99.90
2019-03-06T13:35:17.036Z,99.90
2019-03-06T13:37:47.627Z,99.20
2019-03-06T13:40:18.962Z,99.50
2019-03-06T13:42:49.489Z,98.50
2019-03-06T13:45:20.526Z,98.90
2019-03-06T13:47:51.164Z,98.70
2019-03-06T13:50:22.015Z,97.10
2019-03-06T13:52:52.622Z,96.10
2019-03-06T13:55:23.375Z,94.10
2019-03-06T13:57:54.000Z,92.30
2019-03-06T14:00:25.115Z,86.60
2019-03-06T14:02:55.740Z,80.50
2019-03-06T14:05:26.999Z,83.40
2019-03-06T14:07:57.446Z,84.00
2019-03-06T14:10:28.443Z,87.20
2019-03-06T14:12:58.985Z,89.00
2019-03-06T14:15:29.492Z,90.20
2019-03-06T14:18:00.110Z,92.00
2019-03-06T14:20:30.823Z,93.40
2019-03-06T14:23:01.373Z,93.10
2019-03-06T14:25:32.294Z,92.10
2019-03-06T14:28:03.219Z,92.50
2019-03-06T14:30:34.610Z,92.20
2019-03-06T14:33:05.340Z,93.30
2019-03-06T14:35:36.151Z,93.70
2019-03-06T14:38:07.994Z,93.80
2019-03-06T14:40:38.661Z,94.20
2019-03-06T14:43:09.352Z,93.60
2019-03-06T14:45:40.203Z,93.90
2019-03-06T14:48:10.951Z,94.40
2019-03-06T14:50:41.700Z,94.40
2019-03-06T14:53:13.884Z,94.50
2019-03-06T14:55:44.691Z,95.10
2019-03-06T14:58:15.208Z,94.80
2019-03-06T15:00:45.832Z,95.10
2019-03-06T15:03:16.573Z,95.60
2019-03-06T15:05:47.522Z,95.90
2019-03-06T15:08:18.137Z,95.80
2019-03-06T15:10:48.724Z,96.40
2019-03-06T15:13:19.588Z,96.50
2019-03-06T15:15:50.256Z,96.90
2019-03-06T15:18:21.210Z,96.70
2019-03-06T15:20:51.858Z,96.60
2019-03-06T15:23:22.811Z,96.90
2019-03-06T15:25:53.416Z,96.20
2019-03-06T15:28:24.154Z,96.40
2019-03-06T15:30:55.015Z,96.30
2019-03-06T15:33:25.519Z,96.50
2019-03-06T15:35:56.416Z,96.70
2019-03-06T15:38:26.946Z,96.70
2019-03-06T15:40:57.986Z,96.80
2019-03-06T15:43:28.744Z,96.80
2019-03-06T15:45:59.490Z,97.00
2019-03-06T15:48:30.462Z,96.70
2019-03-06T15:51:01.899Z,97.50
2019-03-06T15:53:32.649Z,97.70
2019-03-06T15:56:03.661Z,97.80
2019-03-06T15:58:34.713Z,97.90
2019-03-06T16:01:05.563Z,97.90
2019-03-06T16:03:36.029Z,97.90
2019-03-06T16:06:07.532Z,98.00
2019-03-06T16:08:38.143Z,98.20
2019-03-06T16:11:09.725Z,98.50
2019-03-06T16:13:40.584Z,98.70
2019-03-06T16:16:11.283Z,98.90
2019-03-06T16:18:41.941Z,99.00
2019-03-06T16:21:12.891Z,99.10
2019-03-06T16:23:43.441Z,99.40
2019-03-06T16:26:14.493Z,99.90
2019-03-06T16:28:45.208Z,99.90
2019-03-06T16:31:16.787Z,99.90
2019-03-06T16:33:47.261Z,99.90
2019-03-06T16:36:17.865Z,99.90
2019-03-06T16:38:48.394Z,99.90
2019-03-06T16:41:19.069Z,99.90
2019-03-06T16:43:49.893Z,99.90
2019-03-06T16:46:20.866Z,99.90
2019-03-06T16:48:51.483Z,99.90
2019-03-06T16:51:22.170Z,99.90
2019-03-06T16:53:52.687Z,99.90
2019-03-06T16:56:23.864Z,99.90
2019-03-06T16:58:54.497Z,99.90
2019-03-06T17:01:25.964Z,99.90
2019-03-06T17:03:56.504Z,99.90
2019-03-06T17:06:27.546Z,99.90
2019-03-06T17:08:58.024Z,99.90
2019-03-06T17:11:28.944Z,99.90
2019-03-06T17:13:59.614Z,99.90
2019-03-06T17:16:30.272Z,99.90
2019-03-06T17:19:01.104Z,99.90
2019-03-06T17:21:31.906Z,99.90
2019-03-06T17:24:02.687Z,99.90
2019-03-06T17:26:35.429Z,99.90
2019-03-06T17:29:12.815Z,99.90
2019-03-06T17:31:44.465Z,99.90
2019-03-06T17:34:15.512Z,99.90
2019-03-06T17:36:46.385Z,99.90
2019-03-06T17:39:18.024Z,99.90
2019-03-06T17:41:49.450Z,99.90
2019-03-06T17:44:20.517Z,99.90
2019-03-06T17:46:52.011Z,99.90
2019-03-06T17:49:23.669Z,99.90
2019-03-06T17:51:54.811Z,99.90
2019-03-06T17:54:25.499Z,99.90
2019-03-06T17:56:55.999Z,99.90
2019-03-06T17:59:26.658Z,99.90
2019-03-06T18:01:57.575Z,99.90
2019-03-06T18:04:30.684Z,99.90
2019-03-06T18:07:01.499Z,99.90
2019-03-06T18:09:32.398Z,99.90
2019-03-06T18:12:03.680Z,99.90
2019-03-06T18:14:35.507Z,99.90
2019-03-06T18:17:06.654Z,99.90
2019-03-06T18:19:37.583Z,99.90
2019-03-06T18:22:08.512Z,99.90
2019-03-06T18:24:40.104Z,99.90
2019-03-06T18:27:10.907Z,99.90
2019-03-06T18:29:42.852Z,99.90
2019-03-06T18:32:13.994Z,99.90
2019-03-06T18:34:44.831Z,99.90
2019-03-06T18:37:15.505Z,99.90
2019-03-06T18:39:46.573Z,99.90
2019-03-06T18:42:17.956Z,99.90
2019-03-06T18:44:48.688Z,99.90
2019-03-06T18:47:19.732Z,99.90
2019-03-06T18:49:50.986Z,99.90
2019-03-06T18:52:22.301Z,99.90
2019-03-06T18:54:53.333Z,99.90
2019-03-06T18:57:24.981Z,99.90
2019-03-06T18:59:56.254Z,99.90
2019-03-06T19:02:28.001Z,99.90
2019-03-06T19:05:02.327Z,99.90
2019-03-06T19:07:33.917Z,99.90
2019-03-06T19:10:08.487Z,99.90
2019-03-06T19:12:40.469Z,99.90
2019-03-06T19:15:13.837Z,99.90
2019-03-06T19:17:46.299Z,99.90
2019-03-06T19:20:20.081Z,99.90
2019-03-06T19:22:53.322Z,99.90
2019-03-06T19:25:24.857Z,99.90
2019-03-06T19:27:56.295Z,99.90
2019-03-06T19:30:28.908Z,99.90
2019-03-06T19:33:00.142Z,99.90
2019-03-06T19:35:31.794Z,99.90
2019-03-06T19:38:04.528Z,99.90
2019-03-06T19:40:35.767Z,99.90
2019-03-06T19:43:06.958Z,99.90
2019-03-06T19:45:41.453Z,99.90
2019-03-06T19:48:13.468Z,99.90
2019-03-06T19:51:02.784Z,99.90
2019-03-06T19:53:34.014Z,99.90
2019-03-06T19:56:07.038Z,99.90
2019-03-06T19:58:40.708Z,99.90
2019-03-06T20:01:13.315Z,99.90
2019-03-06T20:03:46.044Z,99.90
2019-03-06T20:06:17.104Z,99.90
2019-03-06T20:08:48.370Z,99.90
2019-03-06T20:11:20.739Z,99.90
2019-03-06T20:13:52.673Z,99.90
2019-03-06T20:16:23.811Z,99.90
2019-03-06T20:18:55.252Z,99.90
2019-03-06T20:21:26.999Z,99.90
2019-03-06T20:23:59.433Z,99.90
2019-03-06T20:26:30.821Z,99.90
2019-03-06T20:29:01.647Z,99.90
2019-03-06T20:31:33.417Z,99.90
2019-03-06T20:34:04.095Z,99.90
2019-03-06T20:36:34.737Z,99.90
2019-03-06T20:39:06.627Z,99.90
2019-03-06T20:41:39.211Z,99.90
2019-03-06T20:44:10.307Z,99.90
2019-03-06T20:46:42.832Z,99.90
2019-03-06T20:49:13.491Z,99.90
2019-03-06T20:51:44.650Z,99.90
2019-03-06T20:54:16.094Z,99.90
2019-03-06T20:56:47.523Z,99.90
2019-03-06T20:59:19.239Z,99.90
2019-03-06T21:01:55.772Z,99.90
2019-03-06T21:04:28.238Z,99.90
2019-03-06T21:06:58.972Z,99.90
2019-03-06T21:09:31.204Z,99.90
2019-03-06T21:12:02.638Z,99.90
2019-03-06T21:14:34.472Z,99.90
2019-03-06T21:17:06.598Z,99.90
2019-03-06T21:19:37.568Z,99.90
2019-03-06T21:22:08.602Z,99.90
2019-03-06T21:24:39.418Z,99.90
2019-03-06T21:27:09.896Z,99.90
2019-03-06T21:29:40.651Z,99.90
2019-03-06T21:32:11.416Z,99.90
2019-03-06T21:34:42.566Z,99.90
2019-03-06T21:37:13.531Z,99.90
2019-03-06T21:39:44.564Z,99.90
2019-03-06T21:42:15.358Z,99.90
2019-03-06T21:44:46.481Z,99.90
2019-03-06T21:47:18.659Z,99.90
2019-03-06T21:49:49.502Z,99.90
2019-03-06T21:52:20.575Z,99.90
2019-03-06T21:54:51.381Z,99.90
2019-03-06T21:57:21.969Z,99.90
2019-03-06T21:59:52.719Z,99.90
2019-03-06T22:02:23.780Z,99.90
2019-03-06T22:04:54.547Z,99.90
2019-03-06T22:07:25.094Z,99.90
2019-03-06T22:09:55.763Z,99.90
2019-03-06T22:12:26.595Z,99.90
2019-03-06T22:14:57.275Z,99.90
2019-03-06T22:17:27.924Z,99.90
2019-03-06T22:19:58.954Z,99.90
2019-03-06T22:22:29.432Z,99.90
2019-03-06T22:25:00.027Z,99.90
2019-03-06T22:27:30.607Z,99.90
2019-03-06T22:30:01.186Z,99.90
2019-03-06T22:32:32.044Z,99.90
2019-03-06T22:35:02.606Z,99.90
2019-03-06T22:37:33.439Z,99.90
2019-03-06T22:40:04.834Z,99.90
2019-03-06T22:42:35.808Z,99.90
2019-03-06T22:45:06.840Z,99.90
2019-03-06T22:47:37.514Z,99.90
2019-03-06T22:50:09.578Z,99.90
2019-03-06T22:52:40.322Z,99.90
2019-03-06T22:55:13.527Z,99.90
2019-03-06T22:57:45.068Z,99.90
2019-03-06T23:00:45.694Z,99.90
2019-03-06T23:03:19.152Z,99.90
2019-03-06T23:05:49.798Z,99.90
2019-03-06T23:08:27.134Z,99.90
2019-03-06T23:10:57.802Z,99.90
2019-03-06T23:13:28.627Z,99.90
2019-03-06T23:15:59.148Z,99.90
2019-03-06T23:18:29.739Z,99.90
2019-03-06T23:21:00.534Z,99.90
2019-03-06T23:23:31.126Z,99.90
2019-03-06T23:26:02.009Z,99.90
2019-03-06T23:28:32.799Z,99.90
2019-03-06T23:31:03.783Z,99.90
2019-03-06T23:33:34.831Z,99.90
2019-03-06T23:36:06.015Z,99.90
2019-03-06T23:38:36.850Z,99.90
2019-03-06T23:41:07.351Z,99.90
2019-03-06T23:43:37.962Z,99.90
2019-03-06T23:46:08.592Z,99.90
2019-03-06T23:48:39.169Z,99.90
2019-03-06T23:51:30.250Z,99.90
2019-03-06T23:54:00.660Z,99.90
2019-03-06T23:56:31.327Z,99.90
2019-03-06T23:59:02.089Z,99.90
