createdAt,value
2019-04-01T13:06:47.242Z,0
2019-04-01T13:08:05.922Z,8.4
2019-04-01T13:09:19.654Z,8.5
2019-04-01T13:10:33.402Z,9
2019-04-01T13:11:47.174Z,9.5
2019-04-01T13:13:00.891Z,9.6
2019-04-01T13:14:14.613Z,7.8
2019-04-01T13:15:28.335Z,8.5
2019-04-01T13:16:42.051Z,9
2019-04-01T13:17:55.802Z,8
2019-04-01T13:19:09.520Z,8.6
2019-04-01T13:20:36.907Z,9.1
2019-04-01T13:21:38.000Z,8
2019-04-01T13:22:51.720Z,8.7
2019-04-01T13:24:05.496Z,8.2
2019-04-01T13:25:20.054Z,7.2
2019-04-01T13:26:33.776Z,8.2
2019-04-01T13:27:47.526Z,7.6
2019-04-01T13:29:01.283Z,8.1
2019-04-01T13:30:15.057Z,7
2019-04-01T13:31:30.535Z,7
2019-04-01T13:32:44.286Z,9
2019-04-01T13:33:58.011Z,7.1
2019-04-01T13:35:11.746Z,8.6
2019-04-01T13:36:25.473Z,8.1
2019-04-01T13:37:39.222Z,7.6
2019-04-01T13:38:53.959Z,8.7
2019-04-01T13:40:08.709Z,7
2019-04-01T13:41:25.047Z,10
2019-04-01T13:42:37.234Z,7.9
2019-04-01T13:43:50.974Z,9.6
2019-04-01T13:45:04.703Z,10.2
2019-04-01T13:46:19.207Z,9.7
2019-04-01T13:47:32.152Z,11.4
2019-04-01T13:48:57.281Z,7.7
2019-04-01T13:50:03.436Z,7.7
2019-04-01T13:51:15.872Z,9
2019-04-01T13:52:29.589Z,10.2
2019-04-01T13:53:43.375Z,7.7
2019-04-01T13:54:57.110Z,10.2
2019-04-01T13:56:12.426Z,8.1
2019-04-01T13:57:24.573Z,9.1
2019-04-01T13:58:39.213Z,8
2019-04-01T13:59:52.155Z,8.6
2019-04-01T14:01:05.757Z,9.6
2019-04-01T14:02:19.494Z,6.2
2019-04-01T14:03:34.228Z,7.5
2019-04-01T14:04:47.961Z,7.1
2019-04-01T14:06:01.689Z,7.4
2019-04-01T14:07:15.424Z,6.4
2019-04-01T14:08:29.157Z,7.7
2019-04-01T14:09:42.878Z,9.2
2019-04-01T14:10:57.669Z,9.7
2019-04-01T14:12:12.421Z,9.9
2019-04-01T14:13:26.176Z,7.6
2019-04-01T14:14:39.934Z,7.2
2019-04-01T14:15:53.705Z,8.8
2019-04-01T14:17:07.465Z,7.3
2019-04-01T14:18:21.259Z,6.9
2019-04-01T14:19:35.037Z,8
2019-04-01T14:20:48.825Z,7.1
2019-04-01T14:22:02.603Z,5.9
2019-04-01T14:23:16.441Z,5.7
2019-04-01T14:24:30.063Z,7.1
2019-04-01T14:25:43.784Z,6.9
2019-04-01T14:26:57.518Z,5.4
2019-04-01T14:28:11.264Z,7.8
2019-04-01T14:29:24.995Z,7.5
2019-04-01T14:30:38.719Z,6.1
2019-04-01T14:31:52.454Z,5.1
2019-04-01T14:33:06.175Z,5.9
2019-04-01T14:34:23.016Z,5.5
2019-04-01T14:35:33.619Z,7.7
2019-04-01T14:36:47.349Z,7.1
2019-04-01T14:38:01.080Z,6.2
2019-04-01T14:39:14.819Z,5.8
2019-04-01T14:40:28.551Z,5.4
2019-04-01T14:41:42.260Z,6.9
2019-04-01T14:42:56.001Z,6.3
2019-04-01T14:44:09.735Z,6.7
2019-04-01T14:45:23.461Z,5.7
2019-04-01T14:46:37.185Z,7.2
2019-04-01T14:47:57.309Z,7.5
2019-04-01T14:49:05.593Z,6.6
2019-04-01T14:50:19.319Z,6.5
2019-04-01T14:51:33.044Z,5.3
2019-04-01T14:52:46.761Z,5.6
2019-04-01T14:54:00.497Z,6
2019-04-01T14:55:14.291Z,5.7
2019-04-01T14:56:28.483Z,7.3
2019-04-01T14:57:41.758Z,8.9
2019-04-01T14:58:55.482Z,8.5
2019-04-01T15:00:09.223Z,7.6
2019-04-01T15:01:22.956Z,7.7
2019-04-01T15:02:37.698Z,7.5
2019-04-01T15:03:51.412Z,7.9
2019-04-01T15:05:05.204Z,8.2
2019-04-01T15:06:18.865Z,6.9
2019-04-01T15:07:32.594Z,8.5
2019-04-01T15:08:46.312Z,7.4
2019-04-01T15:10:00.054Z,6.6
2019-04-01T15:11:13.781Z,9.2
2019-04-01T15:12:27.513Z,7.2
2019-04-01T15:13:41.239Z,9.7
2019-04-01T15:14:54.989Z,10.5
2019-04-01T15:16:08.715Z,6.7
2019-04-01T15:17:22.441Z,9.5
2019-04-01T15:18:36.169Z,7.1
2019-04-01T15:19:49.904Z,6.9
2019-04-01T15:21:03.629Z,7.3
2019-04-01T15:22:18.342Z,7.2
2019-04-01T15:23:33.054Z,9.6
2019-04-01T15:24:46.785Z,7.2
2019-04-01T15:26:00.515Z,8.8
2019-04-01T15:27:14.220Z,8.7
2019-04-01T15:28:28.953Z,6.2
2019-04-01T15:29:43.680Z,6.5
2019-04-01T15:30:57.436Z,6.5
2019-04-01T15:32:11.168Z,6.3
2019-04-01T15:33:24.887Z,7.8
2019-04-01T15:34:38.607Z,9.2
2019-04-01T15:35:52.347Z,8.4
2019-04-01T15:37:06.076Z,8.2
2019-04-01T15:38:22.016Z,6.2
2019-04-01T15:39:34.507Z,10.2
2019-04-01T15:40:48.249Z,7.7
2019-04-01T15:42:02.957Z,8.7
2019-04-01T15:43:16.668Z,9.8
2019-04-01T15:44:30.377Z,9
2019-04-01T15:45:45.106Z,7.5
2019-04-01T15:46:58.838Z,6.9
2019-04-01T15:48:12.547Z,7.5
2019-04-01T15:49:26.262Z,6.9
2019-04-01T15:50:39.995Z,7.3
2019-04-01T15:51:53.725Z,8.4
2019-04-01T15:53:07.431Z,7.4
2019-04-01T15:54:21.161Z,7.7
2019-04-01T15:55:34.896Z,6.8
2019-04-01T15:56:48.624Z,6.5
2019-04-01T15:58:02.350Z,7.8
2019-04-01T15:59:16.083Z,7.2
2019-04-01T16:00:29.822Z,8.1
2019-04-01T16:01:43.549Z,6.9
2019-04-01T16:02:57.271Z,7.5
2019-04-01T16:04:10.981Z,6.7
2019-04-01T16:05:24.766Z,7.2
2019-04-01T16:06:38.513Z,7.3
2019-04-01T16:07:52.246Z,8.4
2019-04-01T16:09:06.035Z,6.9
2019-04-01T16:10:20.891Z,6.8
2019-04-01T16:11:34.576Z,6.9
2019-04-01T16:12:48.342Z,5.9
2019-04-01T16:14:02.103Z,7.5
2019-04-01T16:15:15.885Z,7.1
2019-04-01T16:16:29.639Z,6.4
2019-04-01T16:17:43.413Z,8.1
2019-04-01T16:18:57.213Z,7.8
2019-04-01T16:20:10.985Z,8.2
2019-04-01T16:21:24.719Z,8.9
2019-04-01T16:22:38.476Z,6.4
2019-04-01T16:23:52.201Z,7.3
2019-04-01T16:25:05.935Z,5.7
2019-04-01T16:26:20.685Z,9.2
2019-04-01T16:27:34.413Z,9.6
2019-04-01T16:28:49.134Z,9.5
2019-04-01T16:30:02.870Z,7.2
2019-04-01T16:31:16.608Z,7.1
2019-04-01T16:32:30.364Z,6.6
2019-04-01T16:33:44.059Z,7.6
2019-04-01T16:34:57.793Z,7.3
2019-04-01T16:36:11.539Z,5.9
2019-04-01T16:37:25.281Z,7
2019-04-01T16:38:39.001Z,6.5
2019-04-01T16:39:54.517Z,6.6
2019-04-01T16:41:06.534Z,7.3
2019-04-01T16:42:20.251Z,6.1
2019-04-01T16:43:33.984Z,6.4
2019-04-01T16:44:47.719Z,6.1
2019-04-01T16:46:01.498Z,7.2
2019-04-01T16:47:15.204Z,6.7
2019-04-01T16:48:28.942Z,7.7
2019-04-01T16:49:42.678Z,7.7
2019-04-01T16:50:56.412Z,7.1
2019-04-01T16:52:10.213Z,6.8
2019-04-01T16:53:23.919Z,5.9
2019-04-01T16:54:37.767Z,8.8
2019-04-01T16:55:51.367Z,8.3
2019-04-01T16:57:05.441Z,8.2
2019-04-01T16:58:18.852Z,8.3
2019-04-01T16:59:32.577Z,9.9
2019-04-01T17:00:46.297Z,6.8
2019-04-01T17:02:00.071Z,9.4
2019-04-01T17:03:14.793Z,10.3
2019-04-01T17:04:28.534Z,9
2019-04-01T17:05:42.315Z,7.5
2019-04-01T17:06:56.059Z,6.9
2019-04-01T17:08:10.267Z,8.7
2019-04-01T17:09:23.542Z,8.1
2019-04-01T17:10:37.269Z,7.1
2019-04-01T17:11:54.132Z,8.4
2019-04-01T17:13:05.704Z,7.9
2019-04-01T17:14:20.424Z,8
2019-04-01T17:15:34.152Z,7.2
2019-04-01T17:16:47.938Z,9.2
2019-04-01T17:18:01.684Z,6.1
2019-04-01T17:19:15.416Z,7.4
2019-04-01T17:20:29.152Z,7.9
2019-04-01T17:21:43.903Z,9.6
2019-04-01T17:22:57.623Z,7
2019-04-01T17:24:11.343Z,9.3
2019-04-01T17:25:26.057Z,7.6
2019-04-01T17:26:38.782Z,7.5
2019-04-01T17:27:52.577Z,6.4
2019-04-01T17:29:06.312Z,7.1
2019-04-01T17:30:20.034Z,6.8
2019-04-01T17:31:33.763Z,9.2
2019-04-01T17:32:47.494Z,7.7
2019-04-01T17:34:01.221Z,8.9
2019-04-01T17:35:14.962Z,9.1
2019-04-01T17:36:28.704Z,8
2019-04-01T17:37:42.463Z,9.7
2019-04-01T17:38:56.177Z,7.7
2019-04-01T17:40:09.906Z,8
2019-04-01T17:41:24.614Z,12.5
2019-04-01T17:42:39.322Z,8.4
2019-04-01T17:43:53.072Z,8.8
2019-04-01T17:45:06.800Z,8.1
2019-04-01T17:46:20.522Z,10.6
2019-04-01T17:47:34.442Z,9.8
2019-04-01T17:48:47.981Z,8.6
2019-04-01T17:50:01.706Z,9.3
2019-04-01T17:51:15.432Z,7.6
2019-04-01T17:52:29.310Z,9.3
2019-04-01T17:53:43.038Z,8.2
2019-04-01T17:54:57.746Z,9.2
2019-04-01T17:56:11.476Z,7.4
2019-04-01T17:57:25.200Z,9.4
2019-04-01T17:58:38.965Z,9.9
2019-04-01T17:59:52.685Z,8.4
2019-04-01T18:01:06.404Z,10.5
2019-04-01T18:02:20.124Z,8.5
2019-04-01T18:03:34.208Z,9.3
2019-04-01T18:04:47.577Z,7.7
2019-04-01T18:06:01.302Z,10.2
2019-04-01T18:07:15.019Z,7.7
2019-04-01T18:08:29.763Z,6.6
2019-04-01T18:09:43.476Z,9.8
2019-04-01T18:10:57.710Z,10.3
2019-04-01T18:12:10.928Z,8.1
2019-04-01T18:13:24.683Z,7.5
2019-04-01T18:14:38.436Z,10.3
2019-04-01T18:15:52.170Z,8.9
2019-04-01T18:17:05.865Z,9
2019-04-01T18:18:26.412Z,9.9
2019-04-01T18:19:34.301Z,9.6
2019-04-01T18:20:48.035Z,12.3
2019-04-01T18:22:01.764Z,8.5
2019-04-01T18:23:16.530Z,11
2019-04-01T18:24:30.250Z,8.7
2019-04-01T18:25:43.996Z,8.7
2019-04-01T18:26:57.727Z,9.6
2019-04-01T18:28:12.865Z,9
2019-04-01T18:29:25.545Z,9
2019-04-01T18:30:39.295Z,9.8
2019-04-01T18:31:53.026Z,9.8
2019-04-01T18:33:06.759Z,10.5
2019-04-01T18:34:20.515Z,10.1
2019-04-01T18:35:35.247Z,10.2
2019-04-01T18:36:49.987Z,9.1
2019-04-01T18:38:03.707Z,8
2019-04-01T18:39:17.443Z,11.3
2019-04-01T18:40:32.888Z,9.2
2019-04-01T18:41:44.860Z,9.9
2019-04-01T18:42:59.926Z,8.4
2019-04-01T18:44:12.316Z,10.5
2019-04-01T18:45:26.082Z,9.7
2019-04-01T18:46:39.801Z,9.1
2019-04-01T18:47:53.531Z,9.1
2019-04-01T18:49:07.268Z,11
2019-04-01T18:50:20.998Z,11.4
2019-04-01T18:51:36.504Z,9.3
2019-04-01T18:52:48.447Z,7.8
2019-04-01T18:54:02.170Z,8.9
2019-04-01T18:55:15.888Z,9.5
2019-04-01T18:56:29.709Z,9.2
2019-04-01T18:57:43.332Z,8.4
2019-04-01T18:58:57.085Z,10.4
2019-04-01T19:00:11.803Z,8.7
2019-04-01T19:01:25.529Z,10.2
2019-04-01T19:02:39.259Z,8.1
2019-04-01T19:03:52.987Z,8.6
2019-04-01T19:05:06.793Z,10.7
2019-04-01T19:06:20.519Z,9.4
2019-04-01T19:07:35.207Z,8.2
2019-04-01T19:08:47.998Z,11
2019-04-01T19:10:06.250Z,8.9
2019-04-01T19:11:15.414Z,11.8
2019-04-01T19:12:29.131Z,10.4
2019-04-01T19:13:43.861Z,9.6
2019-04-01T19:14:57.603Z,8
2019-04-01T19:16:12.850Z,10.6
2019-04-01T19:17:24.997Z,9.1
2019-04-01T19:18:39.651Z,8.4
2019-04-01T19:19:52.463Z,9.9
2019-04-01T19:21:06.186Z,9.5
2019-04-01T19:22:19.913Z,10.2
2019-04-01T19:23:33.634Z,10
2019-04-01T19:24:47.431Z,10.5
2019-04-01T19:26:01.209Z,11.5
2019-04-01T19:27:15.893Z,7.7
2019-04-01T19:28:29.647Z,10.3
2019-04-01T19:29:43.382Z,7.8
2019-04-01T19:30:57.105Z,12.1
2019-04-01T19:32:10.825Z,9.3
2019-04-01T19:33:24.543Z,9.7
2019-04-01T19:34:38.258Z,10.2
2019-04-01T19:35:52.056Z,14.4
2019-04-01T19:37:05.787Z,10.6
2019-04-01T19:38:21.277Z,9.8
2019-04-01T19:39:33.199Z,8.4
2019-04-01T19:40:46.937Z,10.2
2019-04-01T19:42:00.654Z,10.7
2019-04-01T19:43:16.112Z,11.2
2019-04-01T19:44:28.118Z,10.5
2019-04-01T19:45:41.861Z,10.9
2019-04-01T19:46:56.583Z,9.2
2019-04-01T19:48:10.318Z,11.1
2019-04-01T19:49:24.051Z,7.7
2019-04-01T19:50:37.784Z,10.5
2019-04-01T19:51:51.522Z,9.6
2019-04-01T19:53:05.298Z,10.8
2019-04-01T19:54:25.707Z,10.4
2019-04-01T19:55:34.348Z,8.3
2019-04-01T19:56:47.478Z,11
2019-04-01T19:58:01.197Z,10.2
2019-04-01T19:59:14.920Z,10.6
2019-04-01T20:00:30.470Z,12.6
2019-04-01T20:01:42.358Z,11.9
2019-04-01T20:02:56.530Z,9.9
2019-04-01T20:04:09.829Z,10.7
2019-04-01T20:05:23.661Z,11.1
2019-04-01T20:06:40.484Z,13
2019-04-01T20:07:51.113Z,11.6
2019-04-01T20:09:05.837Z,10.1
2019-04-01T20:10:19.565Z,12.9
2019-04-01T20:11:34.321Z,13.2
2019-04-01T20:12:50.730Z,12.1
2019-04-01T20:14:01.770Z,10.9
2019-04-01T20:15:15.518Z,15.1
2019-04-01T20:16:29.257Z,12
2019-04-01T20:17:42.990Z,11.1
2019-04-01T20:18:57.746Z,10.1
2019-04-01T20:20:14.485Z,13.5
2019-04-01T20:21:26.206Z,13.7
2019-04-01T20:22:39.922Z,12.8
2019-04-01T20:23:54.927Z,11.9
2019-04-01T20:25:07.385Z,12.9
2019-04-01T20:26:21.131Z,11
2019-04-01T20:27:34.854Z,13.1
2019-04-01T20:28:48.589Z,9.5
2019-04-01T20:30:02.326Z,13.6
2019-04-01T20:31:17.065Z,11.4
2019-04-01T20:32:30.788Z,13
2019-04-01T20:33:44.510Z,11.5
2019-04-01T20:34:59.516Z,11.4
2019-04-01T20:36:11.962Z,15.6
2019-04-01T20:37:26.690Z,12.8
2019-04-01T20:38:40.433Z,14.1
2019-04-01T20:39:55.215Z,10.6
2019-04-01T20:41:07.950Z,16.6
2019-04-01T20:42:21.692Z,9.9
2019-04-01T20:43:35.433Z,13
2019-04-01T20:44:49.164Z,13.3
2019-04-01T20:46:02.909Z,11.8
2019-04-01T20:47:17.649Z,14.5
2019-04-01T20:48:32.252Z,11.4
2019-04-01T20:49:45.103Z,10.6
2019-04-01T20:50:58.845Z,11.9
2019-04-01T20:52:12.562Z,14.2
2019-04-01T20:53:26.293Z,12.5
2019-04-01T20:54:40.024Z,14.1
2019-04-01T20:55:53.715Z,11
2019-04-01T20:57:07.451Z,11.3
2019-04-01T20:58:21.173Z,12.1
2019-04-01T20:59:34.908Z,11.1
2019-04-01T21:00:48.629Z,11.2
2019-04-01T21:02:03.244Z,12.5
2019-04-01T21:03:16.134Z,11.4
2019-04-01T21:04:29.847Z,10.9
2019-04-01T21:05:43.576Z,12.2
2019-04-01T21:06:57.333Z,15
2019-04-01T21:08:11.070Z,11
2019-04-01T21:09:24.828Z,12.6
2019-04-01T21:10:38.562Z,12.7
2019-04-01T21:11:52.323Z,13.5
2019-04-01T21:13:06.259Z,11.4
2019-04-01T21:14:22.386Z,12.6
2019-04-01T21:15:33.574Z,11.1
2019-04-01T21:16:47.315Z,13.8
2019-04-01T21:18:01.070Z,10.6
2019-04-01T21:19:15.351Z,13.1
2019-04-01T21:20:28.528Z,11.6
2019-04-01T21:21:42.280Z,11.8
2019-04-01T21:22:56.032Z,12.3
2019-04-01T21:24:09.782Z,12.9
2019-04-01T21:25:23.523Z,12.3
2019-04-01T21:26:37.267Z,14.8
2019-04-01T21:27:51.015Z,13
2019-04-01T21:29:04.758Z,14.6
2019-04-01T21:30:19.115Z,12.4
2019-04-01T21:31:32.226Z,13
2019-04-01T21:32:45.993Z,10.3
2019-04-01T21:33:59.733Z,13.9
2019-04-01T21:35:14.450Z,10.4
2019-04-01T21:36:28.195Z,10.7
2019-04-01T21:37:41.954Z,10.8
2019-04-01T21:38:55.680Z,13
2019-04-01T21:40:09.404Z,11.6
2019-04-01T21:41:23.136Z,11.4
2019-04-01T21:42:36.910Z,12.2
2019-04-01T21:43:50.670Z,12
2019-04-01T21:45:04.392Z,11.6
2019-04-01T21:46:18.137Z,10.2
2019-04-01T21:47:31.877Z,10.1
2019-04-01T21:48:44.628Z,12.5
2019-04-01T21:49:58.371Z,12.3
2019-04-01T21:51:13.099Z,11.3
2019-04-01T21:52:27.675Z,13
2019-04-01T21:53:41.440Z,13
2019-04-01T21:54:56.845Z,12.8
2019-04-01T21:56:08.911Z,10.2
2019-04-01T21:57:23.084Z,11.8
2019-04-01T21:58:36.392Z,12.2
2019-04-01T21:59:50.687Z,10.5
2019-04-01T22:01:04.434Z,12.9
2019-04-01T22:02:18.155Z,12.3
2019-04-01T22:03:32.907Z,13.7
2019-04-01T22:04:45.648Z,12.3
2019-04-01T22:05:59.387Z,11.5
2019-04-01T22:07:13.134Z,11
2019-04-01T22:08:26.885Z,13.7
2019-04-01T22:09:40.628Z,11.4
2019-04-01T22:10:55.357Z,15.3
2019-04-01T22:12:09.084Z,14.4
2019-04-01T22:13:22.831Z,14.6
2019-04-01T22:14:36.575Z,11.9
2019-04-01T22:15:50.591Z,13.1
2019-04-01T22:17:04.040Z,12.7
2019-04-01T22:18:17.804Z,12.8
2019-04-01T22:19:31.549Z,11
2019-04-01T22:20:45.266Z,13.1
2019-04-01T22:21:59.002Z,11.7
2019-04-01T22:23:12.770Z,11.6
2019-04-01T22:24:26.542Z,13.5
2019-04-01T22:25:40.297Z,12.3
2019-04-01T22:26:54.021Z,10.6
2019-04-01T22:28:07.750Z,11.9
2019-04-01T22:29:21.501Z,11.8
2019-04-01T22:30:35.255Z,12.7
2019-04-01T22:31:48.974Z,13.7
2019-04-01T22:33:02.712Z,11.5
2019-04-01T22:34:16.461Z,11.3
2019-04-01T22:35:38.338Z,11.8
2019-04-01T22:36:44.890Z,11.4
2019-04-01T22:37:58.608Z,10
2019-04-01T22:39:13.332Z,11
2019-04-01T22:40:28.076Z,15.1
2019-04-01T22:41:41.846Z,12
2019-04-01T22:42:56.182Z,10.8
2019-04-01T22:44:09.273Z,11.6
2019-04-01T22:45:23.009Z,11.3
2019-04-01T22:46:36.726Z,10.2
2019-04-01T22:47:50.463Z,11.6
2019-04-01T22:49:04.204Z,13.3
2019-04-01T22:50:18.943Z,12
2019-04-01T22:51:32.665Z,10.8
2019-04-01T22:52:46.398Z,14.3
2019-04-01T22:54:00.160Z,11.9
2019-04-01T22:55:13.918Z,11.8
2019-04-01T22:56:27.662Z,12.5
2019-04-01T22:57:41.384Z,15.4
2019-04-01T22:58:55.112Z,15.3
2019-04-01T23:00:09.878Z,10.4
2019-04-01T23:01:23.597Z,11.9
2019-04-01T23:02:37.349Z,11.7
2019-04-01T23:03:51.078Z,16.1
2019-04-01T23:05:04.821Z,12.2
2019-04-01T23:06:18.557Z,15.6
2019-04-01T23:07:33.596Z,12.7
2019-04-01T23:08:47.055Z,13.3
2019-04-01T23:10:00.800Z,12.2
2019-04-01T23:11:14.549Z,15
2019-04-01T23:12:28.301Z,12.8
2019-04-01T23:13:42.043Z,10.8
2019-04-01T23:14:55.779Z,13.6
2019-04-01T23:16:09.513Z,11.2
2019-04-01T23:17:23.237Z,11.4
2019-04-01T23:18:36.953Z,11.4
2019-04-01T23:19:50.750Z,14.4
2019-04-01T23:21:04.477Z,11.2
2019-04-01T23:22:18.216Z,12.7
2019-04-01T23:23:31.964Z,13
2019-04-01T23:24:45.709Z,10.3
2019-04-01T23:25:59.434Z,14.2
2019-04-01T23:27:13.163Z,10
2019-04-01T23:28:26.904Z,12.8
2019-04-01T23:29:40.679Z,11.6
2019-04-01T23:30:54.411Z,10.8
2019-04-01T23:32:08.139Z,13.8
2019-04-01T23:33:22.871Z,11.7
2019-04-01T23:34:36.599Z,12
2019-04-01T23:35:50.367Z,10.7
2019-04-01T23:37:04.100Z,14.9
2019-04-01T23:38:17.844Z,12.4
2019-04-01T23:39:31.572Z,12.2
2019-04-01T23:40:45.314Z,11
2019-04-01T23:41:59.332Z,13
2019-04-01T23:43:12.767Z,11.1
2019-04-01T23:44:26.516Z,13
2019-04-01T23:45:40.262Z,11.9
2019-04-01T23:46:53.996Z,13.6
2019-04-01T23:48:07.740Z,10.4
2019-04-01T23:49:21.472Z,11.2
2019-04-01T23:50:35.215Z,12.6
2019-04-01T23:51:48.973Z,14.2
2019-04-01T23:53:02.685Z,10.5
2019-04-01T23:54:16.442Z,12.6
2019-04-01T23:55:30.190Z,12.3
2019-04-01T23:56:44.729Z,14.2
2019-04-01T23:57:58.451Z,13.8
2019-04-01T23:59:12.180Z,12.9
