createdAt,value
2022-09-16T00:00:01.737Z,995.48
2022-09-16T00:05:01.527Z,995.49
2022-09-16T00:10:02.105Z,995.52
2022-09-16T00:15:02.178Z,995.47
2022-09-16T00:20:02.324Z,995.6
2022-09-16T00:25:01.556Z,995.49
2022-09-16T00:30:01.462Z,995.51
2022-09-16T00:35:02.259Z,995.49
2022-09-16T00:40:01.692Z,995.46
2022-09-16T00:45:02.331Z,995.54
2022-09-16T00:50:02.338Z,995.54
2022-09-16T00:55:01.723Z,995.57
2022-09-16T01:00:01.686Z,995.51
2022-09-16T01:05:01.536Z,995.52
2022-09-16T01:10:01.725Z,995.51
2022-09-16T01:15:01.699Z,995.51
2022-09-16T01:20:01.688Z,995.49
2022-09-16T01:25:02.403Z,995.52
2022-09-16T01:30:01.561Z,995.49
2022-09-16T01:35:01.861Z,995.49
2022-09-16T01:40:01.919Z,995.56
2022-09-16T01:45:02.257Z,995.53
2022-09-16T01:50:02.043Z,995.49
2022-09-16T01:55:02.034Z,995.42
2022-09-16T02:00:02.489Z,995.4
2022-09-16T02:05:01.695Z,995.42
2022-09-16T02:10:01.831Z,995.36
2022-09-16T02:15:01.668Z,995.37
2022-09-16T02:20:01.453Z,995.27
2022-09-16T02:25:01.783Z,995.29
2022-09-16T02:30:02.809Z,995.34
2022-09-16T02:35:01.522Z,995.33
2022-09-16T02:40:01.773Z,995.39
2022-09-16T02:45:02.474Z,995.36
2022-09-16T02:50:01.482Z,995.37
2022-09-16T02:55:02.256Z,995.3
2022-09-16T03:00:01.893Z,995.33
2022-09-16T03:05:01.826Z,995.21
2022-09-16T03:10:01.384Z,995.21
2022-09-16T03:15:02.066Z,995.21
2022-09-16T03:20:01.892Z,995.19
2022-09-16T03:25:01.661Z,995.17
2022-09-16T03:30:01.441Z,995.12
2022-09-16T03:35:01.830Z,995.16
2022-09-16T03:40:01.296Z,995.1
2022-09-16T03:45:02.175Z,995.03
2022-09-16T03:50:01.375Z,994.97
2022-09-16T03:55:01.669Z,994.97
2022-09-16T04:00:02.035Z,995.03
2022-09-16T04:05:01.824Z,995
2022-09-16T04:10:02.296Z,994.98
2022-09-16T04:15:01.380Z,994.98
2022-09-16T04:20:01.793Z,995.01
2022-09-16T04:25:01.822Z,994.97
2022-09-16T04:30:01.644Z,994.94
2022-09-16T04:35:01.595Z,994.95
2022-09-16T04:40:04.755Z,994.94
2022-09-16T04:45:01.950Z,994.93
2022-09-16T04:50:02.111Z,994.83
2022-09-16T04:55:01.625Z,994.87
2022-09-16T05:00:01.455Z,994.94
2022-09-16T05:05:01.370Z,994.99
2022-09-16T05:10:01.876Z,994.95
2022-09-16T05:15:01.361Z,994.96
2022-09-16T05:20:01.352Z,995.02
2022-09-16T05:25:01.270Z,994.97
2022-09-16T05:30:01.841Z,994.92
2022-09-16T05:35:01.368Z,994.91
2022-09-16T05:40:01.763Z,994.98
2022-09-16T05:45:01.969Z,994.98
2022-09-16T05:50:01.213Z,995.01
2022-09-16T05:55:02.111Z,995.05
2022-09-16T06:00:01.433Z,995.1
2022-09-16T06:05:02.046Z,995.01
2022-09-16T06:10:01.405Z,995.06
2022-09-16T06:15:01.445Z,995.02
2022-09-16T06:20:01.240Z,995
2022-09-16T06:25:01.648Z,995
2022-09-16T06:30:01.890Z,995
2022-09-16T06:35:02.082Z,994.96
2022-09-16T06:40:01.857Z,995.02
2022-09-16T06:45:01.995Z,995.02
2022-09-16T06:50:01.304Z,995
2022-09-16T06:55:01.989Z,994.92
2022-09-16T07:00:01.657Z,994.92
2022-09-16T07:05:01.262Z,995.05
2022-09-16T07:10:01.211Z,995.02
2022-09-16T07:15:01.453Z,995.01
2022-09-16T07:20:01.340Z,995.02
2022-09-16T07:25:01.291Z,995.11
2022-09-16T07:30:04.611Z,995.06
2022-09-16T07:35:01.311Z,995.15
2022-09-16T07:40:01.410Z,995.18
2022-09-16T07:45:01.954Z,995.17
2022-09-16T07:50:01.836Z,995.19
2022-09-16T07:55:02.027Z,995.27
2022-09-16T08:00:02.128Z,995.25
2022-09-16T08:05:01.856Z,995.31
2022-09-16T08:10:01.369Z,995.34
2022-09-16T08:15:01.962Z,995.3
2022-09-16T08:20:01.858Z,995.38
2022-09-16T08:25:01.733Z,995.42
2022-09-16T08:30:02.080Z,995.45
2022-09-16T08:35:01.883Z,995.5
2022-09-16T08:40:01.473Z,995.54
2022-09-16T08:45:01.904Z,995.64
2022-09-16T08:50:01.816Z,995.56
2022-09-16T08:55:02.033Z,995.6
2022-09-16T09:00:01.564Z,995.65
2022-09-16T09:05:01.686Z,995.7
2022-09-16T09:10:01.222Z,995.72
2022-09-16T09:15:01.754Z,995.73
2022-09-16T09:20:02.137Z,995.7
2022-09-16T09:25:01.414Z,995.68
2022-09-16T09:30:02.043Z,995.7
2022-09-16T09:35:01.889Z,995.63
2022-09-16T09:40:01.939Z,995.51
2022-09-16T09:45:02.453Z,995.53
2022-09-16T09:50:02.177Z,995.52
2022-09-16T09:55:01.312Z,995.52
2022-09-16T10:00:01.695Z,995.58
2022-09-16T10:05:01.805Z,995.55
2022-09-16T10:10:01.587Z,995.57
2022-09-16T10:15:01.186Z,995.57
2022-09-16T10:20:02.060Z,995.51
2022-09-16T10:25:01.642Z,995.5
2022-09-16T10:30:01.698Z,995.55
2022-09-16T10:35:02.051Z,995.62
2022-09-16T10:40:02.083Z,995.61
2022-09-16T10:45:01.462Z,995.51
2022-09-16T10:50:02.172Z,995.49
2022-09-16T10:55:01.756Z,995.49
2022-09-16T11:00:01.589Z,995.36
2022-09-16T11:05:01.612Z,995.38
2022-09-16T11:10:02.036Z,995.38
2022-09-16T11:15:01.757Z,995.39
2022-09-16T11:20:01.991Z,995.32
2022-09-16T11:25:01.853Z,995.39
2022-09-16T11:30:01.282Z,995.34
2022-09-16T11:35:01.313Z,995.32
2022-09-16T11:40:02.194Z,995.35
2022-09-16T11:45:01.405Z,995.27
2022-09-16T11:50:01.410Z,995.25
2022-09-16T11:55:01.716Z,995.22
2022-09-16T12:00:01.901Z,995.12
2022-09-16T12:05:02.014Z,995.11
2022-09-16T12:10:01.338Z,995.17
2022-09-16T12:15:05.445Z,995.17
2022-09-16T12:20:01.369Z,995.05
2022-09-16T12:25:01.214Z,995.09
2022-09-16T12:30:01.772Z,995.39
2022-09-16T12:35:02.152Z,995.84
2022-09-16T12:40:02.192Z,996
2022-09-16T12:45:01.868Z,995.91
2022-09-16T12:50:01.622Z,995.94
2022-09-16T12:55:08.096Z,996.06
2022-09-16T13:00:02.143Z,996.07
2022-09-16T13:05:01.573Z,996.14
2022-09-16T13:10:01.982Z,996.15
2022-09-16T13:15:01.885Z,996.15
2022-09-16T13:20:02.176Z,996.18
2022-09-16T13:25:06.730Z,996.22
2022-09-16T13:30:01.934Z,996.31
2022-09-16T13:35:01.949Z,996.32
2022-09-16T13:40:01.370Z,996.27
2022-09-16T13:45:01.544Z,996.18
2022-09-16T13:50:02.122Z,996.09
2022-09-16T13:55:12.218Z,996.05
2022-09-16T14:00:02.095Z,996.11
2022-09-16T14:05:01.484Z,996.14
2022-09-16T14:10:01.774Z,996.22
2022-09-16T14:15:01.672Z,996.23
2022-09-16T14:20:01.438Z,996.14
2022-09-16T14:25:12.781Z,996.07
2022-09-16T14:30:01.479Z,996.15
2022-09-16T14:35:01.463Z,996.14
2022-09-16T14:40:02.086Z,996.09
2022-09-16T14:45:01.318Z,996.04
2022-09-16T14:50:01.512Z,995.98
2022-09-16T14:55:01.452Z,995.88
2022-09-16T15:00:01.859Z,995.89
2022-09-16T15:05:01.257Z,995.82
2022-09-16T15:10:01.188Z,995.67
2022-09-16T15:15:01.940Z,995.72
2022-09-16T15:20:01.281Z,995.72
2022-09-16T15:25:01.304Z,995.76
2022-09-16T15:30:01.383Z,995.72
2022-09-16T15:35:02.054Z,995.72
2022-09-16T15:40:01.876Z,995.79
2022-09-16T15:45:02.085Z,995.74
2022-09-16T15:50:01.541Z,995.82
2022-09-16T15:55:02.179Z,995.73
2022-09-16T16:00:02.051Z,995.77
2022-09-16T16:05:01.803Z,995.77
2022-09-16T16:10:02.141Z,995.79
2022-09-16T16:15:01.890Z,995.74
2022-09-16T16:20:01.780Z,995.81
2022-09-16T16:25:01.694Z,995.82
2022-09-16T16:30:01.239Z,995.76
2022-09-16T16:35:01.686Z,995.81
2022-09-16T16:40:01.468Z,995.96
2022-09-16T16:45:02.063Z,996.13
2022-09-16T16:50:01.770Z,996.14
2022-09-16T16:55:01.715Z,996.09
2022-09-16T17:00:01.537Z,996.09
2022-09-16T17:05:02.145Z,996.02
2022-09-16T17:10:01.972Z,996.1
2022-09-16T17:15:01.292Z,996.11
2022-09-16T17:20:02.064Z,996.2
2022-09-16T17:25:01.280Z,996.17
2022-09-16T17:30:01.621Z,996.22
2022-09-16T17:35:01.348Z,996.16
2022-09-16T17:40:01.422Z,996.18
2022-09-16T17:45:01.789Z,996.21
2022-09-16T17:50:01.333Z,996.23
2022-09-16T17:55:01.253Z,996.27
2022-09-16T18:00:01.201Z,996.3
2022-09-16T18:05:01.761Z,996.33
2022-09-16T18:10:01.753Z,996.28
2022-09-16T18:15:02.056Z,996.37
2022-09-16T18:20:06.812Z,996.42
2022-09-16T18:25:01.199Z,996.49
2022-09-16T18:30:01.680Z,996.5
2022-09-16T18:35:01.364Z,996.45
2022-09-16T18:40:02.252Z,996.46
2022-09-16T18:45:01.216Z,996.49
2022-09-16T18:50:01.956Z,996.48
2022-09-16T18:55:01.598Z,996.45
2022-09-16T19:00:01.798Z,996.48
2022-09-16T19:05:02.110Z,996.46
2022-09-16T19:10:02.064Z,996.51
2022-09-16T19:15:01.979Z,996.58
2022-09-16T19:20:01.851Z,996.64
2022-09-16T19:25:01.707Z,996.69
2022-09-16T19:30:01.570Z,996.69
2022-09-16T19:35:01.783Z,996.68
2022-09-16T19:40:01.612Z,996.74
2022-09-16T19:45:02.078Z,996.75
2022-09-16T19:50:02.059Z,996.77
2022-09-16T19:55:02.132Z,996.81
2022-09-16T20:00:01.266Z,996.84
2022-09-16T20:05:04.780Z,996.79
2022-09-16T20:10:01.397Z,996.87
2022-09-16T20:15:01.450Z,996.91
2022-09-16T20:20:02.110Z,996.87
2022-09-16T20:25:21.924Z,996.87
2022-09-16T20:30:01.612Z,996.83
2022-09-16T20:35:02.148Z,996.82
2022-09-16T20:40:01.567Z,996.79
2022-09-16T20:45:02.029Z,996.84
2022-09-16T20:50:01.885Z,996.84
2022-09-16T20:55:01.954Z,996.82
2022-09-16T21:00:01.262Z,996.88
2022-09-16T21:05:01.568Z,996.85
2022-09-16T21:10:01.340Z,996.87
2022-09-16T21:15:01.215Z,996.87
2022-09-16T21:20:01.382Z,996.92
2022-09-16T21:25:01.310Z,996.96
2022-09-16T21:30:01.862Z,996.98
2022-09-16T21:35:01.238Z,996.98
2022-09-16T21:40:01.623Z,996.99
2022-09-16T21:45:02.018Z,996.98
2022-09-16T21:50:01.581Z,997.01
2022-09-16T21:55:01.968Z,996.99
2022-09-16T22:00:01.189Z,997.05
2022-09-16T22:05:01.467Z,997.09
2022-09-16T22:10:02.008Z,997.17
2022-09-16T22:15:01.645Z,997.25
2022-09-16T22:20:01.212Z,997.27
2022-09-16T22:25:01.861Z,997.19
2022-09-16T22:30:01.959Z,997.2
2022-09-16T22:35:01.410Z,997.18
2022-09-16T22:40:01.531Z,997.18
2022-09-16T22:45:01.512Z,997.07
2022-09-16T22:50:02.109Z,997.09
2022-09-16T22:55:02.067Z,997.12
2022-09-16T23:00:02.116Z,997.16
2022-09-16T23:05:01.814Z,997.14
2022-09-16T23:10:01.310Z,997.14
2022-09-16T23:15:01.927Z,997.2
2022-09-16T23:20:02.004Z,997.17
2022-09-16T23:25:01.864Z,997.17
2022-09-16T23:30:01.821Z,997.25
2022-09-16T23:35:01.648Z,997.18
2022-09-16T23:40:01.939Z,997.16
2022-09-16T23:45:01.310Z,997.11
2022-09-16T23:50:01.217Z,997.16
2022-09-16T23:55:01.523Z,997.11
