createdAt,value
2018-03-21T00:01:16.465Z,-1.91
2018-03-21T00:03:44.987Z,-1.94
2018-03-21T00:06:13.322Z,-1.94
2018-03-21T00:08:41.747Z,-1.94
2018-03-21T00:11:10.145Z,-2.02
2018-03-21T00:13:38.590Z,-2.08
2018-03-21T00:16:06.981Z,-2.14
2018-03-21T00:18:35.412Z,-2.22
2018-03-21T00:21:03.770Z,-2.27
2018-03-21T00:23:32.108Z,-2.32
2018-03-21T00:26:00.513Z,-2.32
2018-03-21T00:28:28.906Z,-2.38
2018-03-21T00:30:57.236Z,-2.39
2018-03-21T00:33:25.577Z,-2.46
2018-03-21T00:35:53.966Z,-2.52
2018-03-21T00:38:22.468Z,-2.56
2018-03-21T00:43:25.500Z,-2.65
2018-03-21T00:45:53.889Z,-2.64
2018-03-21T00:48:22.205Z,-2.67
2018-03-21T00:50:50.531Z,-2.71
2018-03-21T00:53:18.968Z,-2.73
2018-03-21T00:55:47.297Z,-2.78
2018-03-21T00:58:15.643Z,-2.85
2018-03-21T01:00:44.007Z,-2.92
2018-03-21T01:03:12.709Z,-2.96
2018-03-21T01:05:41.188Z,-3.00
2018-03-21T01:08:09.578Z,-2.99
2018-03-21T01:10:37.980Z,-3.05
2018-03-21T01:13:06.293Z,-3.13
2018-03-21T01:15:34.599Z,-3.11
2018-03-21T01:18:02.939Z,-3.05
2018-03-21T01:20:31.268Z,-3.12
2018-03-21T01:22:59.658Z,-3.14
2018-03-21T01:25:27.984Z,-3.09
2018-03-21T01:27:56.363Z,-3.01
2018-03-21T01:30:24.978Z,-3.06
2018-03-21T01:32:53.539Z,-2.98
2018-03-21T01:35:21.972Z,-3.03
2018-03-21T01:37:50.311Z,-3.06
2018-03-21T01:40:18.751Z,-3.03
2018-03-21T01:42:47.094Z,-3.03
2018-03-21T01:45:15.518Z,-3.02
2018-03-21T01:47:43.852Z,-3.03
2018-03-21T01:50:12.175Z,-3.07
2018-03-21T01:52:40.508Z,-3.14
2018-03-21T01:55:08.922Z,-3.11
2018-03-21T01:57:37.268Z,-3.12
2018-03-21T02:00:05.667Z,-3.17
2018-03-21T02:02:33.988Z,-3.17
2018-03-21T02:05:02.341Z,-3.25
2018-03-21T02:07:30.646Z,-3.24
2018-03-21T02:09:59.028Z,-3.26
2018-03-21T02:12:27.337Z,-3.32
2018-03-21T02:14:55.668Z,-3.31
2018-03-21T02:17:24.107Z,-3.39
2018-03-21T02:19:52.494Z,-3.44
2018-03-21T02:22:20.907Z,-3.47
2018-03-21T02:24:49.751Z,-3.54
2018-03-21T02:27:18.131Z,-3.56
2018-03-21T02:29:46.472Z,-3.59
2018-03-21T02:32:14.800Z,-3.61
2018-03-21T02:34:43.133Z,-3.63
2018-03-21T02:37:11.533Z,-3.72
2018-03-21T02:39:39.919Z,-3.73
2018-03-21T02:42:08.241Z,-3.73
2018-03-21T02:44:36.617Z,-3.79
2018-03-21T02:47:04.936Z,-3.80
2018-03-21T02:49:33.268Z,-3.84
2018-03-21T02:52:01.590Z,-3.92
2018-03-21T02:54:29.932Z,-3.95
2018-03-21T02:56:58.269Z,-4.00
2018-03-21T02:59:26.650Z,-4.01
2018-03-21T03:01:54.989Z,-4.08
2018-03-21T03:04:23.337Z,-4.15
2018-03-21T03:06:51.664Z,-4.18
2018-03-21T03:09:19.994Z,-4.21
2018-03-21T03:11:48.339Z,-4.29
2018-03-21T03:14:16.649Z,-4.34
2018-03-21T03:16:45.426Z,-4.35
2018-03-21T03:19:13.791Z,-4.37
2018-03-21T03:21:42.449Z,-4.43
2018-03-21T03:24:10.918Z,-4.39
2018-03-21T03:26:39.269Z,-4.34
2018-03-21T03:29:07.688Z,-4.36
2018-03-21T03:31:36.073Z,-4.40
2018-03-21T03:34:04.381Z,-4.43
2018-03-21T03:36:32.721Z,-4.46
2018-03-21T03:39:01.127Z,-4.48
2018-03-21T03:41:29.522Z,-4.54
2018-03-21T03:43:57.938Z,-4.66
2018-03-21T03:46:26.778Z,-4.64
2018-03-21T03:48:55.128Z,-4.76
2018-03-21T03:51:23.511Z,-4.79
2018-03-21T03:53:57.392Z,-4.83
2018-03-21T03:56:25.826Z,-4.85
2018-03-21T03:58:54.141Z,-4.93
2018-03-21T04:01:22.458Z,-4.89
2018-03-21T04:03:50.801Z,-4.93
2018-03-21T04:06:19.200Z,-4.98
2018-03-21T04:08:47.526Z,-5.00
2018-03-21T04:11:15.923Z,-4.99
2018-03-21T04:13:44.276Z,-5.07
2018-03-21T04:16:12.699Z,-5.10
2018-03-21T04:18:41.053Z,-5.16
2018-03-21T04:21:09.450Z,-5.20
2018-03-21T04:23:37.789Z,-5.20
2018-03-21T04:26:06.119Z,-5.25
2018-03-21T04:28:34.434Z,-5.26
2018-03-21T04:31:02.749Z,-5.23
2018-03-21T04:33:31.087Z,-5.25
2018-03-21T04:35:59.481Z,-5.25
2018-03-21T04:38:27.884Z,-5.31
2018-03-21T04:40:56.214Z,-5.33
2018-03-21T04:43:24.554Z,-5.35
2018-03-21T04:45:52.868Z,-5.37
2018-03-21T04:48:21.192Z,-5.43
2018-03-21T04:50:49.638Z,-5.44
2018-03-21T04:53:18.006Z,-5.46
2018-03-21T04:55:46.479Z,-5.44
2018-03-21T04:58:14.828Z,-5.46
2018-03-21T05:00:43.171Z,-5.42
2018-03-21T05:03:11.500Z,-5.38
2018-03-21T05:05:39.859Z,-5.38
2018-03-21T05:08:08.281Z,-5.28
2018-03-21T05:10:36.601Z,-5.31
2018-03-21T05:13:04.921Z,-5.26
2018-03-21T05:15:33.275Z,-5.29
2018-03-21T05:18:01.600Z,-5.29
2018-03-21T05:20:29.933Z,-5.27
2018-03-21T05:22:58.252Z,-5.17
2018-03-21T05:25:26.628Z,-5.11
2018-03-21T05:27:54.936Z,-5.12
2018-03-21T05:30:23.263Z,-5.08
2018-03-21T05:32:51.606Z,-5.01
2018-03-21T05:35:20.018Z,-4.93
2018-03-21T05:37:48.325Z,-4.86
2018-03-21T05:40:16.680Z,-4.82
2018-03-21T05:42:45.138Z,-4.76
2018-03-21T05:45:13.517Z,-4.69
2018-03-21T05:47:41.845Z,-3.42
2018-03-21T05:50:11.062Z,-3.20
2018-03-21T05:52:39.464Z,-2.92
2018-03-21T05:55:07.864Z,-2.67
2018-03-21T05:57:36.196Z,-2.29
2018-03-21T06:00:04.533Z,-2.45
2018-03-21T06:02:32.856Z,-2.63
2018-03-21T06:05:01.201Z,-1.79
2018-03-21T06:07:29.527Z,-0.82
2018-03-21T06:09:57.857Z,0.56
2018-03-21T06:12:26.190Z,1.71
2018-03-21T06:14:54.506Z,2.25
2018-03-21T06:17:22.911Z,3.08
2018-03-21T06:19:51.254Z,3.40
2018-03-21T06:22:19.588Z,3.61
2018-03-21T06:24:47.903Z,4.31
2018-03-21T06:27:16.278Z,5.30
2018-03-21T06:29:44.596Z,5.49
2018-03-21T06:32:12.928Z,6.27
2018-03-21T06:34:41.405Z,5.77
2018-03-21T06:37:09.768Z,5.57
2018-03-21T06:39:38.064Z,6.18
2018-03-21T06:42:06.393Z,5.99
2018-03-21T06:44:35.079Z,6.48
2018-03-21T06:47:03.425Z,6.65
2018-03-21T06:49:31.780Z,6.25
2018-03-21T06:52:00.631Z,5.70
2018-03-21T06:54:29.033Z,5.49
2018-03-21T06:56:57.499Z,5.43
2018-03-21T06:59:25.820Z,6.05
2018-03-21T07:01:54.173Z,5.99
2018-03-21T07:04:22.486Z,6.32
2018-03-21T07:06:50.876Z,6.18
2018-03-21T07:09:19.478Z,6.26
2018-03-21T07:11:47.807Z,6.42
2018-03-21T07:14:27.924Z,6.24
2018-03-21T07:16:56.248Z,6.30
2018-03-21T07:19:24.641Z,6.86
2018-03-21T07:21:53.389Z,6.11
2018-03-21T07:24:21.772Z,5.78
2018-03-21T07:26:50.121Z,7.19
2018-03-21T07:29:18.462Z,8.84
2018-03-21T07:31:46.766Z,8.94
2018-03-21T07:34:15.103Z,8.30
2018-03-21T07:36:43.483Z,9.19
2018-03-21T07:39:11.832Z,8.95
2018-03-21T07:41:40.157Z,9.58
2018-03-21T07:44:08.479Z,8.67
2018-03-21T07:46:37.286Z,8.01
2018-03-21T07:49:05.644Z,8.41
2018-03-21T07:51:34.176Z,7.97
2018-03-21T07:54:02.504Z,8.44
2018-03-21T07:56:30.834Z,8.92
2018-03-21T07:58:59.153Z,8.27
2018-03-21T08:01:27.456Z,7.63
2018-03-21T08:03:55.805Z,8.48
2018-03-21T08:06:24.113Z,8.86
2018-03-21T08:08:52.450Z,9.37
2018-03-21T08:11:20.765Z,9.19
2018-03-21T08:13:49.222Z,9.75
2018-03-21T08:16:17.553Z,8.74
2018-03-21T08:18:45.876Z,10.95
2018-03-21T08:21:14.254Z,10.90
2018-03-21T08:23:42.580Z,11.13
2018-03-21T08:26:10.943Z,9.85
2018-03-21T08:28:39.252Z,9.86
2018-03-21T08:31:07.578Z,9.62
2018-03-21T08:33:35.893Z,10.10
2018-03-21T08:36:04.225Z,9.35
2018-03-21T08:38:32.522Z,9.55
2018-03-21T08:41:00.850Z,10.08
2018-03-21T08:43:29.203Z,8.57
2018-03-21T08:45:57.514Z,9.32
2018-03-21T08:48:25.818Z,9.99
2018-03-21T08:50:54.332Z,10.14
2018-03-21T08:53:22.720Z,10.85
2018-03-21T08:55:51.737Z,10.44
2018-03-21T08:58:20.084Z,12.76
2018-03-21T09:00:48.420Z,12.47
2018-03-21T09:03:16.720Z,10.57
2018-03-21T09:05:45.066Z,10.23
2018-03-21T09:08:13.359Z,12.53
2018-03-21T09:10:41.717Z,12.17
2018-03-21T09:13:10.061Z,10.89
2018-03-21T09:15:38.390Z,12.57
2018-03-21T09:18:06.725Z,11.97
2018-03-21T09:20:35.061Z,11.80
2018-03-21T09:23:03.375Z,10.47
2018-03-21T09:25:31.691Z,10.82
2018-03-21T09:28:00.009Z,10.34
2018-03-21T09:30:28.327Z,10.49
2018-03-21T09:32:56.660Z,12.26
2018-03-21T09:35:25.027Z,10.85
2018-03-21T09:37:53.501Z,12.48
2018-03-21T09:40:21.831Z,11.29
2018-03-21T09:42:50.172Z,11.64
2018-03-21T09:45:18.564Z,10.90
2018-03-21T09:47:46.882Z,10.58
2018-03-21T09:50:15.210Z,9.76
2018-03-21T09:52:43.578Z,9.83
2018-03-21T09:55:12.058Z,9.89
2018-03-21T09:57:40.394Z,9.82
2018-03-21T10:00:08.726Z,10.27
2018-03-21T10:02:37.171Z,10.08
2018-03-21T10:05:05.539Z,9.53
2018-03-21T10:07:33.874Z,8.78
2018-03-21T10:10:02.241Z,10.03
2018-03-21T10:12:30.569Z,10.26
2018-03-21T10:14:58.901Z,10.45
2018-03-21T10:17:27.221Z,10.73
2018-03-21T10:19:55.561Z,10.31
2018-03-21T10:22:23.868Z,9.73
2018-03-21T10:24:52.203Z,9.49
2018-03-21T10:27:20.523Z,9.49
2018-03-21T10:29:48.901Z,10.29
2018-03-21T10:32:17.228Z,10.77
2018-03-21T10:34:45.585Z,10.28
2018-03-21T10:37:13.956Z,9.85
2018-03-21T10:39:42.316Z,9.44
2018-03-21T10:42:10.615Z,10.49
2018-03-21T10:44:38.956Z,9.40
2018-03-21T10:47:07.275Z,8.88
2018-03-21T10:49:35.620Z,7.92
2018-03-21T10:52:03.952Z,7.89
2018-03-21T10:54:32.332Z,8.88
2018-03-21T10:57:00.601Z,9.39
2018-03-21T10:59:28.940Z,8.89
2018-03-21T11:02:02.886Z,9.40
2018-03-21T11:04:31.393Z,9.09
2018-03-21T11:06:59.715Z,9.38
2018-03-21T11:09:28.065Z,8.75
2018-03-21T11:11:56.398Z,9.37
2018-03-21T11:14:24.654Z,8.48
2018-03-21T11:16:52.962Z,8.09
2018-03-21T11:19:21.287Z,7.23
2018-03-21T11:21:49.601Z,7.09
2018-03-21T11:24:17.912Z,7.96
2018-03-21T11:26:46.216Z,8.58
2018-03-21T11:29:14.558Z,7.72
2018-03-21T11:31:42.976Z,7.37
2018-03-21T11:34:11.358Z,7.42
2018-03-21T11:36:39.633Z,8.30
2018-03-21T11:39:07.944Z,9.00
2018-03-21T11:41:36.344Z,10.43
2018-03-21T11:44:04.673Z,10.17
2018-03-21T11:46:33.013Z,11.60
2018-03-21T11:49:01.343Z,12.41
2018-03-21T11:51:29.680Z,12.70
2018-03-21T11:53:57.992Z,12.08
2018-03-21T11:56:26.377Z,11.52
2018-03-21T11:58:54.672Z,10.29
2018-03-21T12:01:23.064Z,10.04
2018-03-21T12:03:51.380Z,10.50
2018-03-21T12:06:19.722Z,9.61
2018-03-21T12:08:48.116Z,8.91
2018-03-21T12:11:16.430Z,7.52
2018-03-21T12:13:44.752Z,7.23
2018-03-21T12:16:13.056Z,6.81
2018-03-21T12:18:41.382Z,6.54
2018-03-21T12:21:09.748Z,6.59
2018-03-21T12:23:38.085Z,7.88
2018-03-21T12:26:06.393Z,7.31
2018-03-21T12:28:34.705Z,7.06
2018-03-21T12:31:03.031Z,6.80
2018-03-21T12:33:31.349Z,6.61
2018-03-21T12:35:59.662Z,7.13
2018-03-21T12:38:27.981Z,7.40
2018-03-21T12:40:56.295Z,7.56
2018-03-21T12:43:24.638Z,8.16
2018-03-21T12:45:52.953Z,9.89
2018-03-21T12:48:21.299Z,11.29
2018-03-21T12:50:49.623Z,12.04
2018-03-21T12:53:17.947Z,12.36
2018-03-21T12:55:46.397Z,12.01
2018-03-21T12:58:14.641Z,11.94
2018-03-21T13:00:43.000Z,12.12
2018-03-21T13:03:11.365Z,12.78
2018-03-21T13:05:39.709Z,12.81
2018-03-21T13:08:08.035Z,12.18
2018-03-21T13:10:36.356Z,12.07
2018-03-21T13:13:04.703Z,12.38
2018-03-21T13:15:33.012Z,13.13
2018-03-21T13:18:01.330Z,12.83
2018-03-21T13:20:29.673Z,12.75
2018-03-21T13:22:58.237Z,12.69
2018-03-21T13:25:26.552Z,12.34
2018-03-21T13:27:54.884Z,12.21
2018-03-21T13:30:23.236Z,11.27
2018-03-21T13:32:52.245Z,11.03
2018-03-21T13:35:20.626Z,10.66
2018-03-21T13:37:48.931Z,10.74
2018-03-21T13:40:17.261Z,11.39
2018-03-21T13:42:45.601Z,11.40
2018-03-21T13:45:13.938Z,11.04
2018-03-21T13:47:42.264Z,10.58
2018-03-21T13:50:10.592Z,10.62
2018-03-21T13:52:38.937Z,10.11
2018-03-21T13:55:07.264Z,9.82
2018-03-21T13:57:35.572Z,10.15
2018-03-21T14:00:03.906Z,8.61
2018-03-21T14:02:32.185Z,8.50
2018-03-21T14:05:00.509Z,7.95
2018-03-21T14:07:28.828Z,7.00
2018-03-21T14:09:57.137Z,6.58
2018-03-21T14:12:25.476Z,6.30
2018-03-21T14:14:53.809Z,6.22
2018-03-21T14:17:22.201Z,6.43
2018-03-21T14:19:50.520Z,7.31
2018-03-21T14:22:18.870Z,8.90
2018-03-21T14:24:47.168Z,10.21
2018-03-21T14:27:15.518Z,10.61
2018-03-21T14:29:43.869Z,10.48
2018-03-21T14:32:12.233Z,10.00
2018-03-21T14:34:40.552Z,9.84
2018-03-21T14:37:08.888Z,9.98
2018-03-21T14:39:37.194Z,10.21
2018-03-21T14:42:05.531Z,9.86
2018-03-21T14:44:33.890Z,9.88
2018-03-21T14:47:02.231Z,10.09
2018-03-21T14:49:30.601Z,9.83
2018-03-21T14:51:58.896Z,9.91
2018-03-21T14:54:27.200Z,9.38
2018-03-21T14:56:55.582Z,9.33
2018-03-21T14:59:23.876Z,10.21
2018-03-21T15:01:52.232Z,9.45
2018-03-21T15:04:20.561Z,9.34
2018-03-21T15:06:48.884Z,8.53
2018-03-21T15:09:17.188Z,8.82
2018-03-21T15:11:45.499Z,8.95
2018-03-21T15:14:13.865Z,9.00
2018-03-21T15:16:42.179Z,9.38
2018-03-21T15:19:10.579Z,9.00
2018-03-21T15:21:38.819Z,8.99
2018-03-21T15:24:07.135Z,8.95
2018-03-21T15:26:35.474Z,8.61
2018-03-21T15:29:09.735Z,8.55
2018-03-21T15:31:38.033Z,8.06
2018-03-21T15:34:06.360Z,8.61
2018-03-21T15:36:34.664Z,8.32
2018-03-21T15:39:03.002Z,7.43
2018-03-21T15:41:31.347Z,7.26
2018-03-21T15:43:59.678Z,7.02
2018-03-21T15:46:28.038Z,7.18
2018-03-21T15:48:56.608Z,6.84
2018-03-21T15:51:25.011Z,6.63
2018-03-21T15:53:53.326Z,6.63
2018-03-21T15:56:21.693Z,6.54
2018-03-21T15:58:50.028Z,6.48
2018-03-21T16:01:18.341Z,6.00
2018-03-21T16:03:46.690Z,5.95
2018-03-21T16:06:15.011Z,5.68
2018-03-21T16:08:43.339Z,5.48
2018-03-21T16:11:11.657Z,5.33
2018-03-21T16:13:39.989Z,5.37
2018-03-21T16:16:08.308Z,5.23
2018-03-21T16:18:36.628Z,4.99
2018-03-21T16:21:05.066Z,4.97
2018-03-21T16:23:33.558Z,4.98
2018-03-21T16:26:01.948Z,4.85
2018-03-21T16:28:30.259Z,4.69
2018-03-21T16:30:58.733Z,4.48
2018-03-21T16:33:27.031Z,4.41
2018-03-21T16:35:55.457Z,4.20
2018-03-21T16:38:23.757Z,3.99
2018-03-21T16:40:52.093Z,3.81
2018-03-21T16:43:21.053Z,3.88
2018-03-21T16:45:49.388Z,3.87
2018-03-21T16:48:17.800Z,3.74
2018-03-21T16:50:46.231Z,3.79
2018-03-21T16:53:14.585Z,3.72
2018-03-21T16:55:42.914Z,3.67
2018-03-21T16:58:11.261Z,3.62
2018-03-21T17:00:39.679Z,3.62
2018-03-21T17:03:07.981Z,3.54
2018-03-21T17:05:36.528Z,3.55
2018-03-21T17:08:04.883Z,3.32
2018-03-21T17:10:33.215Z,3.23
2018-03-21T17:13:01.612Z,3.03
2018-03-21T17:15:29.942Z,3.04
2018-03-21T17:17:58.280Z,2.97
2018-03-21T17:20:26.594Z,2.92
2018-03-21T17:22:54.910Z,2.85
2018-03-21T17:25:23.230Z,2.72
2018-03-21T17:27:52.278Z,2.63
2018-03-21T17:30:20.660Z,2.52
2018-03-21T17:32:49.365Z,2.44
2018-03-21T17:35:17.705Z,2.38
2018-03-21T17:37:46.033Z,2.32
2018-03-21T17:40:14.360Z,2.35
2018-03-21T17:42:42.722Z,2.27
2018-03-21T17:45:11.044Z,2.20
2018-03-21T17:47:39.361Z,2.17
2018-03-21T17:50:07.679Z,2.09
2018-03-21T17:52:35.993Z,2.02
2018-03-21T17:55:05.908Z,2.01
2018-03-21T17:57:34.219Z,1.89
2018-03-21T18:00:02.578Z,1.84
2018-03-21T18:02:30.904Z,1.75
2018-03-21T18:04:59.401Z,1.71
2018-03-21T18:07:27.802Z,1.61
2018-03-21T18:09:56.167Z,1.65
2018-03-21T18:12:24.617Z,1.61
2018-03-21T18:14:52.964Z,1.54
2018-03-21T18:17:21.273Z,1.70
2018-03-21T18:19:49.676Z,1.61
2018-03-21T18:22:18.023Z,1.58
2018-03-21T18:24:46.396Z,1.52
2018-03-21T18:27:14.711Z,1.48
2018-03-21T18:29:43.016Z,1.46
2018-03-21T18:32:11.370Z,1.41
2018-03-21T18:34:39.774Z,1.33
2018-03-21T18:37:08.094Z,1.27
2018-03-21T18:39:36.426Z,1.20
2018-03-21T18:42:04.788Z,1.11
2018-03-21T18:44:35.298Z,1.16
2018-03-21T18:47:03.629Z,2.15
2018-03-21T18:49:32.145Z,2.29
2018-03-21T18:52:00.511Z,1.89
2018-03-21T18:54:28.846Z,1.50
2018-03-21T18:56:57.795Z,1.27
2018-03-21T18:59:27.057Z,1.30
2018-03-21T19:01:55.395Z,1.15
2018-03-21T19:04:23.720Z,1.12
2018-03-21T19:06:52.020Z,0.97
2018-03-21T19:09:20.348Z,0.84
2018-03-21T19:11:48.717Z,0.76
2018-03-21T19:14:17.028Z,0.79
2018-03-21T19:16:45.375Z,0.77
2018-03-21T19:19:13.712Z,0.72
2018-03-21T19:21:42.027Z,0.78
2018-03-21T19:24:10.392Z,0.82
2018-03-21T19:26:39.323Z,0.97
2018-03-21T19:29:07.633Z,0.95
2018-03-21T19:31:36.040Z,1.00
2018-03-21T19:34:04.353Z,0.90
2018-03-21T19:36:32.697Z,0.81
2018-03-21T19:39:01.075Z,0.73
2018-03-21T19:41:29.551Z,0.70
2018-03-21T19:43:58.493Z,0.74
2018-03-21T19:46:26.839Z,0.65
2018-03-21T19:48:56.816Z,0.57
2018-03-21T19:51:25.150Z,0.52
2018-03-21T19:53:53.503Z,0.50
2018-03-21T19:56:21.967Z,0.51
2018-03-21T19:58:50.291Z,0.50
2018-03-21T20:01:18.696Z,0.57
2018-03-21T20:03:47.082Z,0.51
2018-03-21T20:06:15.462Z,0.53
2018-03-21T20:08:43.788Z,0.47
2018-03-21T20:11:12.118Z,0.47
2018-03-21T20:13:40.543Z,0.44
2018-03-21T20:16:08.994Z,0.37
2018-03-21T20:18:37.321Z,0.35
2018-03-21T20:21:05.636Z,0.34
2018-03-21T20:23:34.050Z,0.26
2018-03-21T20:26:02.374Z,0.17
2018-03-21T20:28:30.703Z,0.18
2018-03-21T20:30:59.095Z,0.11
2018-03-21T20:33:27.419Z,0.15
2018-03-21T20:35:55.762Z,0.24
2018-03-21T20:38:24.085Z,0.19
2018-03-21T20:40:52.417Z,0.09
2018-03-21T20:43:20.776Z,0.18
2018-03-21T20:45:49.081Z,0.29
2018-03-21T20:48:17.400Z,0.27
2018-03-21T20:50:45.890Z,0.37
2018-03-21T20:53:14.224Z,0.39
2018-03-21T20:55:42.563Z,0.71
2018-03-21T20:58:10.990Z,0.84
2018-03-21T21:00:39.303Z,0.93
2018-03-21T21:03:07.817Z,1.09
2018-03-21T21:05:37.090Z,1.24
2018-03-21T21:08:05.453Z,1.25
2018-03-21T21:10:33.881Z,1.23
2018-03-21T21:13:02.458Z,1.31
2018-03-21T21:15:30.801Z,1.29
2018-03-21T21:17:59.102Z,1.25
2018-03-21T21:20:27.436Z,1.26
2018-03-21T21:22:55.770Z,1.29
2018-03-21T21:25:24.100Z,1.20
2018-03-21T21:27:52.407Z,1.09
2018-03-21T21:30:20.800Z,0.99
2018-03-21T21:32:49.117Z,0.92
2018-03-21T21:35:17.613Z,0.88
2018-03-21T21:37:45.938Z,0.79
2018-03-21T21:40:14.377Z,0.70
2018-03-21T21:42:42.776Z,0.53
2018-03-21T21:45:11.184Z,0.44
2018-03-21T21:47:39.640Z,0.37
2018-03-21T21:50:08.046Z,0.38
2018-03-21T21:52:36.414Z,0.33
2018-03-21T21:55:04.746Z,0.24
2018-03-21T21:57:33.110Z,0.22
2018-03-21T22:00:01.446Z,0.06
2018-03-21T22:02:29.764Z,-0.05
2018-03-21T22:04:58.093Z,-0.01
2018-03-21T22:07:26.419Z,-0.07
2018-03-21T22:09:54.864Z,-0.05
2018-03-21T22:12:24.067Z,-0.08
2018-03-21T22:14:53.144Z,-0.06
2018-03-21T22:17:21.577Z,-0.05
2018-03-21T22:19:50.008Z,-0.05
2018-03-21T22:22:18.356Z,-0.12
2018-03-21T22:24:46.669Z,-0.24
2018-03-21T22:27:15.082Z,-0.34
2018-03-21T22:29:43.389Z,-0.44
2018-03-21T22:32:11.760Z,-0.30
2018-03-21T22:34:40.117Z,-0.27
2018-03-21T22:37:08.555Z,-0.30
2018-03-21T22:39:36.987Z,-0.29
2018-03-21T22:42:05.307Z,-0.30
2018-03-21T22:44:33.641Z,-0.40
2018-03-21T22:47:01.973Z,-0.39
2018-03-21T22:49:30.382Z,-0.40
2018-03-21T22:51:58.736Z,-0.34
2018-03-21T22:54:28.097Z,-0.37
2018-03-21T22:56:56.412Z,-0.29
2018-03-21T22:59:24.742Z,-0.25
2018-03-21T23:01:53.924Z,-0.25
2018-03-21T23:04:22.426Z,-0.18
2018-03-21T23:06:50.736Z,-0.10
2018-03-21T23:09:19.253Z,-0.04
2018-03-21T23:11:47.664Z,-0.01
2018-03-21T23:14:15.977Z,0.06
2018-03-21T23:16:44.293Z,0.27
2018-03-21T23:22:04.022Z,0.35
2018-03-21T23:24:32.386Z,0.49
2018-03-21T23:27:00.709Z,0.50
2018-03-21T23:29:29.044Z,0.40
2018-03-21T23:31:57.436Z,0.45
2018-03-21T23:34:25.760Z,0.44
2018-03-21T23:36:54.070Z,0.39
2018-03-21T23:39:22.416Z,0.42
2018-03-21T23:41:50.775Z,0.49
2018-03-21T23:44:19.222Z,0.54
2018-03-21T23:46:47.595Z,0.56
2018-03-21T23:49:15.923Z,0.59
2018-03-21T23:51:44.376Z,0.52
2018-03-21T23:54:12.785Z,0.52
2018-03-21T23:56:41.317Z,0.49
2018-03-21T23:59:09.880Z,0.49
