createdAt,value
2023-11-22T00:04:01.726Z,90.90
2023-11-22T00:09:01.667Z,90.92
2023-11-22T00:14:01.775Z,91.72
2023-11-22T00:19:01.481Z,92.63
2023-11-22T00:24:01.448Z,93.31
2023-11-22T00:29:01.482Z,93.23
2023-11-22T00:34:04.280Z,92.66
2023-11-22T00:39:01.218Z,92.30
2023-11-22T00:44:01.265Z,91.57
2023-11-22T00:49:01.075Z,91.77
2023-11-22T00:54:01.035Z,92.20
2023-11-22T00:59:01.230Z,91.46
2023-11-22T01:04:00.996Z,91.30
2023-11-22T01:09:00.942Z,91.58
2023-11-22T01:14:00.952Z,91.73
2023-11-22T01:19:00.737Z,92.28
2023-11-22T01:24:00.804Z,92.01
2023-11-22T01:29:00.635Z,91.32
2023-11-22T01:34:03.558Z,90.70
2023-11-22T01:39:00.471Z,91.24
2023-11-22T01:44:00.532Z,91.50
2023-11-22T01:49:00.279Z,91.51
2023-11-22T01:54:00.428Z,91.30
2023-11-22T01:59:00.199Z,91.96
2023-11-22T02:04:00.278Z,90.76
2023-11-22T02:09:00.082Z,90.18
2023-11-22T02:14:00.074Z,89.98
2023-11-22T02:18:59.905Z,89.52
2023-11-22T02:23:59.892Z,89.51
2023-11-22T02:28:59.814Z,88.86
2023-11-22T02:34:02.905Z,89.15
2023-11-22T02:38:59.644Z,89.63
2023-11-22T02:43:59.667Z,89.90
2023-11-22T02:48:59.521Z,89.47
2023-11-22T02:53:59.530Z,89.02
2023-11-22T02:58:59.414Z,88.89
2023-11-22T03:03:59.498Z,89.06
2023-11-22T03:08:59.286Z,90.77
2023-11-22T03:13:59.282Z,89.71
2023-11-22T03:18:59.128Z,89.54
2023-11-22T03:23:59.142Z,89.52
2023-11-22T03:28:59.079Z,89.89
2023-11-22T03:34:02.131Z,88.90
2023-11-22T03:38:58.926Z,88.52
2023-11-22T03:43:58.869Z,88.76
2023-11-22T03:48:58.818Z,90.02
2023-11-22T03:53:58.708Z,88.16
2023-11-22T03:58:58.588Z,87.44
2023-11-22T04:03:58.601Z,88.27
2023-11-22T04:08:58.448Z,89.63
2023-11-22T04:13:58.472Z,88.57
2023-11-22T04:18:58.354Z,88.68
2023-11-22T04:23:58.360Z,88.11
2023-11-22T04:28:58.246Z,88.31
2023-11-22T04:34:01.324Z,88.25
2023-11-22T04:38:58.080Z,87.08
2023-11-22T04:43:58.137Z,86.18
2023-11-22T04:48:57.954Z,86.39
2023-11-22T04:53:57.963Z,87.27
2023-11-22T04:58:57.839Z,88.44
2023-11-22T05:03:57.871Z,87.23
2023-11-22T05:08:57.699Z,87.20
2023-11-22T05:13:58.143Z,87.70
2023-11-22T05:18:57.592Z,87.96
2023-11-22T05:23:57.613Z,88.28
2023-11-22T05:28:57.454Z,87.92
2023-11-22T05:34:00.494Z,87.86
2023-11-22T05:38:57.387Z,88.69
2023-11-22T05:43:57.365Z,88.51
2023-11-22T05:48:57.168Z,89.40
2023-11-22T05:53:57.187Z,89.09
2023-11-22T05:58:57.086Z,89.91
2023-11-22T06:03:57.183Z,89.49
2023-11-22T06:08:57.150Z,90.45
2023-11-22T06:13:56.901Z,90.44
2023-11-22T06:18:56.852Z,90.98
2023-11-22T06:23:56.806Z,91.63
2023-11-22T06:28:56.710Z,92.54
2023-11-22T06:33:59.664Z,92.57
2023-11-22T06:38:56.555Z,92.76
2023-11-22T06:43:56.572Z,92.63
2023-11-22T06:48:56.572Z,92.21
2023-11-22T06:53:58.339Z,92.67
2023-11-22T06:58:56.352Z,92.60
2023-11-22T07:03:57.069Z,92.43
2023-11-22T07:08:56.202Z,91.87
2023-11-22T07:13:56.167Z,91.48
2023-11-22T07:18:56.087Z,91.94
2023-11-22T07:23:56.178Z,91.64
2023-11-22T07:28:55.899Z,91.82
2023-11-22T07:33:59.019Z,90.90
2023-11-22T07:38:55.949Z,91.11
2023-11-22T07:43:55.742Z,90.06
2023-11-22T07:48:55.672Z,90.35
2023-11-22T07:53:55.590Z,89.17
2023-11-22T07:58:55.529Z,89.32
2023-11-22T08:03:55.643Z,90.07
2023-11-22T08:08:55.371Z,89.05
2023-11-22T08:13:55.446Z,87.04
2023-11-22T08:18:55.348Z,88.14
2023-11-22T08:23:55.265Z,86.36
2023-11-22T08:28:55.086Z,85.60
2023-11-22T08:33:58.131Z,86.28
2023-11-22T08:38:55.041Z,86.04
2023-11-22T08:43:55.014Z,85.41
2023-11-22T08:48:55.252Z,85.67
2023-11-22T08:53:54.976Z,85.53
2023-11-22T08:58:54.749Z,85.72
2023-11-22T09:03:54.766Z,85.06
2023-11-22T09:08:54.719Z,84.15
2023-11-22T09:13:54.559Z,84.49
2023-11-22T09:18:54.451Z,82.87
2023-11-22T09:23:54.510Z,82.98
2023-11-22T09:28:54.464Z,83.04
2023-11-22T09:33:57.348Z,82.72
2023-11-22T09:38:54.304Z,81.83
2023-11-22T09:43:54.227Z,82.09
2023-11-22T09:48:54.113Z,82.45
2023-11-22T09:53:54.299Z,81.89
2023-11-22T09:58:54.039Z,82.01
2023-11-22T10:03:54.022Z,82.57
2023-11-22T10:08:53.963Z,81.21
2023-11-22T10:13:53.912Z,80.86
2023-11-22T10:18:53.798Z,81.78
2023-11-22T10:23:53.708Z,81.00
2023-11-22T10:28:53.678Z,81.24
2023-11-22T10:33:56.674Z,79.60
2023-11-22T10:38:53.627Z,80.73
2023-11-22T10:43:53.447Z,82.92
2023-11-22T10:48:53.329Z,81.16
2023-11-22T10:53:53.388Z,80.95
2023-11-22T10:58:53.376Z,82.83
2023-11-22T11:03:53.388Z,80.70
2023-11-22T11:08:53.219Z,80.67
2023-11-22T11:13:53.023Z,80.38
2023-11-22T11:18:52.988Z,80.91
2023-11-22T11:23:53.566Z,80.90
2023-11-22T11:28:53.641Z,81.84
2023-11-22T11:33:55.829Z,81.88
2023-11-22T11:38:52.723Z,81.79
2023-11-22T11:43:52.802Z,81.85
2023-11-22T11:48:52.598Z,83.65
2023-11-22T11:53:52.663Z,81.97
2023-11-22T11:58:52.381Z,81.37
2023-11-22T12:03:54.069Z,80.63
2023-11-22T12:08:52.375Z,82.07
2023-11-22T12:13:52.311Z,81.09
2023-11-22T12:18:52.292Z,81.92
2023-11-22T12:23:52.148Z,82.80
2023-11-22T12:29:01.177Z,80.40
2023-11-22T12:33:55.948Z,81.03
2023-11-22T12:38:52.011Z,82.01
2023-11-22T12:43:51.850Z,81.57
2023-11-22T12:48:51.798Z,82.07
2023-11-22T12:53:51.810Z,80.62
2023-11-22T12:58:51.604Z,81.54
2023-11-22T13:03:51.745Z,81.24
2023-11-22T13:08:51.515Z,82.62
2023-11-22T13:13:51.530Z,80.03
2023-11-22T13:18:51.424Z,79.37
2023-11-22T13:23:51.424Z,79.67
2023-11-22T13:28:51.254Z,79.83
2023-11-22T13:33:54.258Z,81.04
2023-11-22T13:38:51.155Z,81.95
2023-11-22T13:43:51.223Z,81.90
2023-11-22T13:48:51.024Z,81.42
2023-11-22T13:53:51.115Z,80.27
2023-11-22T13:58:50.843Z,79.97
2023-11-22T14:03:51.400Z,81.73
2023-11-22T14:08:50.766Z,81.65
2023-11-22T14:13:50.766Z,82.65
2023-11-22T14:18:50.614Z,82.16
2023-11-22T14:23:50.634Z,83.02
2023-11-22T14:28:50.489Z,84.37
2023-11-22T14:33:53.395Z,82.92
2023-11-22T14:38:50.382Z,83.23
2023-11-22T14:43:50.442Z,82.79
2023-11-22T14:48:50.311Z,82.62
2023-11-22T14:53:50.248Z,83.82
2023-11-22T14:58:50.077Z,83.59
2023-11-22T15:03:50.154Z,83.14
2023-11-22T15:08:50.005Z,84.88
2023-11-22T15:13:49.963Z,83.81
2023-11-22T15:18:49.772Z,83.26
2023-11-22T15:23:49.857Z,84.30
2023-11-22T15:28:49.680Z,83.84
2023-11-22T15:33:52.679Z,84.21
2023-11-22T15:38:49.627Z,84.52
2023-11-22T15:43:49.539Z,83.53
2023-11-22T15:48:49.471Z,83.25
2023-11-22T15:53:49.515Z,84.27
2023-11-22T15:58:49.329Z,84.13
2023-11-22T16:03:49.342Z,83.90
2023-11-22T16:08:49.251Z,84.54
2023-11-22T16:13:49.202Z,85.10
2023-11-22T16:18:49.181Z,85.65
2023-11-22T16:23:49.112Z,86.00
2023-11-22T16:28:49.029Z,87.38
2023-11-22T16:33:51.940Z,87.24
2023-11-22T16:38:48.834Z,87.34
2023-11-22T16:43:48.819Z,88.10
2023-11-22T16:48:48.723Z,87.91
2023-11-22T16:53:48.694Z,87.74
2023-11-22T16:58:48.550Z,89.25
2023-11-22T17:03:48.587Z,89.05
2023-11-22T17:08:48.447Z,88.14
2023-11-22T17:13:48.380Z,87.36
2023-11-22T17:18:48.469Z,87.96
2023-11-22T17:23:48.529Z,87.86
2023-11-22T17:28:48.173Z,88.63
2023-11-22T17:33:51.273Z,88.32
2023-11-22T17:38:48.045Z,87.95
2023-11-22T17:43:48.050Z,87.68
2023-11-22T17:48:47.901Z,88.28
2023-11-22T17:53:47.963Z,88.60
2023-11-22T17:58:47.729Z,88.32
2023-11-22T18:03:47.798Z,89.22
2023-11-22T18:08:47.590Z,89.81
2023-11-22T18:13:47.633Z,89.56
2023-11-22T18:18:47.464Z,89.16
2023-11-22T18:23:47.453Z,88.67
2023-11-22T18:28:47.363Z,88.11
2023-11-22T18:33:50.325Z,88.59
2023-11-22T18:38:47.201Z,88.62
2023-11-22T18:43:47.169Z,88.47
2023-11-22T18:48:47.054Z,88.44
2023-11-22T18:53:47.124Z,88.09
2023-11-22T18:58:46.924Z,88.80
2023-11-22T19:03:46.986Z,88.87
2023-11-22T19:08:46.886Z,88.82
2023-11-22T19:13:46.799Z,88.72
2023-11-22T19:18:46.742Z,89.92
2023-11-22T19:23:47.025Z,89.78
2023-11-22T19:28:46.617Z,89.43
2023-11-22T19:33:49.675Z,89.75
2023-11-22T19:38:46.447Z,89.29
2023-11-22T19:43:46.536Z,88.85
2023-11-22T19:48:46.304Z,88.71
2023-11-22T19:53:46.338Z,88.32
2023-11-22T19:58:46.246Z,88.53
2023-11-22T20:03:46.187Z,89.69
2023-11-22T20:08:46.235Z,88.41
2023-11-22T20:13:46.154Z,88.51
2023-11-22T20:18:46.229Z,87.73
2023-11-22T20:23:45.979Z,88.33
2023-11-22T20:28:46.208Z,88.06
2023-11-22T20:33:48.812Z,88.55
2023-11-22T20:38:45.779Z,88.41
2023-11-22T20:43:45.756Z,88.46
2023-11-22T20:48:45.695Z,88.70
2023-11-22T20:53:45.574Z,88.68
2023-11-22T20:58:45.430Z,89.31
2023-11-22T21:03:45.472Z,88.68
2023-11-22T21:08:45.285Z,89.89
2023-11-22T21:13:45.262Z,88.75
2023-11-22T21:18:45.186Z,88.84
2023-11-22T21:23:45.169Z,87.91
2023-11-22T21:28:44.981Z,88.03
2023-11-22T21:33:48.098Z,88.07
2023-11-22T21:38:44.941Z,87.54
2023-11-22T21:43:44.840Z,87.18
2023-11-22T21:48:44.972Z,86.87
2023-11-22T21:53:44.772Z,86.92
2023-11-22T21:58:44.623Z,87.44
2023-11-22T22:03:44.789Z,87.67
2023-11-22T22:08:45.637Z,87.23
2023-11-22T22:13:44.567Z,87.46
2023-11-22T22:18:44.497Z,86.71
2023-11-22T22:23:44.390Z,86.76
2023-11-22T22:28:44.306Z,87.51
2023-11-22T22:33:47.330Z,86.67
2023-11-22T22:38:44.205Z,86.75
2023-11-22T22:43:44.101Z,86.11
2023-11-22T22:48:44.210Z,86.57
2023-11-22T22:53:44.015Z,86.21
2023-11-22T22:58:43.894Z,86.43
2023-11-22T23:03:43.939Z,85.97
2023-11-22T23:08:43.785Z,86.71
2023-11-22T23:13:43.815Z,86.17
2023-11-22T23:18:43.850Z,86.40
2023-11-22T23:23:43.585Z,86.25
2023-11-22T23:28:43.495Z,85.47
2023-11-22T23:33:46.537Z,85.66
2023-11-22T23:38:43.339Z,84.84
2023-11-22T23:43:43.308Z,85.71
2023-11-22T23:48:43.305Z,84.34
2023-11-22T23:53:43.231Z,83.47
2023-11-22T23:58:43.131Z,82.98
