createdAt,value
2019-03-06T00:01:37.587Z,22.13
2019-03-06T00:04:07.108Z,24.03
2019-03-06T00:06:36.359Z,26.17
2019-03-06T00:09:07.038Z,19.50
2019-03-06T00:11:36.865Z,20.20
2019-03-06T00:14:06.023Z,23.17
2019-03-06T00:16:35.742Z,18.90
2019-03-06T00:19:05.175Z,22.52
2019-03-06T00:21:34.501Z,20.63
2019-03-06T00:24:04.123Z,21.60
2019-03-06T00:26:33.371Z,19.23
2019-03-06T00:29:02.540Z,20.53
2019-03-06T00:31:31.746Z,23.27
2019-03-06T00:34:00.940Z,20.17
2019-03-06T00:36:31.321Z,23.90
2019-03-06T00:39:00.473Z,22.80
2019-03-06T00:41:47.507Z,20.03
2019-03-06T00:44:16.668Z,23.05
2019-03-06T00:46:45.814Z,23.43
2019-03-06T00:49:15.060Z,21.63
2019-03-06T00:51:44.572Z,20.30
2019-03-06T00:54:13.807Z,19.97
2019-03-06T00:56:42.996Z,23.20
2019-03-06T00:59:12.140Z,20.30
2019-03-06T01:01:41.387Z,22.57
2019-03-06T01:04:10.922Z,23.50
2019-03-06T01:06:40.170Z,25.03
2019-03-06T01:09:10.238Z,23.53
2019-03-06T01:11:39.703Z,20.77
2019-03-06T01:14:09.182Z,23.73
2019-03-06T01:16:38.780Z,20.77
2019-03-06T01:19:08.041Z,19.42
2019-03-06T01:21:37.233Z,23.22
2019-03-06T01:24:06.360Z,22.10
2019-03-06T01:26:35.677Z,16.87
2019-03-06T01:29:05.429Z,16.93
2019-03-06T01:31:35.719Z,19.53
2019-03-06T01:34:22.703Z,16.80
2019-03-06T01:37:06.788Z,18.40
2019-03-06T01:39:54.029Z,18.77
2019-03-06T01:42:28.839Z,20.85
2019-03-06T01:45:01.350Z,18.10
2019-03-06T01:47:30.819Z,18.83
2019-03-06T01:50:00.042Z,19.95
2019-03-06T01:52:29.296Z,16.67
2019-03-06T01:54:58.547Z,14.90
2019-03-06T01:57:28.254Z,16.43
2019-03-06T01:59:57.438Z,16.40
2019-03-06T02:02:27.533Z,18.17
2019-03-06T02:04:56.781Z,18.60
2019-03-06T02:07:26.388Z,17.32
2019-03-06T02:09:55.807Z,16.43
2019-03-06T02:12:25.006Z,17.53
2019-03-06T02:14:54.144Z,21.00
2019-03-06T02:17:23.600Z,20.10
2019-03-06T02:19:53.011Z,18.57
2019-03-06T02:22:22.281Z,19.80
2019-03-06T02:24:51.494Z,16.93
2019-03-06T02:27:20.680Z,13.18
2019-03-06T02:29:51.112Z,14.60
2019-03-06T02:32:21.222Z,15.93
2019-03-06T02:34:50.370Z,13.87
2019-03-06T02:37:19.558Z,15.20
2019-03-06T02:39:49.318Z,13.85
2019-03-06T02:42:19.109Z,17.20
2019-03-06T02:44:48.257Z,17.40
2019-03-06T02:47:17.733Z,16.07
2019-03-06T02:49:46.944Z,17.23
2019-03-06T02:52:16.438Z,13.60
2019-03-06T02:54:45.997Z,17.47
2019-03-06T02:57:15.326Z,18.73
2019-03-06T02:59:52.536Z,15.70
2019-03-06T03:02:28.388Z,16.60
2019-03-06T03:05:03.427Z,14.30
2019-03-06T03:07:33.599Z,15.80
2019-03-06T03:10:02.750Z,18.63
2019-03-06T03:12:32.285Z,14.20
2019-03-06T03:15:01.534Z,16.77
2019-03-06T03:17:30.852Z,18.43
2019-03-06T03:20:00.325Z,16.90
2019-03-06T03:22:29.577Z,17.50
2019-03-06T03:24:58.770Z,12.47
2019-03-06T03:27:28.242Z,16.03
2019-03-06T03:29:57.710Z,16.93
2019-03-06T03:32:26.989Z,14.58
2019-03-06T03:34:56.199Z,14.23
2019-03-06T03:37:25.476Z,14.03
2019-03-06T03:39:55.993Z,15.70
2019-03-06T03:42:25.152Z,15.40
2019-03-06T03:44:54.600Z,13.53
2019-03-06T03:47:23.840Z,13.83
2019-03-06T03:49:53.021Z,13.00
2019-03-06T03:52:22.160Z,16.90
2019-03-06T03:54:51.303Z,15.00
2019-03-06T03:57:21.026Z,13.67
2019-03-06T03:59:50.136Z,13.47
2019-03-06T04:02:19.668Z,12.10
2019-03-06T04:04:49.048Z,13.67
2019-03-06T04:07:18.592Z,14.50
2019-03-06T04:09:47.784Z,14.50
2019-03-06T04:12:16.991Z,12.78
2019-03-06T04:14:46.144Z,15.03
2019-03-06T04:17:15.334Z,15.60
2019-03-06T04:19:44.497Z,17.67
2019-03-06T04:22:13.813Z,14.67
2019-03-06T04:24:42.960Z,16.40
2019-03-06T04:27:12.091Z,14.03
2019-03-06T04:29:41.577Z,20.13
2019-03-06T04:32:10.941Z,12.97
2019-03-06T04:34:40.275Z,14.98
2019-03-06T04:37:09.693Z,16.07
2019-03-06T04:39:38.875Z,17.73
2019-03-06T04:42:08.107Z,15.07
2019-03-06T04:44:37.263Z,15.53
2019-03-06T04:47:06.752Z,19.07
2019-03-06T04:49:35.981Z,20.97
2019-03-06T04:52:05.542Z,19.70
2019-03-06T04:54:34.847Z,19.70
2019-03-06T04:57:03.981Z,21.57
2019-03-06T04:59:33.119Z,18.42
2019-03-06T05:02:02.276Z,19.40
2019-03-06T05:04:31.419Z,16.02
2019-03-06T05:07:00.812Z,21.87
2019-03-06T05:09:29.970Z,19.35
2019-03-06T05:11:59.455Z,17.60
2019-03-06T05:14:28.850Z,21.97
2019-03-06T05:17:26.402Z,23.60
2019-03-06T05:19:55.939Z,21.50
2019-03-06T05:22:25.604Z,18.62
2019-03-06T05:24:54.823Z,19.40
2019-03-06T05:27:25.041Z,20.87
2019-03-06T05:29:54.532Z,20.87
2019-03-06T05:32:34.462Z,23.45
2019-03-06T05:35:25.025Z,21.05
2019-03-06T05:38:19.099Z,22.70
2019-03-06T05:40:48.612Z,21.85
2019-03-06T05:43:19.108Z,21.40
2019-03-06T05:45:48.599Z,18.70
2019-03-06T05:48:18.128Z,21.50
2019-03-06T05:50:47.723Z,20.00
2019-03-06T05:53:19.465Z,23.90
2019-03-06T05:55:48.748Z,21.10
2019-03-06T05:58:17.906Z,21.57
2019-03-06T06:00:47.450Z,21.45
2019-03-06T06:03:17.406Z,19.27
2019-03-06T06:05:46.956Z,17.60
2019-03-06T06:08:16.532Z,20.87
2019-03-06T06:10:45.799Z,19.40
2019-03-06T06:13:15.252Z,18.53
2019-03-06T06:15:45.231Z,19.87
2019-03-06T06:18:16.769Z,19.77
2019-03-06T06:20:48.221Z,18.13
2019-03-06T06:23:43.288Z,21.20
2019-03-06T06:26:12.638Z,17.40
2019-03-06T06:28:46.843Z,19.30
2019-03-06T06:31:16.037Z,15.13
2019-03-06T06:33:45.162Z,15.83
2019-03-06T06:36:14.322Z,16.83
2019-03-06T06:38:43.495Z,25.10
2019-03-06T06:41:12.733Z,19.07
2019-03-06T06:43:45.215Z,16.52
2019-03-06T06:46:14.772Z,15.70
2019-03-06T06:48:44.288Z,14.87
2019-03-06T06:51:46.951Z,16.07
2019-03-06T06:54:25.230Z,12.90
2019-03-06T06:57:30.862Z,12.40
2019-03-06T07:00:29.665Z,14.97
2019-03-06T07:03:26.375Z,14.13
2019-03-06T07:06:18.011Z,12.00
2019-03-06T07:09:21.655Z,11.65
2019-03-06T07:12:00.531Z,12.70
2019-03-06T07:14:51.574Z,14.47
2019-03-06T07:17:44.333Z,19.10
2019-03-06T07:20:44.514Z,10.40
2019-03-06T07:23:41.515Z,13.23
2019-03-06T07:26:35.637Z,12.03
2019-03-06T07:29:10.743Z,13.50
2019-03-06T07:31:59.101Z,11.28
2019-03-06T07:34:47.297Z,12.07
2019-03-06T07:37:28.609Z,12.18
2019-03-06T07:39:59.972Z,11.03
2019-03-06T07:42:38.840Z,13.80
2019-03-06T07:46:05.769Z,9.37
2019-03-06T07:49:03.047Z,8.65
2019-03-06T07:51:52.383Z,8.70
2019-03-06T07:54:39.238Z,12.47
2019-03-06T07:57:36.427Z,13.93
2019-03-06T08:00:12.913Z,9.70
2019-03-06T08:03:00.295Z,10.90
2019-03-06T08:05:29.927Z,10.83
2019-03-06T08:07:59.593Z,8.20
2019-03-06T08:10:35.244Z,9.83
2019-03-06T08:13:20.403Z,6.72
2019-03-06T08:15:57.447Z,9.63
2019-03-06T08:18:43.596Z,8.90
2019-03-06T08:21:37.874Z,11.17
2019-03-06T08:24:44.162Z,8.18
2019-03-06T08:27:13.654Z,7.40
2019-03-06T08:29:42.951Z,5.97
2019-03-06T08:32:31.454Z,5.30
2019-03-06T08:35:00.924Z,7.62
2019-03-06T08:37:30.347Z,5.60
2019-03-06T08:39:59.590Z,5.70
2019-03-06T08:42:29.392Z,7.65
2019-03-06T08:44:58.570Z,6.90
2019-03-06T08:47:45.587Z,6.00
2019-03-06T08:50:38.452Z,5.53
2019-03-06T08:53:31.472Z,10.90
2019-03-06T08:56:22.367Z,11.30
2019-03-06T08:59:09.159Z,8.33
2019-03-06T09:02:00.908Z,7.30
2019-03-06T09:04:51.663Z,6.30
2019-03-06T09:07:34.850Z,5.17
2019-03-06T09:10:22.367Z,4.57
2019-03-06T09:13:11.035Z,6.50
2019-03-06T09:15:59.449Z,3.67
2019-03-06T09:18:46.361Z,6.47
2019-03-06T09:21:32.914Z,3.80
2019-03-06T09:24:13.863Z,5.60
2019-03-06T09:27:07.274Z,3.33
2019-03-06T09:29:55.703Z,3.70
2019-03-06T09:32:35.685Z,8.03
2019-03-06T09:35:23.027Z,3.30
2019-03-06T09:38:14.281Z,4.20
2019-03-06T09:40:57.629Z,3.13
2019-03-06T09:43:48.868Z,3.47
2019-03-06T09:46:27.042Z,2.97
2019-03-06T09:49:10.870Z,2.33
2019-03-06T09:51:59.941Z,3.67
2019-03-06T09:54:47.214Z,4.03
2019-03-06T09:57:41.408Z,6.40
2019-03-06T10:00:24.080Z,3.05
2019-03-06T10:03:22.290Z,3.90
2019-03-06T10:06:10.572Z,1.70
2019-03-06T10:08:54.266Z,1.90
2019-03-06T10:11:34.257Z,3.63
2019-03-06T10:14:23.677Z,2.23
2019-03-06T10:17:04.442Z,7.70
2019-03-06T10:19:52.652Z,3.00
2019-03-06T10:22:22.224Z,2.20
2019-03-06T10:24:51.386Z,3.10
2019-03-06T10:27:20.606Z,1.98
2019-03-06T10:29:50.619Z,1.97
2019-03-06T10:32:19.881Z,1.30
2019-03-06T10:34:49.739Z,4.00
2019-03-06T10:37:19.609Z,1.87
2019-03-06T10:39:48.853Z,3.53
2019-03-06T10:42:18.901Z,1.22
2019-03-06T10:44:49.333Z,2.37
2019-03-06T10:47:19.155Z,4.15
2019-03-06T10:49:48.439Z,2.90
2019-03-06T10:52:17.937Z,5.80
2019-03-06T10:54:47.842Z,3.75
2019-03-06T10:57:17.097Z,3.62
2019-03-06T10:59:46.376Z,3.00
2019-03-06T11:02:15.997Z,3.37
2019-03-06T11:04:52.367Z,3.50
2019-03-06T11:07:22.353Z,3.75
2019-03-06T11:09:51.652Z,1.70
2019-03-06T11:12:22.094Z,1.40
2019-03-06T11:14:51.747Z,4.13
2019-03-06T11:17:21.002Z,2.70
2019-03-06T11:19:50.339Z,8.15
2019-03-06T11:22:19.952Z,3.23
2019-03-06T11:24:52.344Z,2.33
2019-03-06T11:27:21.636Z,1.37
2019-03-06T11:29:51.084Z,1.47
2019-03-06T11:32:20.367Z,2.07
2019-03-06T11:34:49.719Z,1.63
2019-03-06T11:37:19.889Z,1.70
2019-03-06T11:39:49.124Z,1.42
2019-03-06T11:42:18.886Z,2.17
2019-03-06T11:44:48.065Z,3.58
2019-03-06T11:47:17.356Z,2.08
2019-03-06T11:49:46.574Z,6.93
2019-03-06T11:52:15.847Z,1.60
2019-03-06T11:54:44.982Z,4.27
2019-03-06T11:57:14.506Z,4.27
2019-03-06T11:59:43.702Z,3.85
2019-03-06T12:02:13.887Z,2.52
2019-03-06T12:04:43.345Z,1.57
2019-03-06T12:07:12.646Z,1.75
2019-03-06T12:09:41.900Z,1.40
2019-03-06T12:12:12.036Z,2.97
2019-03-06T12:14:41.740Z,2.30
2019-03-06T12:17:11.927Z,3.00
2019-03-06T12:19:41.262Z,2.05
2019-03-06T12:22:10.660Z,1.27
2019-03-06T12:24:40.252Z,3.00
2019-03-06T12:27:10.475Z,1.92
2019-03-06T12:29:39.980Z,1.57
2019-03-06T12:32:10.025Z,1.00
2019-03-06T12:34:39.291Z,1.65
2019-03-06T12:37:08.756Z,5.10
2019-03-06T12:39:39.166Z,1.52
2019-03-06T12:42:14.382Z,1.70
2019-03-06T12:44:41.765Z,1.10
2019-03-06T12:47:11.262Z,2.03
2019-03-06T12:49:40.576Z,2.07
2019-03-06T12:52:09.831Z,1.10
2019-03-06T12:54:39.194Z,1.90
2019-03-06T12:57:09.264Z,1.93
2019-03-06T12:59:38.828Z,1.85
2019-03-06T13:02:08.945Z,3.17
2019-03-06T13:04:38.312Z,1.82
2019-03-06T13:07:07.663Z,2.23
2019-03-06T13:09:37.672Z,3.13
2019-03-06T13:12:07.172Z,1.50
2019-03-06T13:14:36.300Z,2.17
2019-03-06T13:17:05.774Z,2.80
2019-03-06T13:19:35.108Z,2.30
2019-03-06T13:22:11.107Z,1.27
2019-03-06T13:24:36.108Z,2.70
2019-03-06T13:27:05.404Z,2.07
2019-03-06T13:29:34.591Z,2.90
2019-03-06T13:32:11.423Z,1.80
2019-03-06T13:34:51.317Z,2.05
2019-03-06T13:37:19.024Z,3.43
2019-03-06T13:39:48.594Z,1.93
2019-03-06T13:42:18.064Z,2.23
2019-03-06T13:44:47.350Z,1.45
2019-03-06T13:47:16.962Z,2.40
2019-03-06T13:49:46.422Z,1.60
2019-03-06T13:52:15.748Z,1.87
2019-03-06T13:54:45.014Z,1.30
2019-03-06T13:57:14.875Z,1.32
2019-03-06T13:59:44.053Z,2.70
2019-03-06T14:02:13.341Z,3.00
2019-03-06T14:04:42.560Z,1.75
2019-03-06T14:07:12.338Z,2.00
2019-03-06T14:09:41.535Z,2.20
2019-03-06T14:12:11.126Z,1.27
2019-03-06T14:14:40.407Z,3.73
2019-03-06T14:17:09.687Z,2.10
2019-03-06T14:19:39.834Z,1.37
2019-03-06T14:22:09.205Z,1.27
2019-03-06T14:24:38.420Z,3.47
2019-03-06T14:27:08.543Z,2.37
2019-03-06T14:29:38.044Z,1.63
2019-03-06T14:32:14.301Z,1.70
2019-03-06T14:34:38.525Z,2.10
2019-03-06T14:37:07.816Z,1.50
2019-03-06T14:39:37.181Z,2.40
2019-03-06T14:42:06.641Z,1.03
2019-03-06T14:44:36.291Z,1.93
2019-03-06T14:47:06.491Z,1.22
2019-03-06T14:49:35.979Z,1.97
2019-03-06T14:52:07.473Z,2.33
2019-03-06T14:54:36.455Z,2.02
2019-03-06T14:57:05.678Z,1.43
2019-03-06T14:59:34.891Z,1.83
2019-03-06T15:02:04.218Z,1.33
2019-03-06T15:04:33.434Z,2.75
2019-03-06T15:07:03.912Z,3.27
2019-03-06T15:09:33.289Z,1.30
2019-03-06T15:12:02.535Z,3.67
2019-03-06T15:14:36.017Z,1.10
2019-03-06T15:17:02.999Z,1.20
2019-03-06T15:19:32.272Z,1.67
2019-03-06T15:22:02.363Z,1.60
2019-03-06T15:24:40.709Z,2.80
2019-03-06T15:27:02.929Z,2.50
2019-03-06T15:29:32.678Z,3.50
2019-03-06T15:32:02.049Z,2.60
2019-03-06T15:34:31.331Z,2.35
2019-03-06T15:37:00.724Z,1.83
2019-03-06T15:39:31.689Z,1.87
2019-03-06T15:42:02.956Z,4.08
2019-03-06T15:44:32.651Z,3.55
2019-03-06T15:47:02.128Z,1.83
2019-03-06T15:49:32.498Z,1.53
2019-03-06T15:52:01.678Z,3.33
2019-03-06T15:54:31.345Z,2.33
2019-03-06T15:57:00.714Z,1.75
2019-03-06T15:59:29.997Z,2.05
2019-03-06T16:01:59.766Z,1.30
2019-03-06T16:04:29.344Z,1.85
2019-03-06T16:06:58.674Z,2.27
2019-03-06T16:09:28.088Z,3.30
2019-03-06T16:11:57.545Z,1.40
2019-03-06T16:14:26.828Z,1.60
2019-03-06T16:16:57.298Z,2.03
2019-03-06T16:19:27.513Z,2.00
2019-03-06T16:21:56.651Z,2.80
2019-03-06T16:24:25.883Z,4.97
2019-03-06T16:26:56.883Z,2.27
2019-03-06T16:29:28.165Z,1.47
2019-03-06T16:31:58.841Z,1.97
2019-03-06T16:34:28.475Z,3.85
2019-03-06T16:36:58.489Z,1.43
2019-03-06T16:39:29.210Z,1.50
2019-03-06T16:41:58.456Z,1.70
2019-03-06T16:44:27.940Z,2.30
2019-03-06T16:47:06.178Z,1.53
2019-03-06T16:49:28.653Z,1.80
2019-03-06T16:51:58.305Z,1.30
2019-03-06T16:54:27.871Z,2.60
2019-03-06T16:56:57.050Z,2.80
2019-03-06T16:59:27.312Z,2.07
2019-03-06T17:01:57.152Z,4.47
2019-03-06T17:04:26.363Z,1.50
2019-03-06T17:06:55.754Z,1.73
2019-03-06T17:09:25.330Z,3.40
2019-03-06T17:11:54.574Z,2.60
2019-03-06T17:14:25.084Z,2.67
2019-03-06T17:16:54.560Z,2.30
2019-03-06T17:19:24.554Z,3.17
2019-03-06T17:21:53.933Z,2.07
2019-03-06T17:24:23.732Z,3.40
2019-03-06T17:26:53.451Z,4.97
2019-03-06T17:29:22.751Z,2.03
2019-03-06T17:31:52.077Z,1.90
2019-03-06T17:34:21.435Z,1.73
2019-03-06T17:36:50.873Z,2.90
2019-03-06T17:39:20.243Z,3.07
2019-03-06T17:41:50.837Z,2.23
2019-03-06T17:44:20.667Z,2.12
2019-03-06T17:46:50.533Z,4.55
2019-03-06T17:49:20.041Z,1.87
2019-03-06T17:51:49.494Z,2.63
2019-03-06T17:54:19.325Z,2.30
2019-03-06T17:56:48.541Z,2.08
2019-03-06T17:59:17.868Z,5.63
2019-03-06T18:01:47.369Z,3.37
2019-03-06T18:04:17.864Z,4.73
2019-03-06T18:06:47.100Z,2.65
2019-03-06T18:09:16.352Z,4.25
2019-03-06T18:11:45.548Z,2.00
2019-03-06T18:14:14.843Z,4.00
2019-03-06T18:16:44.588Z,8.60
2019-03-06T18:19:14.341Z,2.20
2019-03-06T18:21:43.800Z,3.47
2019-03-06T18:24:14.230Z,2.70
2019-03-06T18:26:43.635Z,2.20
2019-03-06T18:29:12.931Z,4.67
2019-03-06T18:31:42.305Z,3.43
2019-03-06T18:34:12.037Z,4.13
2019-03-06T18:36:41.646Z,2.90
2019-03-06T18:39:20.533Z,6.40
2019-03-06T18:41:49.776Z,3.42
2019-03-06T18:44:20.570Z,7.00
2019-03-06T18:46:49.939Z,4.67
2019-03-06T18:49:19.212Z,4.30
2019-03-06T18:51:48.571Z,5.40
2019-03-06T18:54:17.788Z,2.63
2019-03-06T18:56:47.231Z,6.00
2019-03-06T18:59:16.407Z,4.30
2019-03-06T19:01:45.704Z,6.47
2019-03-06T19:04:15.636Z,6.03
2019-03-06T19:06:45.308Z,4.73
2019-03-06T19:09:14.960Z,3.65
2019-03-06T19:11:44.539Z,4.20
2019-03-06T19:14:13.961Z,8.10
2019-03-06T19:16:43.715Z,10.10
2019-03-06T19:19:13.336Z,10.47
2019-03-06T19:21:43.200Z,6.27
2019-03-06T19:24:12.848Z,6.37
2019-03-06T19:26:42.820Z,5.20
2019-03-06T19:29:12.062Z,5.17
2019-03-06T19:31:41.373Z,5.20
2019-03-06T19:34:10.909Z,5.00
2019-03-06T19:36:40.425Z,6.33
2019-03-06T19:39:10.819Z,8.27
2019-03-06T19:41:40.927Z,3.73
2019-03-06T19:44:10.356Z,5.13
2019-03-06T19:46:40.213Z,3.50
2019-03-06T19:49:09.831Z,3.47
2019-03-06T19:51:39.181Z,4.23
2019-03-06T19:54:08.827Z,5.62
2019-03-06T19:56:38.298Z,5.30
2019-03-06T19:59:07.876Z,4.00
2019-03-06T20:01:37.892Z,5.12
2019-03-06T20:04:07.443Z,7.37
2019-03-06T20:06:36.754Z,4.73
2019-03-06T20:09:26.542Z,6.17
2019-03-06T20:11:55.892Z,7.17
2019-03-06T20:14:25.164Z,5.72
2019-03-06T20:16:54.479Z,6.63
2019-03-06T20:19:27.831Z,7.78
2019-03-06T20:21:57.540Z,5.87
2019-03-06T20:24:26.835Z,4.77
2019-03-06T20:26:56.346Z,4.93
2019-03-06T20:29:25.674Z,3.63
2019-03-06T20:31:55.090Z,3.70
2019-03-06T20:34:24.350Z,5.87
2019-03-06T20:36:54.692Z,4.90
2019-03-06T20:39:23.939Z,5.07
2019-03-06T20:41:53.675Z,7.13
2019-03-06T20:44:22.958Z,4.60
2019-03-06T20:46:52.203Z,6.35
2019-03-06T20:49:21.491Z,8.70
2019-03-06T20:51:51.166Z,7.13
2019-03-06T20:54:20.388Z,10.63
2019-03-06T20:56:49.779Z,8.80
2019-03-06T20:59:19.115Z,4.90
2019-03-06T21:01:48.297Z,6.33
2019-03-06T21:04:17.523Z,4.10
2019-03-06T21:06:47.340Z,4.25
2019-03-06T21:09:17.184Z,7.80
2019-03-06T21:11:47.887Z,5.87
2019-03-06T21:14:17.222Z,8.70
2019-03-06T21:16:46.760Z,4.03
2019-03-06T21:19:15.926Z,4.00
2019-03-06T21:21:45.193Z,4.97
2019-03-06T21:24:14.390Z,5.17
2019-03-06T21:26:44.348Z,3.67
2019-03-06T21:29:14.043Z,5.37
2019-03-06T21:31:43.315Z,5.47
2019-03-06T21:34:12.617Z,7.60
2019-03-06T21:36:41.880Z,10.30
2019-03-06T21:39:23.860Z,13.60
2019-03-06T21:41:54.539Z,12.43
2019-03-06T21:44:23.843Z,9.13
2019-03-06T21:46:53.093Z,6.70
2019-03-06T21:49:22.269Z,11.30
2019-03-06T21:51:51.519Z,15.47
2019-03-06T21:54:20.950Z,9.17
2019-03-06T21:56:50.483Z,7.22
2019-03-06T21:59:19.958Z,5.78
2019-03-06T22:01:49.580Z,4.60
2019-03-06T22:04:18.784Z,5.40
2019-03-06T22:06:48.205Z,4.35
2019-03-06T22:09:18.982Z,4.20
2019-03-06T22:11:48.633Z,7.30
2019-03-06T22:14:18.314Z,6.23
2019-03-06T22:16:47.609Z,5.33
2019-03-06T22:19:17.004Z,9.43
2019-03-06T22:21:46.765Z,7.12
2019-03-06T22:24:16.635Z,4.77
2019-03-06T22:26:46.195Z,7.03
2019-03-06T22:29:15.623Z,5.33
2019-03-06T22:31:45.190Z,5.63
2019-03-06T22:34:14.419Z,5.17
2019-03-06T22:36:43.900Z,5.60
2019-03-06T22:39:13.505Z,4.35
2019-03-06T22:41:42.675Z,3.43
2019-03-06T22:44:12.797Z,5.30
2019-03-06T22:46:42.489Z,7.10
2019-03-06T22:49:11.659Z,3.60
2019-03-06T22:51:41.113Z,4.20
2019-03-06T22:54:10.319Z,3.73
2019-03-06T22:56:39.554Z,5.80
2019-03-06T22:59:08.941Z,6.20
2019-03-06T23:01:40.465Z,3.60
2019-03-06T23:04:09.652Z,5.20
2019-03-06T23:06:38.986Z,4.35
2019-03-06T23:09:10.827Z,4.00
2019-03-06T23:11:41.064Z,4.40
2019-03-06T23:14:10.226Z,4.80
2019-03-06T23:16:39.449Z,4.03
2019-03-06T23:19:08.755Z,3.97
2019-03-06T23:21:38.200Z,5.83
2019-03-06T23:24:08.103Z,3.90
2019-03-06T23:26:42.917Z,3.63
2019-03-06T23:29:08.237Z,3.85
2019-03-06T23:31:37.668Z,5.28
2019-03-06T23:34:06.899Z,4.63
2019-03-06T23:36:53.635Z,8.45
2019-03-06T23:39:22.852Z,5.23
2019-03-06T23:41:52.760Z,5.30
2019-03-06T23:44:22.020Z,5.93
2019-03-06T23:46:51.579Z,5.63
2019-03-06T23:49:20.798Z,7.83
2019-03-06T23:51:54.924Z,13.27
2019-03-06T23:54:25.293Z,41.30
2019-03-06T23:56:54.839Z,35.43
2019-03-06T23:59:24.262Z,11.35
