createdAt,value
2018-05-26T00:01:30.461Z,3.73
2018-05-26T00:03:58.750Z,4.37
2018-05-26T00:06:27.034Z,3.27
2018-05-26T00:08:55.321Z,4.37
2018-05-26T00:11:24.365Z,4.70
2018-05-26T00:13:52.664Z,3.43
2018-05-26T00:16:20.909Z,4.17
2018-05-26T00:18:49.168Z,3.70
2018-05-26T00:21:17.454Z,3.97
2018-05-26T00:23:45.735Z,4.90
2018-05-26T00:26:14.052Z,3.57
2018-05-26T00:28:42.373Z,4.53
2018-05-26T00:31:10.628Z,3.70
2018-05-26T00:33:40.043Z,3.47
2018-05-26T00:36:11.415Z,3.80
2018-05-26T00:38:43.456Z,3.70
2018-05-26T00:41:15.739Z,4.00
2018-05-26T00:43:51.373Z,4.70
2018-05-26T00:46:23.746Z,4.30
2018-05-26T00:48:54.362Z,4.63
2018-05-26T00:51:22.979Z,4.50
2018-05-26T00:53:51.230Z,4.40
2018-05-26T00:56:20.261Z,4.10
2018-05-26T00:58:48.535Z,3.70
2018-05-26T01:01:16.842Z,4.73
2018-05-26T01:03:45.094Z,4.10
2018-05-26T01:06:13.365Z,3.83
2018-05-26T01:08:41.621Z,8.20
2018-05-26T01:11:09.886Z,5.03
2018-05-26T01:13:38.929Z,7.00
2018-05-26T01:16:07.177Z,6.03
2018-05-26T01:18:35.449Z,5.37
2018-05-26T01:21:03.716Z,5.70
2018-05-26T01:23:31.973Z,5.43
2018-05-26T01:26:00.230Z,4.93
2018-05-26T01:28:28.512Z,4.30
2018-05-26T01:30:56.781Z,5.37
2018-05-26T01:33:25.035Z,4.40
2018-05-26T01:35:53.314Z,3.83
2018-05-26T01:38:21.569Z,5.80
2018-05-26T01:40:49.825Z,4.80
2018-05-26T01:43:18.096Z,6.10
2018-05-26T01:45:47.197Z,5.37
2018-05-26T01:48:16.213Z,4.40
2018-05-26T01:50:44.527Z,3.30
2018-05-26T01:53:12.778Z,4.00
2018-05-26T01:55:41.033Z,5.83
2018-05-26T01:58:09.333Z,4.30
2018-05-26T02:00:37.616Z,5.07
2018-05-26T02:03:05.861Z,5.17
2018-05-26T02:05:34.139Z,6.17
2018-05-26T02:08:02.431Z,3.93
2018-05-26T02:10:30.677Z,4.70
2018-05-26T02:12:58.967Z,5.10
2018-05-26T02:15:27.233Z,4.57
2018-05-26T02:17:55.572Z,4.47
2018-05-26T02:20:23.841Z,4.00
2018-05-26T02:22:52.098Z,6.07
2018-05-26T02:25:20.362Z,5.73
2018-05-26T02:27:48.632Z,6.53
2018-05-26T02:30:16.898Z,4.90
2018-05-26T02:32:45.153Z,5.70
2018-05-26T02:35:14.274Z,3.70
2018-05-26T02:37:42.534Z,3.70
2018-05-26T02:40:10.862Z,3.30
2018-05-26T02:42:39.135Z,4.93
2018-05-26T02:45:07.389Z,5.00
2018-05-26T02:47:35.663Z,5.70
2018-05-26T02:50:03.917Z,5.60
2018-05-26T02:52:32.168Z,3.97
2018-05-26T02:55:00.438Z,5.13
2018-05-26T02:57:28.704Z,5.33
2018-05-26T02:59:56.980Z,6.37
2018-05-26T03:02:25.262Z,4.87
2018-05-26T03:04:58.981Z,6.37
2018-05-26T03:07:33.511Z,4.60
2018-05-26T03:10:07.878Z,4.73
2018-05-26T03:12:41.750Z,4.03
2018-05-26T03:15:09.385Z,4.00
2018-05-26T03:20:38.471Z,3.97
2018-05-26T03:23:06.727Z,4.00
2018-05-26T03:25:34.995Z,4.07
2018-05-26T03:28:03.265Z,4.50
2018-05-26T03:30:31.525Z,4.30
2018-05-26T03:33:00.596Z,6.97
2018-05-26T03:35:28.867Z,6.63
2018-05-26T03:37:57.118Z,4.73
2018-05-26T03:40:25.393Z,4.40
2018-05-26T03:42:53.684Z,4.10
2018-05-26T03:45:21.938Z,4.93
2018-05-26T03:47:50.249Z,3.83
2018-05-26T03:50:18.524Z,4.93
2018-05-26T03:52:46.796Z,6.60
2018-05-26T03:55:42.596Z,5.10
2018-05-26T03:58:28.680Z,4.40
2018-05-26T04:00:56.965Z,3.63
2018-05-26T04:03:25.226Z,4.10
2018-05-26T04:05:53.571Z,2.90
2018-05-26T04:08:21.773Z,4.20
2018-05-26T04:10:50.093Z,3.80
2018-05-26T04:13:18.374Z,3.93
2018-05-26T04:15:46.641Z,3.10
2018-05-26T04:18:14.985Z,3.60
2018-05-26T04:20:43.284Z,4.70
2018-05-26T04:23:11.556Z,3.77
2018-05-26T04:25:39.825Z,4.17
2018-05-26T04:28:08.081Z,3.30
2018-05-26T04:30:36.376Z,3.70
2018-05-26T04:33:04.651Z,4.10
2018-05-26T04:35:32.924Z,3.90
2018-05-26T04:38:01.213Z,3.33
2018-05-26T04:40:29.517Z,4.27
2018-05-26T04:42:57.836Z,4.17
2018-05-26T04:45:26.116Z,4.97
2018-05-26T04:47:54.373Z,4.30
2018-05-26T04:50:24.345Z,3.50
2018-05-26T04:52:52.621Z,4.40
2018-05-26T04:55:20.930Z,5.97
2018-05-26T04:57:49.220Z,4.33
2018-05-26T05:00:18.265Z,3.13
2018-05-26T05:02:46.530Z,3.03
2018-05-26T05:05:14.802Z,2.70
2018-05-26T05:07:43.097Z,4.97
2018-05-26T05:10:11.370Z,3.33
2018-05-26T05:12:39.625Z,3.07
2018-05-26T05:15:07.908Z,3.00
2018-05-26T05:17:36.199Z,3.03
2018-05-26T05:20:04.457Z,3.10
2018-05-26T05:22:32.741Z,2.60
2018-05-26T05:25:01.093Z,3.87
2018-05-26T05:27:29.351Z,3.20
2018-05-26T05:29:58.386Z,2.83
2018-05-26T05:32:26.714Z,3.00
2018-05-26T05:34:54.992Z,4.17
2018-05-26T05:37:23.264Z,3.60
2018-05-26T05:39:51.517Z,3.57
2018-05-26T05:42:19.786Z,3.37
2018-05-26T05:44:48.072Z,3.23
2018-05-26T05:47:16.328Z,3.10
2018-05-26T05:49:44.651Z,2.70
2018-05-26T05:52:12.920Z,3.10
2018-05-26T05:54:41.173Z,3.20
2018-05-26T05:57:10.227Z,3.67
2018-05-26T05:59:38.579Z,3.60
2018-05-26T06:02:07.637Z,5.67
2018-05-26T06:04:35.913Z,5.83
2018-05-26T06:07:04.215Z,4.60
2018-05-26T06:09:32.468Z,5.83
2018-05-26T06:12:00.743Z,4.93
2018-05-26T06:14:29.025Z,4.40
2018-05-26T06:16:57.280Z,3.87
2018-05-26T06:19:25.565Z,3.80
2018-05-26T06:21:53.849Z,4.07
2018-05-26T06:24:22.133Z,3.97
2018-05-26T06:26:50.381Z,3.73
2018-05-26T06:29:18.653Z,4.13
2018-05-26T06:31:46.949Z,3.80
2018-05-26T06:34:15.168Z,6.20
2018-05-26T06:36:44.217Z,4.80
2018-05-26T06:39:12.457Z,4.50
2018-05-26T06:41:40.720Z,4.37
2018-05-26T06:44:09.799Z,5.77
2018-05-26T06:46:38.076Z,4.23
2018-05-26T06:49:07.121Z,4.80
2018-05-26T06:51:35.393Z,3.77
2018-05-26T06:54:03.648Z,4.70
2018-05-26T06:56:31.909Z,5.00
2018-05-26T06:59:00.952Z,4.17
2018-05-26T07:01:29.205Z,3.70
2018-05-26T07:03:57.452Z,3.90
2018-05-26T07:06:26.531Z,3.97
2018-05-26T07:08:54.842Z,5.30
2018-05-26T07:11:23.101Z,4.33
2018-05-26T07:13:52.137Z,3.60
2018-05-26T07:16:20.408Z,4.63
2018-05-26T07:18:48.737Z,4.00
2018-05-26T07:21:17.013Z,3.40
2018-05-26T07:23:45.260Z,3.53
2018-05-26T07:26:13.534Z,3.40
2018-05-26T07:28:41.839Z,3.60
2018-05-26T07:31:10.096Z,3.17
2018-05-26T07:33:38.387Z,2.60
2018-05-26T07:36:06.652Z,2.77
2018-05-26T07:38:34.939Z,3.60
2018-05-26T07:41:03.189Z,3.47
2018-05-26T07:43:31.477Z,2.80
2018-05-26T07:45:59.733Z,3.20
2018-05-26T07:48:28.012Z,3.40
2018-05-26T07:50:56.292Z,3.00
2018-05-26T07:53:24.557Z,3.00
2018-05-26T07:55:52.828Z,3.10
2018-05-26T07:58:21.117Z,3.30
2018-05-26T08:00:49.359Z,2.70
2018-05-26T08:03:18.384Z,5.00
2018-05-26T08:05:46.652Z,4.50
2018-05-26T08:08:14.905Z,4.50
2018-05-26T08:10:43.169Z,3.27
2018-05-26T08:13:12.205Z,3.07
2018-05-26T08:15:40.461Z,2.55
2018-05-26T08:18:08.710Z,2.67
2018-05-26T08:20:37.738Z,2.30
2018-05-26T08:23:06.001Z,2.97
2018-05-26T08:25:34.258Z,3.50
2018-05-26T08:28:03.297Z,2.90
2018-05-26T08:30:31.549Z,2.90
2018-05-26T08:32:59.817Z,3.27
2018-05-26T08:35:28.096Z,3.30
2018-05-26T08:37:56.369Z,3.37
2018-05-26T08:40:25.394Z,4.57
2018-05-26T08:42:53.672Z,3.03
2018-05-26T08:45:21.928Z,2.50
2018-05-26T08:47:50.192Z,2.77
2018-05-26T08:50:19.257Z,2.70
2018-05-26T08:52:47.511Z,2.73
2018-05-26T08:55:15.766Z,2.37
2018-05-26T08:57:44.030Z,2.77
2018-05-26T09:00:12.286Z,2.60
2018-05-26T09:02:41.309Z,2.80
2018-05-26T09:05:09.582Z,2.70
2018-05-26T09:07:37.846Z,2.10
2018-05-26T09:10:06.105Z,2.20
2018-05-26T09:12:35.222Z,2.27
2018-05-26T09:15:03.515Z,2.17
2018-05-26T09:17:31.777Z,1.77
2018-05-26T09:20:00.055Z,2.50
2018-05-26T09:22:28.308Z,2.40
2018-05-26T09:24:57.341Z,2.43
2018-05-26T09:27:25.608Z,2.20
2018-05-26T09:29:53.861Z,3.00
2018-05-26T09:32:22.121Z,2.40
2018-05-26T09:34:52.385Z,2.33
2018-05-26T09:37:20.677Z,2.33
2018-05-26T09:39:48.945Z,1.90
2018-05-26T09:42:17.193Z,2.40
2018-05-26T09:44:45.466Z,2.10
2018-05-26T09:47:13.758Z,2.10
2018-05-26T09:49:42.039Z,2.50
2018-05-26T09:52:10.304Z,3.87
2018-05-26T09:54:38.583Z,2.33
2018-05-26T09:57:06.845Z,2.10
2018-05-26T09:59:35.112Z,1.97
2018-05-26T10:02:03.414Z,2.10
2018-05-26T10:04:31.697Z,2.00
2018-05-26T10:07:00.067Z,2.20
2018-05-26T10:09:28.325Z,2.03
2018-05-26T10:11:57.348Z,2.10
2018-05-26T10:14:25.615Z,2.70
2018-05-26T10:16:53.885Z,2.20
2018-05-26T10:19:22.140Z,1.70
2018-05-26T10:21:51.174Z,1.70
2018-05-26T10:24:19.428Z,1.50
2018-05-26T10:26:47.712Z,1.97
2018-05-26T10:29:15.974Z,1.70
2018-05-26T10:31:44.228Z,1.90
2018-05-26T10:34:13.246Z,1.73
2018-05-26T10:36:41.516Z,1.83
2018-05-26T10:39:09.781Z,1.40
2018-05-26T10:41:38.825Z,1.70
2018-05-26T10:44:07.077Z,1.43
2018-05-26T10:46:35.341Z,1.77
2018-05-26T10:49:03.628Z,2.00
2018-05-26T10:51:31.889Z,1.60
2018-05-26T10:54:00.917Z,1.50
2018-05-26T10:56:29.185Z,1.63
2018-05-26T10:58:57.449Z,1.47
2018-05-26T11:01:25.701Z,1.43
2018-05-26T11:03:54.733Z,2.10
2018-05-26T11:06:22.992Z,1.67
2018-05-26T11:08:51.254Z,1.60
2018-05-26T11:11:20.359Z,1.70
2018-05-26T11:13:49.372Z,1.60
2018-05-26T11:16:17.625Z,1.63
2018-05-26T11:18:45.935Z,1.47
2018-05-26T11:21:14.196Z,1.70
2018-05-26T11:23:42.510Z,1.73
2018-05-26T11:26:10.829Z,1.97
2018-05-26T11:28:39.210Z,1.60
2018-05-26T11:31:08.270Z,1.70
2018-05-26T11:33:36.589Z,1.73
2018-05-26T11:36:04.844Z,1.70
2018-05-26T11:38:33.859Z,1.40
2018-05-26T11:41:02.133Z,1.70
2018-05-26T11:43:30.382Z,1.90
2018-05-26T11:45:58.633Z,1.80
2018-05-26T11:48:26.904Z,1.93
2018-05-26T11:50:55.205Z,1.77
2018-05-26T11:53:23.497Z,1.93
2018-05-26T11:55:51.737Z,2.03
2018-05-26T11:58:19.984Z,2.00
2018-05-26T12:00:48.258Z,3.10
2018-05-26T12:03:16.521Z,1.70
2018-05-26T12:05:44.777Z,1.90
2018-05-26T12:08:13.816Z,2.10
2018-05-26T12:10:42.081Z,2.10
2018-05-26T12:13:10.334Z,2.27
2018-05-26T12:15:39.879Z,2.20
2018-05-26T12:18:08.478Z,2.10
2018-05-26T12:20:37.581Z,2.27
2018-05-26T12:23:05.832Z,2.07
2018-05-26T12:25:34.137Z,2.07
2018-05-26T12:28:02.382Z,2.30
2018-05-26T12:30:31.445Z,2.10
2018-05-26T12:32:59.722Z,1.50
2018-05-26T12:35:28.741Z,2.07
2018-05-26T12:37:56.991Z,2.33
2018-05-26T12:40:25.283Z,2.17
2018-05-26T12:42:53.536Z,2.00
2018-05-26T12:45:22.569Z,1.80
2018-05-26T12:47:50.824Z,1.60
2018-05-26T12:50:19.088Z,1.80
2018-05-26T12:52:47.399Z,2.23
2018-05-26T12:55:15.669Z,1.80
2018-05-26T12:57:43.935Z,1.90
2018-05-26T13:00:12.186Z,1.90
2018-05-26T13:02:41.216Z,1.70
2018-05-26T13:05:09.468Z,1.40
2018-05-26T13:07:37.721Z,1.90
2018-05-26T13:10:06.758Z,1.90
2018-05-26T13:12:35.035Z,2.10
2018-05-26T13:15:03.298Z,1.90
2018-05-26T13:17:31.570Z,2.37
2018-05-26T13:19:59.822Z,1.90
2018-05-26T13:22:28.832Z,2.03
2018-05-26T13:24:57.102Z,2.10
2018-05-26T13:27:26.129Z,1.90
2018-05-26T13:29:54.400Z,1.90
2018-05-26T13:32:22.677Z,1.80
2018-05-26T13:34:50.926Z,1.53
2018-05-26T13:37:19.185Z,1.77
2018-05-26T13:39:47.454Z,1.50
2018-05-26T13:42:15.698Z,1.40
2018-05-26T13:44:43.962Z,1.70
2018-05-26T13:47:12.228Z,1.73
2018-05-26T13:49:40.486Z,1.87
2018-05-26T13:52:08.780Z,1.53
2018-05-26T13:54:37.095Z,1.50
2018-05-26T13:57:05.368Z,1.87
2018-05-26T13:59:33.621Z,1.70
2018-05-26T14:02:01.894Z,1.80
2018-05-26T14:04:30.158Z,1.80
2018-05-26T14:06:58.438Z,1.40
2018-05-26T14:09:27.134Z,1.77
2018-05-26T14:11:55.389Z,1.10
2018-05-26T14:14:23.641Z,1.43
2018-05-26T14:16:52.683Z,1.40
2018-05-26T14:19:20.927Z,1.30
2018-05-26T14:21:49.185Z,1.30
2018-05-26T14:24:18.276Z,1.40
2018-05-26T14:26:47.513Z,1.60
2018-05-26T14:29:15.773Z,1.80
2018-05-26T14:31:44.066Z,1.60
2018-05-26T14:34:12.312Z,1.70
2018-05-26T14:36:40.622Z,1.73
2018-05-26T14:39:08.891Z,1.40
2018-05-26T14:41:37.144Z,1.70
2018-05-26T14:44:06.170Z,1.60
2018-05-26T14:46:34.446Z,1.47
2018-05-26T14:49:02.701Z,1.40
2018-05-26T14:51:30.978Z,1.77
2018-05-26T14:53:59.246Z,1.20
2018-05-26T14:56:28.508Z,1.77
2018-05-26T14:58:56.829Z,1.50
2018-05-26T15:01:25.854Z,1.30
2018-05-26T15:03:54.125Z,1.37
2018-05-26T15:06:22.500Z,1.60
2018-05-26T15:08:50.804Z,1.40
2018-05-26T15:11:19.109Z,1.17
2018-05-26T15:13:47.360Z,1.10
2018-05-26T15:16:15.647Z,2.07
2018-05-26T15:18:43.892Z,1.30
2018-05-26T15:21:12.161Z,1.00
2018-05-26T15:23:40.441Z,1.67
2018-05-26T15:26:08.705Z,1.27
2018-05-26T15:28:36.961Z,1.50
2018-05-26T15:31:06.009Z,1.40
2018-05-26T15:33:34.269Z,1.40
2018-05-26T15:36:02.552Z,1.20
2018-05-26T15:38:30.817Z,1.30
2018-05-26T15:40:59.075Z,1.20
2018-05-26T15:43:27.340Z,1.20
2018-05-26T15:45:55.620Z,1.27
2018-05-26T15:48:24.659Z,1.20
2018-05-26T15:50:52.913Z,1.30
2018-05-26T15:53:21.185Z,1.33
2018-05-26T15:55:49.444Z,1.10
2018-05-26T15:58:17.713Z,1.07
2018-05-26T16:00:45.982Z,1.40
2018-05-26T16:03:15.012Z,1.10
2018-05-26T16:05:43.297Z,1.10
2018-05-26T16:08:11.544Z,1.00
2018-05-26T16:10:39.798Z,1.40
2018-05-26T16:13:08.121Z,1.37
2018-05-26T16:15:37.109Z,1.10
2018-05-26T16:18:05.365Z,1.20
2018-05-26T16:20:33.652Z,1.60
2018-05-26T16:23:01.963Z,1.67
2018-05-26T16:25:30.184Z,1.50
2018-05-26T16:27:59.210Z,1.27
2018-05-26T16:30:27.468Z,1.30
2018-05-26T16:32:59.115Z,1.30
2018-05-26T16:35:28.138Z,1.30
2018-05-26T16:37:56.387Z,1.40
2018-05-26T16:40:24.964Z,1.10
2018-05-26T16:42:53.224Z,1.10
2018-05-26T16:45:22.321Z,1.13
2018-05-26T16:47:51.352Z,1.13
2018-05-26T16:50:19.597Z,1.40
2018-05-26T16:52:48.621Z,1.07
2018-05-26T16:55:16.893Z,1.40
2018-05-26T16:57:45.152Z,1.20
2018-05-26T17:00:13.413Z,1.57
2018-05-26T17:02:41.673Z,1.33
2018-05-26T17:05:09.992Z,1.43
2018-05-26T17:07:38.264Z,1.23
2018-05-26T17:10:06.570Z,1.63
2018-05-26T17:12:34.827Z,1.57
2018-05-26T17:15:03.084Z,1.30
2018-05-26T17:17:32.104Z,1.13
2018-05-26T17:20:00.404Z,1.50
2018-05-26T17:22:28.653Z,1.27
2018-05-26T17:24:56.901Z,1.40
2018-05-26T17:27:25.940Z,1.30
2018-05-26T17:29:54.204Z,1.10
2018-05-26T17:32:22.461Z,1.17
2018-05-26T17:34:50.738Z,1.20
2018-05-26T17:37:19.006Z,1.10
2018-05-26T17:39:48.018Z,1.30
2018-05-26T17:42:16.290Z,1.37
2018-05-26T17:44:44.552Z,1.10
2018-05-26T17:47:12.809Z,1.03
2018-05-26T17:49:41.836Z,1.10
2018-05-26T17:52:10.118Z,1.50
2018-05-26T17:54:38.380Z,1.03
2018-05-26T17:57:06.644Z,1.20
2018-05-26T17:59:35.689Z,1.60
2018-05-26T18:02:05.286Z,1.33
2018-05-26T18:04:33.537Z,1.70
2018-05-26T18:07:01.788Z,1.50
2018-05-26T18:09:30.820Z,1.90
2018-05-26T18:11:59.091Z,1.50
2018-05-26T18:14:27.353Z,1.37
2018-05-26T18:16:55.625Z,1.70
2018-05-26T18:19:24.651Z,2.00
2018-05-26T18:21:52.914Z,1.80
2018-05-26T18:24:21.181Z,2.30
2018-05-26T18:26:52.444Z,1.80
2018-05-26T18:29:20.720Z,1.50
2018-05-26T18:31:48.985Z,2.13
2018-05-26T18:34:17.244Z,1.70
2018-05-26T18:36:45.517Z,1.47
2018-05-26T18:39:14.554Z,1.80
2018-05-26T18:41:42.825Z,2.00
2018-05-26T18:44:11.093Z,1.90
2018-05-26T18:46:39.348Z,2.00
2018-05-26T18:49:07.620Z,1.87
2018-05-26T18:51:36.664Z,1.90
2018-05-26T18:54:04.910Z,1.90
2018-05-26T18:56:33.165Z,1.83
2018-05-26T18:59:01.477Z,1.97
2018-05-26T19:01:29.788Z,2.10
2018-05-26T19:03:58.109Z,1.80
2018-05-26T19:06:26.484Z,1.97
2018-05-26T19:08:54.801Z,1.70
2018-05-26T19:11:23.081Z,2.00
2018-05-26T19:13:51.360Z,2.40
2018-05-26T19:16:19.617Z,2.03
2018-05-26T19:18:47.873Z,3.63
2018-05-26T19:21:16.149Z,3.80
2018-05-26T19:23:44.402Z,3.87
2018-05-26T19:26:13.445Z,2.87
2018-05-26T19:28:41.892Z,2.27
2018-05-26T19:31:10.140Z,2.20
2018-05-26T19:33:39.162Z,2.10
2018-05-26T19:36:07.424Z,2.30
2018-05-26T19:38:36.480Z,2.70
2018-05-26T19:41:04.739Z,2.30
2018-05-26T19:43:33.021Z,2.03
2018-05-26T19:46:01.292Z,2.40
2018-05-26T19:48:29.549Z,2.50
2018-05-26T19:50:57.844Z,2.63
2018-05-26T19:53:26.108Z,2.20
2018-05-26T19:55:54.363Z,2.23
2018-05-26T19:58:22.633Z,2.70
2018-05-26T20:00:51.649Z,2.20
2018-05-26T20:03:19.910Z,2.20
2018-05-26T20:05:48.210Z,2.17
2018-05-26T20:08:16.556Z,2.60
2018-05-26T20:10:45.601Z,2.40
2018-05-26T20:13:13.872Z,2.60
2018-05-26T20:15:42.125Z,2.70
2018-05-26T20:18:10.618Z,2.83
2018-05-26T20:20:39.030Z,3.03
2018-05-26T20:23:07.348Z,2.80
2018-05-26T20:25:35.619Z,3.40
2018-05-26T20:28:04.649Z,3.10
2018-05-26T20:30:32.921Z,3.17
2018-05-26T20:33:01.320Z,3.20
2018-05-26T20:35:29.593Z,2.43
2018-05-26T20:37:57.859Z,2.40
2018-05-26T20:40:26.191Z,2.60
2018-05-26T20:42:54.506Z,2.67
2018-05-26T20:45:22.760Z,2.93
2018-05-26T20:47:51.045Z,2.77
2018-05-26T20:50:19.308Z,3.23
2018-05-26T20:52:47.572Z,2.60
2018-05-26T20:55:16.594Z,2.90
2018-05-26T20:57:44.861Z,3.03
2018-05-26T21:00:13.146Z,3.23
2018-05-26T21:02:41.412Z,3.70
2018-05-26T21:05:09.675Z,3.20
2018-05-26T21:07:38.708Z,3.77
2018-05-26T21:10:06.968Z,4.13
2018-05-26T21:12:35.244Z,3.40
2018-05-26T21:15:03.538Z,3.50
2018-05-26T21:17:31.772Z,2.60
2018-05-26T21:20:00.824Z,2.60
2018-05-26T21:22:29.082Z,3.03
2018-05-26T21:24:57.324Z,2.80
2018-05-26T21:27:25.597Z,3.00
2018-05-26T21:29:53.857Z,3.23
2018-05-26T21:32:22.904Z,3.00
2018-05-26T21:34:51.182Z,4.00
2018-05-26T21:37:19.723Z,3.50
2018-05-26T21:39:48.761Z,3.73
2018-05-26T21:42:17.078Z,2.87
2018-05-26T21:44:45.276Z,3.10
2018-05-26T21:47:13.545Z,3.40
2018-05-26T21:49:42.565Z,3.60
2018-05-26T21:52:10.835Z,3.73
2018-05-26T21:54:39.097Z,3.57
2018-05-26T21:57:07.371Z,3.77
2018-05-26T21:59:36.377Z,3.10
2018-05-26T22:02:04.645Z,3.67
2018-05-26T22:04:32.912Z,3.50
2018-05-26T22:07:01.946Z,3.37
2018-05-26T22:09:30.198Z,2.97
2018-05-26T22:11:58.481Z,3.47
2018-05-26T22:14:26.771Z,3.80
2018-05-26T22:16:55.749Z,3.57
2018-05-26T22:19:24.073Z,3.03
2018-05-26T22:21:52.320Z,2.70
2018-05-26T22:24:20.590Z,4.10
2018-05-26T22:26:48.976Z,3.20
2018-05-26T22:29:17.240Z,3.57
2018-05-26T22:31:45.489Z,3.30
2018-05-26T22:34:14.528Z,3.90
2018-05-26T22:36:42.784Z,3.67
2018-05-26T22:39:11.043Z,3.40
2018-05-26T22:41:39.311Z,3.80
2018-05-26T22:44:08.351Z,3.30
2018-05-26T22:46:36.609Z,4.00
2018-05-26T22:49:04.873Z,3.80
2018-05-26T22:51:33.124Z,3.50
2018-05-26T22:54:02.173Z,3.70
2018-05-26T22:56:30.466Z,3.53
2018-05-26T22:58:58.717Z,3.63
2018-05-26T23:01:27.745Z,3.30
2018-05-26T23:03:56.020Z,3.50
2018-05-26T23:06:24.277Z,4.00
2018-05-26T23:08:52.537Z,3.27
2018-05-26T23:11:21.377Z,3.73
2018-05-26T23:13:50.388Z,4.10
2018-05-26T23:16:18.676Z,4.27
2018-05-26T23:18:46.942Z,3.87
2018-05-26T23:21:15.203Z,4.20
2018-05-26T23:23:44.229Z,4.20
2018-05-26T23:26:12.493Z,4.57
2018-05-26T23:28:40.773Z,4.50
2018-05-26T23:31:09.029Z,4.30
2018-05-26T23:33:38.068Z,3.70
2018-05-26T23:36:06.321Z,4.00
2018-05-26T23:38:34.584Z,4.80
2018-05-26T23:41:02.861Z,3.37
2018-05-26T23:43:31.881Z,3.67
2018-05-26T23:46:00.137Z,4.50
2018-05-26T23:48:28.432Z,4.93
2018-05-26T23:50:57.452Z,3.90
2018-05-26T23:53:25.720Z,5.00
2018-05-26T23:55:54.048Z,4.97
2018-05-26T23:58:23.085Z,5.00
