createdAt,value
2022-08-17T00:00:51.642Z,79.64
2022-08-17T00:01:51.776Z,79.74
2022-08-17T00:02:45.106Z,80.04
2022-08-17T00:03:45.098Z,80.34
2022-08-17T00:04:50.353Z,80.38
2022-08-17T00:05:45.123Z,80.47
2022-08-17T00:06:45.129Z,80.58
2022-08-17T00:07:45.050Z,80.58
2022-08-17T00:08:45.041Z,80.47
2022-08-17T00:09:45.061Z,80.38
2022-08-17T00:10:45.024Z,80.27
2022-08-17T00:12:34.866Z,80.27
2022-08-17T00:12:56.464Z,80.18
2022-08-17T00:13:44.991Z,79.68
2022-08-17T00:14:44.996Z,79.68
2022-08-17T00:15:44.961Z,79.68
2022-08-17T00:16:56.217Z,79.48
2022-08-17T00:17:44.938Z,79.48
2022-08-17T00:19:02.139Z,79.48
2022-08-17T00:19:44.960Z,79.68
2022-08-17T00:20:44.906Z,79.78
2022-08-17T00:22:30.734Z,79.88
2022-08-17T00:22:44.880Z,79.78
2022-08-17T00:23:49.287Z,79.78
2022-08-17T00:24:44.936Z,79.68
2022-08-17T00:25:44.876Z,79.28
2022-08-17T00:26:45.473Z,79.17
2022-08-17T00:27:44.830Z,79.17
2022-08-17T00:28:45.433Z,78.88
2022-08-17T00:29:44.812Z,78.78
2022-08-17T00:30:52.821Z,78.58
2022-08-17T00:31:44.818Z,78.58
2022-08-17T00:33:11.855Z,78.68
2022-08-17T00:33:44.768Z,78.38
2022-08-17T00:34:44.759Z,78.18
2022-08-17T00:35:44.762Z,77.98
2022-08-17T00:36:44.790Z,77.98
2022-08-17T00:37:44.820Z,77.88
2022-08-17T00:38:44.700Z,78.08
2022-08-17T00:39:44.773Z,78.18
2022-08-17T00:40:45.145Z,78.18
2022-08-17T00:41:44.694Z,78.28
2022-08-17T00:42:44.680Z,78.28
2022-08-17T00:43:44.675Z,78.18
2022-08-17T00:44:44.648Z,78.08
2022-08-17T00:45:44.636Z,78.08
2022-08-17T00:46:44.641Z,78.18
2022-08-17T00:47:44.608Z,78.28
2022-08-17T00:48:44.608Z,78.58
2022-08-17T00:49:44.594Z,78.78
2022-08-17T00:50:44.566Z,78.88
2022-08-17T00:51:44.560Z,78.98
2022-08-17T00:52:44.553Z,79.17
2022-08-17T00:53:44.548Z,79.17
2022-08-17T00:54:44.567Z,79.28
2022-08-17T00:55:44.529Z,79.17
2022-08-17T00:56:45.444Z,79.28
2022-08-17T00:57:44.519Z,79.28
2022-08-17T00:58:44.486Z,79.48
2022-08-17T00:59:44.478Z,79.72
2022-08-17T01:00:44.527Z,79.82
2022-08-17T01:01:44.527Z,79.82
2022-08-17T01:02:44.526Z,79.82
2022-08-17T01:03:44.439Z,80.02
2022-08-17T01:04:44.426Z,80.02
2022-08-17T01:05:44.413Z,80.32
2022-08-17T01:06:44.407Z,80.32
2022-08-17T01:07:44.399Z,80.41
2022-08-17T01:08:44.377Z,80.51
2022-08-17T01:09:44.367Z,80.51
2022-08-17T01:10:58.588Z,80.41
2022-08-17T01:11:44.361Z,80.41
2022-08-17T01:12:44.324Z,80.41
2022-08-17T01:13:44.330Z,80.51
2022-08-17T01:14:44.308Z,80.62
2022-08-17T01:15:46.175Z,80.71
2022-08-17T01:16:44.288Z,80.71
2022-08-17T01:17:44.292Z,80.71
2022-08-17T01:18:44.266Z,80.71
2022-08-17T01:19:44.260Z,80.82
2022-08-17T01:20:48.524Z,80.82
2022-08-17T01:21:44.255Z,80.82
2022-08-17T01:22:44.225Z,80.71
2022-08-17T01:23:44.219Z,80.91
2022-08-17T01:24:44.416Z,81.01
2022-08-17T01:25:44.194Z,81.01
2022-08-17T01:26:44.184Z,81.12
2022-08-17T01:27:44.194Z,81.21
2022-08-17T01:28:54.181Z,81.25
2022-08-17T01:29:44.153Z,81.25
2022-08-17T01:30:57.047Z,81.35
2022-08-17T01:31:44.182Z,81.45
2022-08-17T01:32:44.115Z,81.56
2022-08-17T01:33:44.134Z,81.56
2022-08-17T01:34:50.098Z,81.56
2022-08-17T01:35:44.083Z,81.56
2022-08-17T01:36:44.077Z,81.45
2022-08-17T01:37:44.049Z,81.45
2022-08-17T01:38:44.054Z,81.45
2022-08-17T01:39:44.342Z,81.45
2022-08-17T01:40:44.087Z,81.45
2022-08-17T01:41:44.893Z,81.45
2022-08-17T01:42:44.023Z,81.45
2022-08-17T01:43:44.044Z,81.45
2022-08-17T01:44:43.989Z,81.45
2022-08-17T01:45:43.964Z,81.56
2022-08-17T01:46:43.967Z,81.65
2022-08-17T01:47:43.951Z,81.65
2022-08-17T01:48:43.969Z,81.75
2022-08-17T01:49:43.936Z,81.95
2022-08-17T01:50:43.918Z,82.15
2022-08-17T01:51:43.907Z,82.35
2022-08-17T01:52:43.918Z,82.55
2022-08-17T01:53:43.883Z,82.55
2022-08-17T01:54:43.884Z,82.65
2022-08-17T01:55:43.859Z,82.65
2022-08-17T01:56:43.865Z,82.65
2022-08-17T01:57:43.863Z,82.65
2022-08-17T01:58:43.845Z,82.65
2022-08-17T01:59:43.847Z,82.65
2022-08-17T02:00:51.731Z,82.65
2022-08-17T02:01:43.886Z,82.65
2022-08-17T02:02:43.792Z,82.69
2022-08-17T02:03:53.492Z,82.55
2022-08-17T02:04:43.921Z,82.59
2022-08-17T02:05:43.761Z,82.69
2022-08-17T02:06:52.675Z,82.69
2022-08-17T02:08:00.456Z,82.79
2022-08-17T02:09:03.052Z,82.89
2022-08-17T02:09:43.934Z,82.79
2022-08-17T02:10:46.642Z,82.79
2022-08-17T02:11:43.701Z,82.79
2022-08-17T02:12:43.685Z,82.89
2022-08-17T02:13:43.675Z,83.09
2022-08-17T02:14:43.673Z,83.09
2022-08-17T02:15:43.669Z,83.19
2022-08-17T02:16:43.651Z,83.19
2022-08-17T02:17:43.625Z,83.29
2022-08-17T02:18:43.621Z,83.29
2022-08-17T02:19:43.621Z,83.39
2022-08-17T02:20:43.615Z,83.49
2022-08-17T02:21:43.596Z,83.49
2022-08-17T02:22:43.585Z,83.49
2022-08-17T02:23:43.567Z,83.39
2022-08-17T02:25:00.131Z,83.39
2022-08-17T02:25:43.552Z,83.39
2022-08-17T02:26:43.538Z,83.39
2022-08-17T02:27:43.513Z,83.39
2022-08-17T02:28:43.514Z,83.59
2022-08-17T02:29:43.517Z,83.89
2022-08-17T02:30:59.513Z,84.19
2022-08-17T02:31:43.492Z,84.39
2022-08-17T02:32:43.484Z,84.63
2022-08-17T02:33:43.824Z,84.83
2022-08-17T02:34:43.443Z,84.83
2022-08-17T02:35:43.424Z,84.83
2022-08-17T02:36:43.425Z,84.83
2022-08-17T02:37:43.417Z,84.93
2022-08-17T02:38:43.415Z,84.93
2022-08-17T02:39:43.423Z,84.93
2022-08-17T02:40:43.382Z,84.93
2022-08-17T02:41:43.361Z,84.83
2022-08-17T02:42:43.387Z,84.73
2022-08-17T02:43:43.343Z,84.53
2022-08-17T02:44:43.332Z,84.53
2022-08-17T02:45:43.314Z,84.53
2022-08-17T02:46:43.312Z,84.63
2022-08-17T02:47:43.300Z,84.63
2022-08-17T02:48:43.292Z,84.63
2022-08-17T02:49:47.543Z,84.63
2022-08-17T02:50:43.277Z,84.63
2022-08-17T02:51:43.260Z,84.63
2022-08-17T02:52:44.178Z,84.63
2022-08-17T02:53:43.226Z,84.53
2022-08-17T02:54:43.213Z,84.53
2022-08-17T02:55:43.212Z,84.53
2022-08-17T02:56:43.218Z,84.43
2022-08-17T02:57:43.274Z,84.43
2022-08-17T02:58:43.202Z,84.43
2022-08-17T02:59:48.315Z,84.43
2022-08-17T03:00:43.155Z,84.43
2022-08-17T03:01:43.233Z,84.53
2022-08-17T03:02:43.170Z,84.53
2022-08-17T03:03:43.128Z,84.43
2022-08-17T03:04:43.111Z,84.53
2022-08-17T03:05:43.103Z,84.63
2022-08-17T03:06:43.187Z,84.63
2022-08-17T03:07:43.078Z,84.53
2022-08-17T03:08:43.085Z,84.43
2022-08-17T03:09:43.068Z,84.53
2022-08-17T03:10:43.048Z,84.53
2022-08-17T03:11:43.043Z,84.53
2022-08-17T03:12:43.077Z,84.53
2022-08-17T03:13:43.020Z,84.53
2022-08-17T03:14:43.018Z,84.43
2022-08-17T03:15:44.422Z,84.23
2022-08-17T03:16:43.135Z,84.03
2022-08-17T03:17:42.962Z,83.83
2022-08-17T03:18:42.994Z,83.63
2022-08-17T03:19:43.322Z,83.53
2022-08-17T03:20:42.941Z,83.53
2022-08-17T03:21:42.931Z,83.53
2022-08-17T03:22:42.938Z,83.53
2022-08-17T03:23:42.924Z,83.53
2022-08-17T03:24:42.907Z,83.53
2022-08-17T03:25:43.456Z,83.53
2022-08-17T03:26:42.941Z,83.53
2022-08-17T03:27:42.869Z,83.43
2022-08-17T03:28:42.859Z,83.43
2022-08-17T03:29:42.836Z,83.33
2022-08-17T03:30:42.843Z,83.23
2022-08-17T03:31:42.838Z,83.23
2022-08-17T03:32:42.882Z,83.23
2022-08-17T03:33:42.790Z,83.23
2022-08-17T03:34:42.791Z,83.23
2022-08-17T03:35:42.783Z,83.23
2022-08-17T03:36:42.774Z,83.33
2022-08-17T03:37:42.823Z,83.33
2022-08-17T03:38:42.778Z,83.47
2022-08-17T03:39:42.758Z,83.57
2022-08-17T03:40:56.624Z,83.57
2022-08-17T03:41:42.734Z,83.77
2022-08-17T03:42:42.746Z,83.87
2022-08-17T03:43:42.686Z,83.87
2022-08-17T03:44:42.679Z,83.97
2022-08-17T03:45:42.703Z,84.07
2022-08-17T03:46:42.670Z,84.07
2022-08-17T03:47:42.637Z,83.97
2022-08-17T03:48:42.784Z,83.97
2022-08-17T03:49:42.606Z,83.97
2022-08-17T03:50:42.598Z,83.97
2022-08-17T03:51:42.605Z,83.97
2022-08-17T03:52:43.506Z,83.97
2022-08-17T03:53:42.580Z,84.07
2022-08-17T03:54:42.590Z,84.17
2022-08-17T03:55:42.548Z,84.27
2022-08-17T03:56:42.549Z,84.27
2022-08-17T03:57:42.539Z,84.27
2022-08-17T03:58:42.822Z,84.37
2022-08-17T03:59:42.516Z,84.27
2022-08-17T04:00:42.504Z,84.27
2022-08-17T04:01:42.580Z,84.17
2022-08-17T04:02:42.477Z,84.17
2022-08-17T04:03:42.460Z,84.07
2022-08-17T04:04:42.449Z,84.17
2022-08-17T04:05:42.442Z,84.37
2022-08-17T04:06:42.442Z,84.57
2022-08-17T04:07:42.426Z,84.47
2022-08-17T04:08:42.414Z,84.47
2022-08-17T04:09:42.419Z,84.47
2022-08-17T04:10:45.120Z,84.47
2022-08-17T04:11:42.369Z,84.37
2022-08-17T04:12:42.381Z,84.47
2022-08-17T04:13:42.351Z,84.47
2022-08-17T04:14:53.504Z,84.47
2022-08-17T04:15:42.345Z,84.47
2022-08-17T04:16:42.327Z,84.57
2022-08-17T04:17:42.335Z,84.67
2022-08-17T04:18:42.328Z,84.57
2022-08-17T04:19:42.458Z,84.57
2022-08-17T04:20:42.270Z,84.57
2022-08-17T04:21:42.271Z,84.47
2022-08-17T04:22:42.257Z,84.47
2022-08-17T04:23:42.246Z,84.47
2022-08-17T04:24:42.256Z,84.37
2022-08-17T04:25:42.241Z,84.13
2022-08-17T04:26:53.001Z,83.93
2022-08-17T04:27:42.203Z,83.83
2022-08-17T04:28:42.207Z,83.63
2022-08-17T04:29:54.137Z,83.43
2022-08-17T04:30:42.179Z,83.43
2022-08-17T04:31:42.165Z,83.33
2022-08-17T04:33:04.290Z,83.23
2022-08-17T04:33:42.136Z,83.23
2022-08-17T04:34:42.119Z,83.13
2022-08-17T04:35:42.119Z,83.13
2022-08-17T04:36:42.121Z,83.13
2022-08-17T04:37:42.123Z,83.13
2022-08-17T04:38:42.075Z,83.13
2022-08-17T04:39:42.104Z,83.13
2022-08-17T04:40:42.073Z,83.13
2022-08-17T04:41:43.328Z,83.13
2022-08-17T04:42:42.035Z,83.13
2022-08-17T04:43:42.027Z,83.23
2022-08-17T04:44:42.032Z,83.23
2022-08-17T04:45:55.342Z,83.23
2022-08-17T04:46:42.033Z,83.23
2022-08-17T04:47:41.994Z,83.33
2022-08-17T04:48:41.969Z,83.23
2022-08-17T04:49:41.968Z,83.23
2022-08-17T04:50:41.959Z,83.13
2022-08-17T04:51:47.923Z,83.03
2022-08-17T04:52:43.377Z,82.93
2022-08-17T04:53:41.913Z,82.93
2022-08-17T04:54:41.915Z,82.93
2022-08-17T04:55:41.884Z,82.93
2022-08-17T04:56:41.884Z,82.83
2022-08-17T04:57:45.081Z,82.63
2022-08-17T04:58:41.864Z,82.63
2022-08-17T04:59:41.850Z,82.49
2022-08-17T05:00:41.839Z,82.49
2022-08-17T05:01:41.868Z,82.49
2022-08-17T05:02:49.634Z,82.39
2022-08-17T05:03:41.843Z,82.29
2022-08-17T05:04:41.824Z,82.19
2022-08-17T05:05:41.788Z,82.09
2022-08-17T05:06:41.771Z,82.09
2022-08-17T05:07:41.769Z,81.99
2022-08-17T05:08:41.753Z,81.89
2022-08-17T05:09:41.731Z,81.69
2022-08-17T05:10:45.305Z,81.39
2022-08-17T05:11:44.997Z,81.19
2022-08-17T05:12:41.705Z,80.69
2022-08-17T05:13:41.721Z,80.59
2022-08-17T05:14:41.694Z,80.69
2022-08-17T05:15:44.744Z,80.69
2022-08-17T05:16:41.682Z,80.76
2022-08-17T05:17:41.700Z,81.05
2022-08-17T05:18:41.653Z,81.05
2022-08-17T05:19:41.645Z,80.85
2022-08-17T05:20:41.628Z,80.65
2022-08-17T05:21:41.612Z,80.55
2022-08-17T05:22:41.594Z,80.35
2022-08-17T05:23:42.713Z,80.26
2022-08-17T05:24:43.731Z,80.15
2022-08-17T05:25:41.635Z,80.26
2022-08-17T05:26:41.582Z,80.15
2022-08-17T05:27:41.550Z,80.02
2022-08-17T05:28:41.539Z,80.02
2022-08-17T05:29:41.561Z,80.02
2022-08-17T05:30:41.504Z,80.02
2022-08-17T05:31:41.510Z,80.02
2022-08-17T05:32:41.521Z,80.02
2022-08-17T05:33:46.146Z,79.72
2022-08-17T05:34:41.469Z,79.32
2022-08-17T05:35:41.478Z,79.02
2022-08-17T05:36:43.484Z,78.61
2022-08-17T05:37:41.454Z,78.52
2022-08-17T05:38:41.416Z,78.48
2022-08-17T05:39:41.470Z,78.38
2022-08-17T05:40:41.434Z,78.28
2022-08-17T05:41:41.400Z,78.18
2022-08-17T05:42:41.413Z,77.78
2022-08-17T05:43:41.373Z,77.28
2022-08-17T05:44:41.354Z,77.28
2022-08-17T05:45:54.896Z,77.28
2022-08-17T05:46:41.369Z,77.14
2022-08-17T05:47:41.326Z,77.04
2022-08-17T05:48:41.316Z,76.95
2022-08-17T05:49:41.308Z,77.04
2022-08-17T05:50:41.293Z,77.74
2022-08-17T05:51:41.286Z,77.74
2022-08-17T05:52:41.286Z,77.74
2022-08-17T05:53:41.273Z,77.84
2022-08-17T05:54:41.250Z,78.04
2022-08-17T05:55:41.278Z,78.11
2022-08-17T05:56:41.231Z,78.20
2022-08-17T05:57:43.604Z,78.30
2022-08-17T05:58:41.205Z,78.30
2022-08-17T05:59:41.272Z,78.41
2022-08-17T06:00:42.312Z,78.20
2022-08-17T06:01:41.286Z,78.11
2022-08-17T06:02:45.564Z,77.70
2022-08-17T06:03:41.192Z,77.40
2022-08-17T06:04:41.129Z,76.81
2022-08-17T06:05:41.201Z,76.17
2022-08-17T06:06:41.132Z,75.87
2022-08-17T06:07:41.126Z,75.67
2022-08-17T06:08:41.112Z,74.88
2022-08-17T06:09:41.084Z,74.68
2022-08-17T06:10:41.106Z,74.48
2022-08-17T06:11:41.103Z,74.48
2022-08-17T06:12:41.049Z,74.38
2022-08-17T06:13:41.050Z,74.38
2022-08-17T06:14:41.083Z,74.44
2022-08-17T06:15:41.043Z,74.64
2022-08-17T06:16:41.012Z,74.64
2022-08-17T06:17:40.997Z,74.74
2022-08-17T06:18:41.098Z,74.44
2022-08-17T06:19:41.232Z,74.15
2022-08-17T06:20:40.968Z,73.55
2022-08-17T06:21:40.995Z,73.55
2022-08-17T06:22:40.960Z,73.61
2022-08-17T06:23:40.928Z,73.41
2022-08-17T06:24:40.948Z,73.21
2022-08-17T06:25:41.529Z,73.38
2022-08-17T06:26:43.375Z,73.38
2022-08-17T06:27:40.908Z,73.38
2022-08-17T06:28:40.872Z,73.38
2022-08-17T06:29:41.045Z,73.28
2022-08-17T06:31:00.241Z,73.28
2022-08-17T06:31:40.854Z,73.24
2022-08-17T06:32:40.956Z,73.24
2022-08-17T06:33:41.594Z,73.24
2022-08-17T06:34:40.837Z,73.24
2022-08-17T06:35:40.823Z,73.44
2022-08-17T06:36:40.794Z,73.24
2022-08-17T06:37:40.785Z,72.85
2022-08-17T06:38:40.766Z,72.74
2022-08-17T06:39:40.930Z,72.64
2022-08-17T06:40:40.765Z,72.41
2022-08-17T06:41:40.785Z,72.31
2022-08-17T06:42:54.790Z,72.11
2022-08-17T06:43:42.379Z,71.81
2022-08-17T06:44:43.525Z,71.81
2022-08-17T06:45:40.733Z,71.51
2022-08-17T06:46:40.710Z,71.01
2022-08-17T06:47:40.690Z,69.92
2022-08-17T06:48:40.668Z,69.73
2022-08-17T06:49:40.695Z,69.69
2022-08-17T06:50:40.698Z,68.40
2022-08-17T06:51:40.648Z,67.60
2022-08-17T06:52:55.706Z,67.30
2022-08-17T06:53:40.615Z,67.30
2022-08-17T06:54:40.596Z,67.11
2022-08-17T06:55:40.637Z,66.48
2022-08-17T06:56:53.233Z,66.58
2022-08-17T06:57:40.602Z,66.08
2022-08-17T06:58:40.572Z,66.08
2022-08-17T06:59:54.955Z,65.98
2022-08-17T07:00:40.598Z,65.68
2022-08-17T07:01:40.647Z,65.48
2022-08-17T07:02:52.076Z,64.76
2022-08-17T07:03:40.534Z,64.95
2022-08-17T07:04:41.468Z,64.76
2022-08-17T07:05:40.500Z,64.76
2022-08-17T07:06:40.468Z,64.06
2022-08-17T07:07:40.463Z,63.24
2022-08-17T07:08:40.481Z,63.34
2022-08-17T07:09:40.989Z,63.43
2022-08-17T07:10:40.450Z,63.43
2022-08-17T07:11:40.594Z,63.54
2022-08-17T07:12:40.978Z,63.64
2022-08-17T07:13:40.399Z,63.51
2022-08-17T07:14:40.388Z,63.10
2022-08-17T07:15:40.480Z,62.91
2022-08-17T07:16:40.395Z,63.01
2022-08-17T07:17:47.263Z,62.61
2022-08-17T07:18:40.359Z,62.41
2022-08-17T07:19:40.404Z,62.41
2022-08-17T07:20:40.320Z,62.21
2022-08-17T07:21:40.333Z,61.89
2022-08-17T07:22:53.520Z,61.29
2022-08-17T07:23:40.324Z,60.70
2022-08-17T07:24:40.274Z,60.80
2022-08-17T07:25:40.425Z,60.80
2022-08-17T07:26:40.242Z,60.57
2022-08-17T07:27:40.247Z,60.96
2022-08-17T07:28:40.227Z,60.47
2022-08-17T07:29:40.224Z,60.77
2022-08-17T07:30:45.695Z,61.16
2022-08-17T07:31:40.247Z,61.23
2022-08-17T07:32:40.184Z,61.23
2022-08-17T07:33:40.168Z,61.23
2022-08-17T07:34:40.291Z,61.13
2022-08-17T07:35:41.433Z,60.94
2022-08-17T07:36:40.135Z,60.94
2022-08-17T07:37:40.147Z,61.04
2022-08-17T07:38:40.122Z,61.00
2022-08-17T07:40:15.215Z,61.10
2022-08-17T07:40:40.184Z,60.81
2022-08-17T07:41:53.310Z,59.92
2022-08-17T07:42:44.910Z,59.52
2022-08-17T07:43:40.107Z,59.52
2022-08-17T07:44:40.047Z,59.52
2022-08-17T07:45:40.054Z,59.42
2022-08-17T07:46:40.041Z,59.22
2022-08-17T07:47:40.083Z,58.83
2022-08-17T07:48:40.009Z,58.80
2022-08-17T07:49:40.014Z,58.90
2022-08-17T07:50:39.985Z,58.80
2022-08-17T07:51:40.028Z,59.00
2022-08-17T07:52:51.932Z,58.90
2022-08-17T07:53:40.073Z,58.90
2022-08-17T07:54:39.949Z,58.80
2022-08-17T07:55:39.939Z,58.87
2022-08-17T07:56:39.919Z,58.97
2022-08-17T07:57:39.932Z,59.17
2022-08-17T07:58:39.906Z,59.27
2022-08-17T07:59:43.307Z,59.36
2022-08-17T08:00:39.911Z,59.36
2022-08-17T08:01:42.060Z,59.06
2022-08-17T08:02:40.578Z,57.48
2022-08-17T08:03:39.866Z,57.35
2022-08-17T08:05:50.390Z,57.35
2022-08-17T08:06:39.829Z,57.46
2022-08-17T08:07:39.831Z,57.35
2022-08-17T08:08:39.876Z,57.46
2022-08-17T08:09:39.817Z,57.06
2022-08-17T08:10:42.577Z,56.96
2022-08-17T08:11:44.111Z,56.57
2022-08-17T08:12:39.782Z,55.87
2022-08-17T08:13:39.739Z,55.75
2022-08-17T08:14:39.734Z,55.65
2022-08-17T08:15:39.752Z,55.55
2022-08-17T08:16:39.716Z,55.55
2022-08-17T08:17:39.710Z,55.85
2022-08-17T08:18:39.745Z,55.45
2022-08-17T08:19:39.737Z,55.75
2022-08-17T08:20:53.517Z,55.65
2022-08-17T08:21:39.669Z,55.85
2022-08-17T08:22:39.638Z,55.65
2022-08-17T08:23:39.638Z,55.75
2022-08-17T08:24:39.622Z,55.26
2022-08-17T08:25:39.685Z,54.63
2022-08-17T08:26:39.601Z,54.14
2022-08-17T08:27:39.590Z,53.64
2022-08-17T08:28:39.572Z,53.94
2022-08-17T08:29:39.610Z,53.72
2022-08-17T08:30:39.590Z,52.73
2022-08-17T08:31:42.353Z,52.63
2022-08-17T08:32:39.605Z,52.44
2022-08-17T08:33:39.532Z,51.75
2022-08-17T08:34:47.988Z,51.75
2022-08-17T08:35:39.525Z,52.24
2022-08-17T08:36:56.634Z,52.73
2022-08-17T08:37:42.940Z,53.00
2022-08-17T08:38:39.642Z,53.10
2022-08-17T08:39:39.540Z,53.20
2022-08-17T08:40:39.460Z,52.41
2022-08-17T08:41:39.447Z,51.92
2022-08-17T08:42:39.451Z,51.52
2022-08-17T08:43:39.443Z,51.62
2022-08-17T08:44:59.846Z,52.31
2022-08-17T08:45:39.453Z,52.39
2022-08-17T08:46:39.394Z,56.63
2022-08-17T08:47:39.385Z,56.33
2022-08-17T08:48:53.639Z,54.68
2022-08-17T08:50:02.716Z,57.54
2022-08-17T08:50:39.433Z,52.80
2022-08-17T08:51:39.333Z,56.36
2022-08-17T08:52:39.331Z,56.06
2022-08-17T08:53:39.326Z,56.85
2022-08-17T08:54:39.371Z,55.66
2022-08-17T08:55:39.352Z,56.56
2022-08-17T08:56:39.316Z,52.91
2022-08-17T08:57:39.274Z,54.38
2022-08-17T08:58:41.697Z,56.16
2022-08-17T08:59:42.144Z,56.56
2022-08-17T09:00:39.283Z,56.26
2022-08-17T09:01:40.221Z,55.57
2022-08-17T09:02:39.231Z,56.16
2022-08-17T09:03:52.383Z,56.85
2022-08-17T09:05:10.023Z,56.85
2022-08-17T09:05:39.206Z,56.68
2022-08-17T09:06:40.093Z,56.38
2022-08-17T09:07:39.181Z,56.88
2022-08-17T09:08:39.157Z,56.58
2022-08-17T09:09:39.151Z,56.58
2022-08-17T09:10:39.147Z,56.38
2022-08-17T09:12:02.062Z,55.99
2022-08-17T09:12:39.131Z,55.30
2022-08-17T09:13:39.113Z,55.79
2022-08-17T09:14:47.133Z,55.99
2022-08-17T09:15:39.127Z,55.40
2022-08-17T09:16:39.101Z,55.49
2022-08-17T09:17:39.621Z,54.71
2022-08-17T09:19:03.327Z,54.90
2022-08-17T09:19:39.128Z,54.61
2022-08-17T09:20:39.030Z,54.78
2022-08-17T09:21:39.069Z,52.31
2022-08-17T09:22:39.020Z,53.00
2022-08-17T09:23:39.019Z,54.88
2022-08-17T09:24:38.994Z,54.38
2022-08-17T09:25:38.987Z,52.11
2022-08-17T09:26:39.010Z,50.24
2022-08-17T09:27:38.976Z,49.65
2022-08-17T09:28:38.960Z,50.12
2022-08-17T09:29:38.996Z,52.98
2022-08-17T09:30:38.936Z,52.98
2022-08-17T09:31:48.150Z,52.87
2022-08-17T09:32:38.989Z,53.47
2022-08-17T09:33:38.889Z,52.28
2022-08-17T09:34:38.957Z,49.43
2022-08-17T09:35:38.866Z,49.62
2022-08-17T09:36:38.885Z,52.48
2022-08-17T09:37:38.844Z,50.81
2022-08-17T09:38:38.906Z,52.98
2022-08-17T09:39:38.887Z,52.78
2022-08-17T09:40:38.828Z,50.49
2022-08-17T09:41:38.817Z,52.46
2022-08-17T09:42:38.900Z,52.16
2022-08-17T09:43:38.809Z,52.26
2022-08-17T09:44:38.793Z,50.88
2022-08-17T09:45:38.756Z,51.87
2022-08-17T09:46:38.962Z,50.29
2022-08-17T09:47:39.433Z,52.16
2022-08-17T09:48:38.807Z,51.97
2022-08-17T09:49:38.758Z,51.18
2022-08-17T09:50:55.299Z,49.69
2022-08-17T09:51:38.701Z,52.16
2022-08-17T09:52:38.702Z,49.20
2022-08-17T09:53:38.687Z,49.99
2022-08-17T09:54:40.118Z,52.06
2022-08-17T09:55:38.744Z,51.47
2022-08-17T09:56:43.735Z,51.87
2022-08-17T09:57:38.644Z,49.38
2022-08-17T09:58:38.627Z,50.56
2022-08-17T09:59:38.889Z,51.94
2022-08-17T10:00:39.125Z,49.18
2022-08-17T10:01:38.693Z,50.85
2022-08-17T10:02:38.621Z,51.74
2022-08-17T10:03:38.576Z,50.66
2022-08-17T10:04:39.682Z,51.35
2022-08-17T10:05:38.550Z,51.05
2022-08-17T10:06:38.645Z,51.25
2022-08-17T10:07:38.547Z,51.15
2022-08-17T10:08:38.554Z,48.69
2022-08-17T10:09:38.517Z,51.15
2022-08-17T10:10:38.505Z,50.76
2022-08-17T10:11:38.490Z,47.01
2022-08-17T10:12:38.496Z,47.21
2022-08-17T10:13:38.514Z,47.38
2022-08-17T10:14:44.422Z,47.38
2022-08-17T10:15:38.487Z,47.58
2022-08-17T10:16:38.434Z,46.77
2022-08-17T10:17:38.429Z,46.57
2022-08-17T10:18:38.635Z,46.87
2022-08-17T10:19:38.419Z,47.66
2022-08-17T10:20:38.382Z,48.42
2022-08-17T10:21:38.364Z,48.13
2022-08-17T10:22:38.416Z,47.63
2022-08-17T10:23:38.455Z,46.55
2022-08-17T10:24:38.348Z,47.44
2022-08-17T10:25:54.060Z,47.44
2022-08-17T10:26:40.517Z,47.61
2022-08-17T10:27:38.331Z,45.94
2022-08-17T10:28:38.495Z,45.84
2022-08-17T10:29:49.200Z,45.64
2022-08-17T10:30:38.293Z,45.54
2022-08-17T10:31:38.265Z,45.05
2022-08-17T10:32:38.259Z,44.95
2022-08-17T10:33:38.296Z,44.46
2022-08-17T10:34:41.019Z,44.46
2022-08-17T10:35:39.117Z,44.44
2022-08-17T10:36:38.259Z,44.73
2022-08-17T10:37:38.252Z,44.64
2022-08-17T10:38:38.212Z,44.54
2022-08-17T10:39:38.268Z,44.24
2022-08-17T10:40:38.176Z,44.44
2022-08-17T10:41:40.433Z,45.03
2022-08-17T10:42:38.166Z,44.83
2022-08-17T10:43:38.179Z,44.22
2022-08-17T10:44:41.259Z,44.02
2022-08-17T10:45:38.141Z,44.22
2022-08-17T10:46:38.119Z,44.32
2022-08-17T10:47:52.847Z,43.73
2022-08-17T10:48:38.107Z,43.43
2022-08-17T10:49:38.223Z,43.73
2022-08-17T10:50:38.122Z,44.02
2022-08-17T10:51:38.109Z,43.83
2022-08-17T10:52:38.058Z,44.02
2022-08-17T10:53:38.037Z,43.93
2022-08-17T10:54:38.061Z,43.43
2022-08-17T10:55:38.123Z,43.73
2022-08-17T10:56:38.029Z,43.71
2022-08-17T10:57:38.033Z,43.90
2022-08-17T10:58:37.995Z,44.10
2022-08-17T10:59:37.982Z,44.10
2022-08-17T11:00:38.004Z,43.98
2022-08-17T11:01:38.091Z,43.98
2022-08-17T11:02:38.106Z,43.98
2022-08-17T11:03:37.987Z,44.77
2022-08-17T11:04:37.938Z,45.65
2022-08-17T11:05:41.468Z,46.51
2022-08-17T11:06:38.080Z,45.04
2022-08-17T11:07:37.896Z,44.55
2022-08-17T11:08:38.006Z,44.55
2022-08-17T11:09:37.885Z,44.16
2022-08-17T11:10:37.945Z,43.65
2022-08-17T11:11:38.671Z,44.04
2022-08-17T11:12:37.889Z,44.73
2022-08-17T11:13:37.821Z,43.94
2022-08-17T11:14:37.877Z,43.65
2022-08-17T11:15:37.820Z,42.96
2022-08-17T11:16:37.811Z,42.18
2022-08-17T11:17:37.793Z,41.96
2022-08-17T11:18:38.487Z,41.86
2022-08-17T11:19:37.764Z,41.96
2022-08-17T11:20:37.747Z,42.05
2022-08-17T11:21:37.735Z,41.76
2022-08-17T11:22:37.755Z,41.86
2022-08-17T11:23:37.739Z,41.96
2022-08-17T11:24:37.731Z,41.86
2022-08-17T11:25:37.712Z,41.47
2022-08-17T11:26:37.707Z,41.66
2022-08-17T11:27:37.703Z,41.56
2022-08-17T11:28:37.710Z,42.05
2022-08-17T11:29:37.717Z,43.52
2022-08-17T11:30:37.650Z,43.41
2022-08-17T11:31:38.487Z,43.12
2022-08-17T11:32:37.634Z,41.94
2022-08-17T11:33:38.298Z,41.25
2022-08-17T11:34:37.612Z,40.86
2022-08-17T11:35:37.619Z,40.47
2022-08-17T11:36:37.581Z,40.37
2022-08-17T11:37:37.584Z,40.37
2022-08-17T11:38:37.571Z,40.74
2022-08-17T11:39:37.629Z,40.62
2022-08-17T11:40:37.597Z,40.23
2022-08-17T11:41:37.533Z,40.01
2022-08-17T11:42:37.528Z,40.31
2022-08-17T11:43:42.661Z,40.39
2022-08-17T11:44:37.723Z,40.19
2022-08-17T11:45:37.533Z,41.27
2022-08-17T11:46:37.486Z,41.66
2022-08-17T11:47:37.476Z,41.15
2022-08-17T11:48:37.453Z,40.17
2022-08-17T11:49:37.447Z,39.96
2022-08-17T11:50:37.504Z,39.55
2022-08-17T11:51:37.437Z,38.84
2022-08-17T11:52:37.422Z,38.35
2022-08-17T11:53:38.191Z,38.04
2022-08-17T11:54:37.405Z,37.95
2022-08-17T11:55:41.734Z,37.75
2022-08-17T11:56:37.389Z,37.63
2022-08-17T11:57:37.632Z,37.75
2022-08-17T11:58:37.431Z,38.02
2022-08-17T11:59:37.366Z,37.35
2022-08-17T12:00:37.355Z,38.01
2022-08-17T12:01:37.380Z,38.67
2022-08-17T12:02:37.328Z,39.26
2022-08-17T12:03:37.337Z,37.68
2022-08-17T12:04:37.321Z,37.87
2022-08-17T12:05:37.287Z,36.79
2022-08-17T12:06:37.267Z,36.87
2022-08-17T12:07:37.282Z,36.47
2022-08-17T12:08:37.309Z,36.55
2022-08-17T12:09:37.251Z,36.05
2022-08-17T12:10:37.454Z,35.57
2022-08-17T12:11:55.661Z,35.06
2022-08-17T12:12:37.333Z,34.27
2022-08-17T12:13:39.496Z,34.66
2022-08-17T12:15:08.532Z,33.67
2022-08-17T12:15:37.201Z,34.66
2022-08-17T12:16:37.169Z,35.84
2022-08-17T12:17:40.467Z,35.16
2022-08-17T12:18:37.154Z,34.59
2022-08-17T12:19:37.202Z,34.69
2022-08-17T12:20:37.647Z,34.30
2022-08-17T12:21:37.148Z,34.87
2022-08-17T12:22:37.113Z,33.80
2022-08-17T12:23:37.116Z,33.69
2022-08-17T12:24:37.088Z,33.28
2022-08-17T12:25:37.097Z,33.09
2022-08-17T12:26:37.078Z,33.96
2022-08-17T12:27:47.666Z,34.36
2022-08-17T12:28:37.059Z,34.17
2022-08-17T12:29:38.427Z,34.28
2022-08-17T12:30:37.086Z,34.50
2022-08-17T12:31:37.051Z,34.61
2022-08-17T12:32:37.021Z,35.49
2022-08-17T12:33:37.019Z,36.47
2022-08-17T12:34:37.006Z,37.76
2022-08-17T12:35:36.984Z,36.49
2022-08-17T12:36:36.996Z,35.73
2022-08-17T12:37:36.968Z,35.42
2022-08-17T12:38:36.956Z,34.94
2022-08-17T12:39:36.986Z,35.03
2022-08-17T12:40:36.932Z,34.92
2022-08-17T12:41:37.026Z,34.43
2022-08-17T12:42:37.709Z,34.32
2022-08-17T12:43:36.910Z,34.22
2022-08-17T12:44:36.917Z,35.00
2022-08-17T12:45:36.892Z,34.33
2022-08-17T12:46:36.909Z,34.33
2022-08-17T12:47:36.888Z,34.16
2022-08-17T12:48:36.869Z,34.64
2022-08-17T12:49:36.847Z,34.37
2022-08-17T12:50:36.839Z,34.27
2022-08-17T12:51:36.819Z,33.98
2022-08-17T12:52:36.881Z,34.17
2022-08-17T12:53:36.819Z,34.17