createdAt,value
2017-06-28T00:00:59.445Z,0
2017-06-28T00:02:11.988Z,0
2017-06-28T00:03:24.240Z,0
2017-06-28T00:04:36.483Z,0
2017-06-28T00:05:49.045Z,0
2017-06-28T00:07:01.594Z,0
2017-06-28T00:08:13.834Z,0
2017-06-28T00:09:26.358Z,0
2017-06-28T00:10:38.916Z,0
2017-06-28T00:11:51.483Z,0
2017-06-28T00:13:03.746Z,0
2017-06-28T00:14:15.976Z,0
2017-06-28T00:15:28.514Z,0
2017-06-28T00:16:41.074Z,0
2017-06-28T00:17:53.637Z,0
2017-06-28T00:19:05.905Z,0
2017-06-28T00:20:18.153Z,0
2017-06-28T00:21:30.396Z,0
2017-06-28T00:22:42.937Z,0
2017-06-28T00:23:55.471Z,0
2017-06-28T00:25:07.739Z,0
2017-06-28T00:26:19.966Z,0
2017-06-28T00:27:32.234Z,0
2017-06-28T00:28:44.492Z,0
2017-06-28T00:29:57.050Z,0
2017-06-28T00:31:09.610Z,0
2017-06-28T00:32:22.143Z,0
2017-06-28T00:33:34.381Z,0
2017-06-28T00:34:46.635Z,0
2017-06-28T00:35:59.198Z,0
2017-06-28T00:37:11.735Z,0
2017-06-28T00:38:24.292Z,0
2017-06-28T00:39:37.139Z,0
2017-06-28T00:40:49.406Z,0
2017-06-28T00:42:01.947Z,0
2017-06-28T00:43:14.507Z,0
2017-06-28T00:44:27.074Z,0
2017-06-28T00:45:39.644Z,0
2017-06-28T00:46:51.889Z,0
2017-06-28T00:48:04.460Z,0
2017-06-28T00:49:17.078Z,0
2017-06-28T00:50:29.311Z,0
2017-06-28T00:51:41.869Z,0
2017-06-28T00:52:54.136Z,0
2017-06-28T00:54:06.390Z,0
2017-06-28T00:55:18.621Z,0
2017-06-28T00:56:31.148Z,0
2017-06-28T00:57:43.702Z,0
2017-06-28T00:58:56.240Z,0
2017-06-28T01:00:08.191Z,0
2017-06-28T01:01:20.719Z,0
2017-06-28T01:02:33.266Z,0
2017-06-28T01:03:45.830Z,0
2017-06-28T01:04:58.395Z,0
2017-06-28T01:06:10.949Z,0
2017-06-28T01:07:23.198Z,0
2017-06-28T01:08:35.747Z,0
2017-06-28T01:09:48.279Z,0
2017-06-28T01:11:00.810Z,0
2017-06-28T01:12:13.381Z,0
2017-06-28T01:13:25.312Z,0
2017-06-28T01:14:37.867Z,0
2017-06-28T01:15:50.419Z,0
2017-06-28T01:17:02.690Z,0
2017-06-28T01:18:15.250Z,0
2017-06-28T01:19:27.808Z,0
2017-06-28T01:20:40.353Z,0
2017-06-28T01:21:52.624Z,0
2017-06-28T01:23:05.438Z,0
2017-06-28T01:24:18.034Z,0
2017-06-28T01:25:30.582Z,0
2017-06-28T01:26:43.155Z,0
2017-06-28T01:27:55.429Z,0
2017-06-28T01:29:07.698Z,0
2017-06-28T01:30:20.234Z,0
2017-06-28T01:31:32.483Z,0
2017-06-28T01:32:44.737Z,0
2017-06-28T01:33:56.989Z,0
2017-06-28T01:35:09.527Z,0
2017-06-28T01:36:22.047Z,0
2017-06-28T01:37:33.993Z,0
2017-06-28T01:38:46.560Z,0
2017-06-28T01:39:58.806Z,0
2017-06-28T01:41:11.373Z,0
2017-06-28T01:42:23.929Z,0
2017-06-28T01:43:36.515Z,0
2017-06-28T01:44:49.067Z,0
2017-06-28T01:46:01.590Z,0
2017-06-28T01:47:13.828Z,0
2017-06-28T01:48:26.382Z,0
2017-06-28T01:49:38.927Z,0
2017-06-28T01:50:51.508Z,0
2017-06-28T01:52:04.061Z,0
2017-06-28T01:53:16.613Z,0
2017-06-28T01:54:28.567Z,0
2017-06-28T01:55:41.131Z,0
2017-06-28T01:56:53.649Z,0
2017-06-28T01:58:06.187Z,0
2017-06-28T01:59:18.425Z,0
2017-06-28T02:00:30.972Z,0
2017-06-28T02:01:43.531Z,0
2017-06-28T02:02:55.771Z,0
2017-06-28T02:04:07.733Z,0
2017-06-28T02:05:20.283Z,0
2017-06-28T02:06:32.841Z,0
2017-06-28T02:07:45.390Z,0
2017-06-28T02:08:57.946Z,0
2017-06-28T02:10:10.211Z,0
2017-06-28T02:11:22.753Z,0
2017-06-28T02:12:35.316Z,0
2017-06-28T02:13:47.851Z,0
2017-06-28T02:15:00.095Z,0
2017-06-28T02:16:12.637Z,0
2017-06-28T02:17:24.582Z,0
2017-06-28T02:18:37.146Z,0
2017-06-28T02:19:49.375Z,0
2017-06-28T02:21:01.938Z,0
2017-06-28T02:22:14.491Z,0
2017-06-28T02:23:27.034Z,0
2017-06-28T02:24:39.259Z,0
2017-06-28T02:25:51.833Z,0
2017-06-28T02:27:04.401Z,0
2017-06-28T02:28:16.635Z,0
2017-06-28T02:29:29.167Z,0
2017-06-28T02:30:41.744Z,0
2017-06-28T02:31:54.314Z,0
2017-06-28T02:33:06.572Z,0
2017-06-28T02:34:19.149Z,0
2017-06-28T02:35:31.675Z,0
2017-06-28T02:36:43.934Z,0
2017-06-28T02:37:56.164Z,0
2017-06-28T02:39:08.744Z,5
2017-06-28T02:40:21.304Z,5
2017-06-28T02:41:33.869Z,5
2017-06-28T02:42:46.449Z,5
2017-06-28T02:43:58.997Z,5
2017-06-28T02:45:11.538Z,5
2017-06-28T02:46:24.101Z,5
2017-06-28T02:47:36.660Z,10
2017-06-28T02:48:49.230Z,10
2017-06-28T02:50:01.790Z,10
2017-06-28T02:51:14.363Z,10
2017-06-28T02:52:26.915Z,10
2017-06-28T02:53:39.461Z,15
2017-06-28T02:54:52.023Z,15
2017-06-28T02:56:04.273Z,15
2017-06-28T02:57:16.823Z,20
2017-06-28T02:58:29.397Z,20
2017-06-28T02:59:41.953Z,20
2017-06-28T03:00:54.733Z,20
2017-06-28T03:02:06.986Z,25
2017-06-28T03:03:18.957Z,25
2017-06-28T03:04:31.501Z,25
2017-06-28T03:05:43.759Z,30
2017-06-28T03:06:56.315Z,30
2017-06-28T03:08:08.861Z,30
2017-06-28T03:09:21.408Z,30
2017-06-28T03:10:33.956Z,35
2017-06-28T03:11:46.512Z,35
2017-06-28T03:12:59.074Z,40
2017-06-28T03:14:11.622Z,40
2017-06-28T03:15:24.186Z,40
2017-06-28T03:16:36.721Z,40
2017-06-28T03:17:49.291Z,40
2017-06-28T03:19:01.228Z,40
2017-06-28T03:20:13.495Z,40
2017-06-28T03:21:26.029Z,40
2017-06-28T03:22:38.903Z,40
2017-06-28T03:23:51.155Z,40
2017-06-28T03:25:03.704Z,40
2017-06-28T03:26:16.226Z,40
2017-06-28T03:27:28.492Z,45
2017-06-28T03:28:40.742Z,45
2017-06-28T03:29:52.986Z,45
2017-06-28T03:31:05.533Z,45
2017-06-28T03:32:17.746Z,50
2017-06-28T03:33:30.000Z,50
2017-06-28T03:34:42.543Z,50
2017-06-28T03:35:55.096Z,55
2017-06-28T03:37:07.656Z,60
2017-06-28T03:38:20.501Z,60
2017-06-28T03:39:33.026Z,65
2017-06-28T03:40:45.579Z,65
2017-06-28T03:41:58.142Z,65
2017-06-28T03:43:10.692Z,65
2017-06-28T03:44:23.484Z,65
2017-06-28T03:45:36.034Z,70
2017-06-28T03:46:48.581Z,75
2017-06-28T03:48:01.114Z,75
2017-06-28T03:49:13.647Z,80
2017-06-28T03:50:26.164Z,85
2017-06-28T03:51:38.717Z,90
2017-06-28T03:52:51.285Z,95
2017-06-28T03:54:03.855Z,95
2017-06-28T03:55:15.797Z,100
2017-06-28T03:56:28.331Z,105
2017-06-28T03:57:40.870Z,105
2017-06-28T03:58:53.419Z,110
2017-06-28T04:00:05.956Z,115
2017-06-28T04:01:18.502Z,115
2017-06-28T04:02:31.069Z,120
2017-06-28T04:03:43.606Z,120
2017-06-28T04:04:56.120Z,120
2017-06-28T04:06:08.666Z,120
2017-06-28T04:07:20.904Z,110
2017-06-28T04:08:33.438Z,105
2017-06-28T04:09:45.966Z,100
2017-06-28T04:10:58.199Z,95
2017-06-28T04:12:10.772Z,90
2017-06-28T04:13:23.036Z,90
2017-06-28T04:14:35.565Z,95
2017-06-28T04:15:48.106Z,95
2017-06-28T04:17:00.628Z,100
2017-06-28T04:18:13.153Z,105
2017-06-28T04:19:25.386Z,105
2017-06-28T04:20:37.958Z,110
2017-06-28T04:21:50.516Z,115
2017-06-28T04:23:02.762Z,125
2017-06-28T04:24:15.033Z,125
2017-06-28T04:25:27.280Z,125
2017-06-28T04:26:39.220Z,125
2017-06-28T04:27:51.786Z,130
2017-06-28T04:29:04.043Z,130
2017-06-28T04:30:16.312Z,135
2017-06-28T04:31:28.558Z,145
2017-06-28T04:32:41.121Z,145
2017-06-28T04:33:53.371Z,145
2017-06-28T04:35:05.914Z,150
2017-06-28T04:36:18.183Z,145
2017-06-28T04:37:30.132Z,145
2017-06-28T04:38:42.713Z,145
2017-06-28T04:39:54.978Z,140
2017-06-28T04:41:07.537Z,140
2017-06-28T04:42:20.118Z,140
2017-06-28T04:43:32.708Z,145
2017-06-28T04:44:44.952Z,145
2017-06-28T04:45:57.480Z,140
2017-06-28T04:47:10.025Z,135
2017-06-28T04:48:22.569Z,135
2017-06-28T04:49:35.164Z,135
2017-06-28T04:50:47.718Z,145
2017-06-28T04:52:00.264Z,145
2017-06-28T04:53:12.804Z,150
2017-06-28T04:54:25.393Z,150
2017-06-28T04:55:37.925Z,150
2017-06-28T04:56:50.471Z,150
2017-06-28T04:58:03.038Z,150
2017-06-28T04:59:15.558Z,160
2017-06-28T05:00:28.451Z,165
2017-06-28T05:01:40.683Z,170
2017-06-28T05:02:53.218Z,170
2017-06-28T05:04:05.786Z,175
2017-06-28T05:05:18.043Z,180
2017-06-28T05:06:30.585Z,170
2017-06-28T05:07:43.128Z,180
2017-06-28T05:08:55.664Z,200
2017-06-28T05:10:07.944Z,240
2017-06-28T05:11:20.526Z,270
2017-06-28T05:12:33.082Z,255
2017-06-28T05:13:45.350Z,280
2017-06-28T05:14:57.902Z,295
2017-06-28T05:16:10.467Z,290
2017-06-28T05:17:23.031Z,295
2017-06-28T05:18:34.987Z,325
2017-06-28T05:19:47.533Z,320
2017-06-28T05:21:00.089Z,290
2017-06-28T05:22:12.953Z,310
2017-06-28T05:23:25.499Z,325
2017-06-28T05:24:38.037Z,295
2017-06-28T05:25:50.595Z,260
2017-06-28T05:27:03.166Z,240
2017-06-28T05:28:15.706Z,250
2017-06-28T05:29:27.949Z,255
2017-06-28T05:30:40.202Z,250
2017-06-28T05:31:52.468Z,220
2017-06-28T05:33:05.017Z,215
2017-06-28T05:34:17.544Z,195
2017-06-28T05:35:29.786Z,200
2017-06-28T05:36:42.012Z,200
2017-06-28T05:37:54.581Z,200
2017-06-28T05:39:07.128Z,215
2017-06-28T05:40:19.696Z,205
2017-06-28T05:41:32.212Z,230
2017-06-28T05:42:44.476Z,280
2017-06-28T05:43:57.326Z,230
2017-06-28T05:45:09.572Z,225
2017-06-28T05:46:22.103Z,225
2017-06-28T05:47:34.638Z,225
2017-06-28T05:48:46.886Z,225
2017-06-28T05:49:59.441Z,230
2017-06-28T05:51:11.679Z,230
2017-06-28T05:52:23.925Z,230
2017-06-28T05:53:36.193Z,240
2017-06-28T05:54:48.717Z,250
2017-06-28T05:56:01.259Z,245
2017-06-28T05:57:13.802Z,240
2017-06-28T05:58:26.385Z,245
2017-06-28T05:59:38.934Z,250
2017-06-28T06:00:51.456Z,270
2017-06-28T06:02:04.022Z,270
2017-06-28T06:03:16.294Z,265
2017-06-28T06:04:28.848Z,265
2017-06-28T06:05:41.660Z,285
2017-06-28T06:06:53.905Z,300
2017-06-28T06:08:06.447Z,295
2017-06-28T06:09:18.690Z,305
2017-06-28T06:10:31.244Z,425
2017-06-28T06:11:43.761Z,390
2017-06-28T06:12:56.316Z,400
2017-06-28T06:14:08.574Z,430
2017-06-28T06:15:21.136Z,345
2017-06-28T06:16:33.704Z,340
2017-06-28T06:17:46.261Z,345
2017-06-28T06:18:58.838Z,340
2017-06-28T06:20:11.389Z,400
2017-06-28T06:21:23.924Z,630
2017-06-28T06:22:36.473Z,840
2017-06-28T06:23:48.395Z,805
2017-06-28T06:25:00.648Z,940
2017-06-28T06:26:13.218Z,915
2017-06-28T06:27:25.779Z,945
2017-06-28T06:28:38.011Z,950
2017-06-28T06:29:50.279Z,845
2017-06-28T06:31:02.834Z,665
2017-06-28T06:32:15.383Z,725
2017-06-28T06:33:27.945Z,910
2017-06-28T06:34:40.489Z,835
2017-06-28T06:35:52.710Z,910
2017-06-28T06:37:04.983Z,710
2017-06-28T06:38:17.829Z,820
2017-06-28T06:39:30.370Z,1005
2017-06-28T06:40:42.633Z,1000
2017-06-28T06:41:54.880Z,1040
2017-06-28T06:43:07.114Z,1060
2017-06-28T06:44:19.700Z,1065
2017-06-28T06:45:32.252Z,1085
2017-06-28T06:46:44.200Z,1065
2017-06-28T06:47:56.496Z,1065
2017-06-28T06:49:08.759Z,1075
2017-06-28T06:50:21.329Z,1090
2017-06-28T06:51:33.898Z,1095
2017-06-28T06:52:46.451Z,1100
2017-06-28T06:53:58.975Z,1060
2017-06-28T06:55:11.235Z,1015
2017-06-28T06:56:23.792Z,1085
2017-06-28T06:57:36.360Z,1065
2017-06-28T06:58:48.914Z,1060
2017-06-28T07:00:01.481Z,1140
2017-06-28T07:01:14.051Z,1140
2017-06-28T07:02:26.318Z,1095
2017-06-28T07:03:38.871Z,1085
2017-06-28T07:04:51.452Z,1055
2017-06-28T07:06:04.012Z,1065
2017-06-28T07:07:16.294Z,1115
2017-06-28T07:08:28.552Z,1180
2017-06-28T07:09:41.121Z,1210
2017-06-28T07:10:53.706Z,1235
2017-06-28T07:12:05.984Z,1245
2017-06-28T07:13:18.574Z,1285
2017-06-28T07:14:30.824Z,1315
2017-06-28T07:15:43.373Z,1305
2017-06-28T07:16:55.332Z,1350
2017-06-28T07:18:07.566Z,1350
2017-06-28T07:19:19.842Z,1385
2017-06-28T07:20:32.427Z,1425
2017-06-28T07:21:44.691Z,1460
2017-06-28T07:22:56.927Z,1410
2017-06-28T07:24:09.482Z,1425
2017-06-28T07:25:22.032Z,1440
2017-06-28T07:26:34.311Z,1460
2017-06-28T07:27:46.899Z,1500
2017-06-28T07:28:59.183Z,1445
2017-06-28T07:30:11.150Z,1560
2017-06-28T07:31:23.421Z,1590
2017-06-28T07:32:35.973Z,1635
2017-06-28T07:33:48.237Z,1665
2017-06-28T07:35:00.782Z,1610
2017-06-28T07:36:13.374Z,1645
2017-06-28T07:37:25.354Z,1635
2017-06-28T07:38:37.946Z,1690
2017-06-28T07:39:50.212Z,1445
2017-06-28T07:41:02.755Z,1475
2017-06-28T07:42:15.014Z,1505
2017-06-28T07:43:27.287Z,1045
2017-06-28T07:44:39.864Z,990
2017-06-28T07:45:52.160Z,1330
2017-06-28T07:47:04.741Z,1380
2017-06-28T07:48:17.013Z,1535
2017-06-28T07:49:29.275Z,1670
2017-06-28T07:50:41.842Z,1885
2017-06-28T07:51:54.421Z,1845
2017-06-28T07:53:06.685Z,1770
2017-06-28T07:54:18.667Z,1785
2017-06-28T07:55:30.898Z,1450
2017-06-28T07:56:43.476Z,1610
2017-06-28T07:57:56.033Z,1700
2017-06-28T07:59:08.000Z,1805
2017-06-28T08:00:20.276Z,1870
2017-06-28T08:01:32.841Z,1895
2017-06-28T08:02:44.802Z,1920
2017-06-28T08:03:57.093Z,1970
2017-06-28T08:05:09.376Z,2060
2017-06-28T08:06:21.697Z,2030
2017-06-28T08:07:34.247Z,2155
2017-06-28T08:08:46.840Z,2160
2017-06-28T08:09:59.098Z,2115
2017-06-28T08:11:11.385Z,1985
2017-06-28T08:12:23.954Z,2105
2017-06-28T08:13:36.528Z,2190
2017-06-28T08:14:48.851Z,2095
2017-06-28T08:16:01.124Z,2160
2017-06-28T08:17:13.099Z,2260
2017-06-28T08:18:25.357Z,2155
2017-06-28T08:19:37.630Z,2105
2017-06-28T08:20:50.207Z,2040
2017-06-28T08:22:02.495Z,2020
2017-06-28T08:23:14.786Z,2080
2017-06-28T08:24:27.057Z,2100
2017-06-28T08:25:39.615Z,2310
2017-06-28T08:26:51.604Z,2410
2017-06-28T08:28:03.596Z,2340
2017-06-28T08:29:16.171Z,2260
2017-06-28T08:30:28.445Z,2410
2017-06-28T08:31:40.720Z,2475
2017-06-28T08:32:53.286Z,2435
2017-06-28T08:34:05.556Z,2380
2017-06-28T08:35:17.899Z,2510
2017-06-28T08:36:30.150Z,2465
2017-06-28T08:37:43.019Z,2470
2017-06-28T08:38:55.593Z,2420
2017-06-28T08:40:07.844Z,2515
2017-06-28T08:41:20.429Z,2570
2017-06-28T08:42:32.980Z,2550
2017-06-28T08:43:45.571Z,2470
2017-06-28T08:44:58.141Z,2540
2017-06-28T08:46:10.110Z,2605
2017-06-28T08:47:22.692Z,2610
2017-06-28T08:48:35.286Z,2695
2017-06-28T08:49:47.876Z,2670
2017-06-28T08:51:00.193Z,2510
2017-06-28T08:52:12.777Z,2760
2017-06-28T08:53:24.745Z,2810
2017-06-28T08:54:37.334Z,2780
2017-06-28T08:55:49.580Z,2725
2017-06-28T08:57:02.158Z,2750
2017-06-28T08:58:14.754Z,2765
2017-06-28T08:59:27.048Z,2800
2017-06-28T09:00:39.320Z,1990
2017-06-28T09:01:51.893Z,2285
2017-06-28T09:03:04.169Z,2830
2017-06-28T09:04:16.732Z,2855
2017-06-28T09:05:29.001Z,2855
2017-06-28T09:06:41.592Z,2820
2017-06-28T09:07:53.844Z,2760
2017-06-28T09:09:06.093Z,2765
2017-06-28T09:10:18.652Z,2800
2017-06-28T09:11:31.223Z,2795
2017-06-28T09:12:43.776Z,2840
2017-06-28T09:13:56.351Z,3035
2017-06-28T09:15:08.323Z,2975
2017-06-28T09:16:20.585Z,3075
2017-06-28T09:17:32.559Z,2985
2017-06-28T09:18:45.136Z,2565
2017-06-28T09:19:57.741Z,3015
2017-06-28T09:21:10.291Z,3060
2017-06-28T09:22:22.548Z,2945
2017-06-28T09:23:35.118Z,2810
2017-06-28T09:24:47.693Z,2735
2017-06-28T09:26:00.281Z,2580
2017-06-28T09:27:12.577Z,3090
2017-06-28T09:28:25.166Z,3110
2017-06-28T09:29:37.470Z,3125
2017-06-28T09:30:50.062Z,3090
2017-06-28T09:32:02.648Z,3185
2017-06-28T09:33:14.609Z,3080
2017-06-28T09:34:27.182Z,2960
2017-06-28T09:35:39.774Z,3185
2017-06-28T09:36:52.348Z,3010
2017-06-28T09:38:04.315Z,3020
2017-06-28T09:39:16.565Z,760
2017-06-28T09:40:29.138Z,3145
2017-06-28T09:41:41.433Z,765
2017-06-28T09:42:53.720Z,2395
2017-06-28T09:44:06.295Z,2945
2017-06-28T09:45:18.893Z,3265
2017-06-28T09:46:30.838Z,3200
2017-06-28T09:47:43.101Z,3120
2017-06-28T09:48:55.667Z,3200
2017-06-28T09:50:07.650Z,3110
2017-06-28T09:51:19.921Z,3450
2017-06-28T09:52:32.169Z,3425
2017-06-28T09:53:44.813Z,3285
2017-06-28T09:54:57.413Z,3220
2017-06-28T09:56:09.364Z,3470
2017-06-28T09:57:21.640Z,3225
2017-06-28T09:58:34.220Z,1245
2017-06-28T09:59:46.470Z,3360
2017-06-28T10:00:59.039Z,3330
2017-06-28T10:02:11.685Z,3355
2017-06-28T10:03:24.276Z,3255
2017-06-28T10:04:36.547Z,2950
2017-06-28T10:05:49.101Z,3545
2017-06-28T10:07:01.099Z,3645
2017-06-28T10:08:13.690Z,3670
2017-06-28T10:09:25.973Z,3810
2017-06-28T10:10:38.255Z,2905
2017-06-28T10:11:50.535Z,2685
2017-06-28T10:13:02.490Z,2830
2017-06-28T10:14:14.759Z,1760
2017-06-28T10:15:27.338Z,2110
2017-06-28T10:16:39.938Z,2105
2017-06-28T10:17:52.252Z,2110
2017-06-28T10:19:04.849Z,1920
2017-06-28T10:20:17.685Z,2055
2017-06-28T10:21:29.647Z,2575
2017-06-28T10:22:42.261Z,1890
2017-06-28T10:23:54.860Z,2800
2017-06-28T10:25:07.431Z,2375
2017-06-28T10:26:19.681Z,1910
2017-06-28T10:27:32.277Z,2975
2017-06-28T10:28:44.897Z,3845
2017-06-28T10:29:57.468Z,3470
2017-06-28T10:31:09.741Z,1225
2017-06-28T10:32:21.732Z,3975
2017-06-28T10:33:33.405Z,3995
2017-06-28T10:34:45.966Z,1690
2017-06-28T10:35:58.523Z,3090
2017-06-28T10:37:11.110Z,1730
2017-06-28T10:38:23.392Z,4015
2017-06-28T10:39:35.060Z,1205
2017-06-28T10:40:47.356Z,3040
2017-06-28T10:41:59.346Z,3840
2017-06-28T10:43:11.922Z,3830
2017-06-28T10:44:24.491Z,3565
2017-06-28T10:45:37.036Z,1220
2017-06-28T10:46:49.357Z,1195
2017-06-28T10:48:01.907Z,2685
2017-06-28T10:49:14.478Z,830
2017-06-28T10:50:26.751Z,855
2017-06-28T10:51:39.334Z,3795
2017-06-28T10:52:51.302Z,4040
2017-06-28T10:54:03.857Z,3985
2017-06-28T10:55:16.457Z,3105
2017-06-28T10:56:28.730Z,3335
2017-06-28T10:57:40.996Z,3660
2017-06-28T10:58:53.864Z,3630
2017-06-28T11:00:06.115Z,1530
2017-06-28T11:01:18.667Z,2705
2017-06-28T11:02:30.953Z,2815
2017-06-28T11:03:42.926Z,3320
2017-06-28T11:04:55.477Z,3345
2017-06-28T11:06:07.735Z,3560
2017-06-28T11:07:20.305Z,3610
2017-06-28T11:08:32.602Z,3325
2017-06-28T11:09:45.201Z,3085
2017-06-28T11:10:57.744Z,1020
2017-06-28T11:12:10.319Z,2115
2017-06-28T11:13:22.607Z,2425
2017-06-28T11:14:35.204Z,2365
2017-06-28T11:15:47.804Z,2610
2017-06-28T11:17:00.079Z,2580
2017-06-28T11:18:12.643Z,2520
2017-06-28T11:19:24.922Z,1045
2017-06-28T11:20:37.521Z,1495
2017-06-28T11:21:49.862Z,2500
2017-06-28T11:23:02.409Z,1230
2017-06-28T11:24:14.908Z,1295
2017-06-28T11:25:27.466Z,2310
2017-06-28T11:26:39.750Z,1305
2017-06-28T11:27:51.712Z,950
2017-06-28T11:29:04.290Z,905
2017-06-28T11:30:16.590Z,990
2017-06-28T11:31:29.404Z,790
2017-06-28T11:32:41.977Z,610
2017-06-28T11:33:53.941Z,720
2017-06-28T11:35:06.508Z,1770
2017-06-28T11:36:19.082Z,2010
2017-06-28T11:37:31.662Z,2035
2017-06-28T11:38:44.233Z,1940
2017-06-28T11:39:56.530Z,2015
2017-06-28T11:41:09.103Z,1985
2017-06-28T11:42:21.963Z,2175
2017-06-28T11:43:34.541Z,1110
2017-06-28T11:44:47.107Z,1580
2017-06-28T11:45:59.680Z,975
2017-06-28T11:47:12.274Z,2215
2017-06-28T11:48:24.845Z,1330
2017-06-28T11:49:37.467Z,2255
2017-06-28T11:50:50.037Z,2055
2017-06-28T11:52:02.654Z,1855
2017-06-28T11:53:15.229Z,4965
2017-06-28T11:54:27.529Z,6220
2017-06-28T11:55:40.092Z,3675
2017-06-28T11:56:52.666Z,3870
2017-06-28T11:58:04.959Z,1025
2017-06-28T11:59:17.267Z,1050
2017-06-28T12:00:29.879Z,3760
2017-06-28T12:01:42.150Z,3075
2017-06-28T12:02:54.729Z,5180
2017-06-28T12:04:07.296Z,5135
2017-06-28T12:05:19.862Z,2785
2017-06-28T12:06:32.434Z,1160
2017-06-28T12:07:44.686Z,4555
2017-06-28T12:08:56.659Z,1825
2017-06-28T12:10:09.219Z,3935
2017-06-28T12:11:21.764Z,4085
2017-06-28T12:12:34.019Z,2285
2017-06-28T12:13:46.261Z,1395
2017-06-28T12:14:58.214Z,2320
2017-06-28T12:16:10.787Z,1785
2017-06-28T12:17:22.764Z,3880
2017-06-28T12:18:35.360Z,2635
2017-06-28T12:19:47.618Z,3750
2017-06-28T12:21:00.190Z,990
2017-06-28T12:22:12.456Z,3710
2017-06-28T12:23:24.730Z,1160
2017-06-28T12:24:37.323Z,1310
2017-06-28T12:25:49.898Z,3600
2017-06-28T12:27:01.865Z,3125
2017-06-28T12:28:14.113Z,1240
2017-06-28T12:29:26.690Z,890
2017-06-28T12:30:38.968Z,980
2017-06-28T12:31:51.254Z,1325
2017-06-28T12:33:03.220Z,2180
2017-06-28T12:34:15.490Z,2195
2017-06-28T12:35:28.061Z,3215
2017-06-28T12:36:40.336Z,3355
2017-06-28T12:37:52.916Z,3535
2017-06-28T12:39:05.183Z,3475
2017-06-28T12:40:17.470Z,3520
2017-06-28T12:41:30.041Z,3485
2017-06-28T12:42:42.613Z,2030
2017-06-28T12:43:55.235Z,2080
2017-06-28T12:45:07.521Z,2155
2017-06-28T12:46:20.088Z,2930
2017-06-28T12:47:32.677Z,2570
2017-06-28T12:48:44.962Z,3025
2017-06-28T12:49:57.237Z,2990
2017-06-28T12:51:10.052Z,2830
2017-06-28T12:52:22.325Z,2780
2017-06-28T12:53:34.596Z,2280
2017-06-28T12:54:47.176Z,650
2017-06-28T12:55:59.773Z,570
2017-06-28T12:57:12.113Z,605
2017-06-28T12:58:24.954Z,825
2017-06-28T12:59:37.561Z,2110
2017-06-28T13:00:50.127Z,990
2017-06-28T13:02:02.088Z,845
2017-06-28T13:03:14.647Z,695
2017-06-28T13:04:27.217Z,610
2017-06-28T13:05:39.458Z,640
2017-06-28T13:06:52.021Z,770
2017-06-28T13:08:04.004Z,2240
2017-06-28T13:09:16.277Z,1090
2017-06-28T13:10:28.826Z,940
2017-06-28T13:11:41.096Z,790
2017-06-28T13:12:53.667Z,1320
2017-06-28T13:14:06.218Z,2610
2017-06-28T13:15:18.197Z,1290
2017-06-28T13:16:30.776Z,865
2017-06-28T13:17:42.140Z,680
2017-06-28T13:18:54.718Z,540
2017-06-28T13:20:07.302Z,600
2017-06-28T13:21:19.860Z,705
2017-06-28T13:22:32.108Z,695
2017-06-28T13:23:44.656Z,610
2017-06-28T13:24:57.268Z,525
2017-06-28T13:26:09.247Z,515
2017-06-28T13:27:21.505Z,445
2017-06-28T13:28:33.738Z,350
2017-06-28T13:29:46.003Z,260
2017-06-28T13:30:58.558Z,180
2017-06-28T13:32:11.102Z,120
2017-06-28T13:33:23.369Z,90
2017-06-28T13:34:35.969Z,75
2017-06-28T13:35:48.554Z,55
2017-06-28T13:37:01.149Z,55
2017-06-28T13:38:13.427Z,75
2017-06-28T13:39:25.694Z,95
2017-06-28T13:40:37.962Z,95
2017-06-28T13:41:50.507Z,85
2017-06-28T13:43:02.792Z,70
2017-06-28T13:44:15.080Z,55
2017-06-28T13:45:27.034Z,45
2017-06-28T13:46:39.595Z,35
2017-06-28T13:47:51.836Z,35
2017-06-28T13:49:03.811Z,30
2017-06-28T13:50:16.361Z,30
2017-06-28T13:51:28.907Z,30
2017-06-28T13:52:41.133Z,35
2017-06-28T13:53:53.700Z,40
2017-06-28T13:55:05.674Z,45
2017-06-28T13:56:17.948Z,60
2017-06-28T13:59:12.296Z,125
2017-06-28T14:00:24.282Z,120
2017-06-28T14:01:36.848Z,110
2017-06-28T14:02:49.398Z,100
2017-06-28T14:04:01.922Z,90
2017-06-28T14:05:14.211Z,85
2017-06-28T14:06:26.753Z,80
2017-06-28T14:07:39.279Z,75
2017-06-28T14:08:51.566Z,75
2017-06-28T14:10:04.126Z,70
2017-06-28T14:11:16.366Z,75
2017-06-28T14:12:28.908Z,80
2017-06-28T14:13:41.474Z,90
2017-06-28T14:14:54.035Z,100
2017-06-28T14:16:06.599Z,105
2017-06-28T14:17:19.123Z,120
2017-06-28T14:18:31.717Z,145
2017-06-28T14:19:43.965Z,175
2017-06-28T14:20:56.514Z,195
2017-06-28T14:22:09.097Z,220
2017-06-28T14:23:21.380Z,240
2017-06-28T14:24:33.671Z,255
2017-06-28T14:25:46.239Z,275
2017-06-28T14:26:58.800Z,290
2017-06-28T14:28:10.747Z,305
2017-06-28T14:29:22.984Z,315
2017-06-28T14:30:34.955Z,320
2017-06-28T14:31:47.520Z,325
2017-06-28T14:32:59.791Z,325
2017-06-28T14:34:12.345Z,325
2017-06-28T14:35:24.595Z,315
2017-06-28T14:36:36.851Z,310
2017-06-28T14:37:49.401Z,295
2017-06-28T14:39:01.389Z,280
2017-06-28T14:40:13.326Z,265
2017-06-28T14:41:25.903Z,260
2017-06-28T14:42:38.452Z,265
2017-06-28T14:43:51.018Z,270
2017-06-28T14:45:03.552Z,285
2017-06-28T14:46:15.223Z,300
2017-06-28T14:47:27.486Z,310
2017-06-28T14:48:39.735Z,320
2017-06-28T14:49:52.302Z,330
2017-06-28T14:51:04.853Z,335
2017-06-28T14:52:17.429Z,340
2017-06-28T14:53:29.693Z,330
2017-06-28T14:54:42.232Z,325
2017-06-28T14:55:54.808Z,335
2017-06-28T14:57:06.756Z,345
2017-06-28T14:58:19.306Z,370
2017-06-28T14:59:31.253Z,390
2017-06-28T15:00:43.824Z,410
2017-06-28T15:01:56.375Z,415
2017-06-28T15:03:08.629Z,430
2017-06-28T15:04:21.166Z,435
2017-06-28T15:05:33.713Z,410
2017-06-28T15:06:46.278Z,390
2017-06-28T15:07:58.823Z,430
2017-06-28T15:09:11.415Z,525
2017-06-28T15:10:23.990Z,665
2017-06-28T15:11:36.553Z,725
2017-06-28T15:12:49.129Z,725
2017-06-28T15:14:01.707Z,655
2017-06-28T15:15:14.275Z,510
2017-06-28T15:16:26.223Z,375
2017-06-28T15:17:38.791Z,280
2017-06-28T15:18:50.765Z,230
2017-06-28T15:20:03.021Z,230
2017-06-28T15:21:15.595Z,275
2017-06-28T15:22:27.234Z,315
2017-06-28T15:23:39.795Z,330
2017-06-28T15:24:52.043Z,310
2017-06-28T15:26:04.004Z,245
2017-06-28T15:27:16.305Z,215
2017-06-28T15:28:27.959Z,210
2017-06-28T15:29:40.552Z,205
2017-06-28T15:30:53.146Z,200
2017-06-28T15:32:05.720Z,210
2017-06-28T15:33:17.983Z,230
2017-06-28T15:34:30.539Z,255
2017-06-28T15:35:43.112Z,260
2017-06-28T15:36:55.672Z,285
2017-06-28T15:38:08.244Z,335
2017-06-28T15:39:20.774Z,390
2017-06-28T15:40:33.042Z,395
2017-06-28T15:41:45.598Z,360
2017-06-28T15:42:58.130Z,330
2017-06-28T15:44:10.702Z,330
2017-06-28T15:45:23.243Z,335
2017-06-28T15:46:35.489Z,375
2017-06-28T15:47:47.753Z,445
2017-06-28T15:49:00.002Z,470
2017-06-28T15:50:12.561Z,475
2017-06-28T15:51:25.113Z,470
2017-06-28T15:52:37.068Z,455
2017-06-28T15:53:49.324Z,445
2017-06-28T15:55:01.592Z,430
2017-06-28T15:56:13.873Z,435
2017-06-28T15:57:26.402Z,445
2017-06-28T15:58:38.981Z,455
2017-06-28T15:59:51.548Z,465
2017-06-28T16:01:03.797Z,465
2017-06-28T16:02:16.064Z,460
2017-06-28T16:03:28.613Z,455
2017-06-28T16:04:41.156Z,445
2017-06-28T16:05:53.409Z,440
2017-06-28T16:07:05.956Z,435
2017-06-28T16:08:18.194Z,425
2017-06-28T16:09:30.797Z,425
2017-06-28T16:10:43.366Z,425
2017-06-28T16:11:55.649Z,415
2017-06-28T16:13:08.244Z,415
2017-06-28T16:14:20.487Z,415
2017-06-28T16:15:33.045Z,415
2017-06-28T16:16:45.591Z,410
2017-06-28T16:17:57.834Z,410
2017-06-28T16:19:10.346Z,405
2017-06-28T16:20:22.933Z,405
2017-06-28T16:21:35.502Z,390
2017-06-28T16:22:48.069Z,385
2017-06-28T16:24:00.636Z,380
2017-06-28T16:25:12.607Z,370
2017-06-28T16:26:24.878Z,370
2017-06-28T16:27:37.458Z,355
2017-06-28T16:28:49.709Z,345
2017-06-28T16:30:01.946Z,330
2017-06-28T16:31:14.491Z,325
2017-06-28T16:32:26.458Z,320
2017-06-28T16:33:39.010Z,325
2017-06-28T16:34:51.571Z,320
2017-06-28T16:36:04.163Z,310
2017-06-28T16:37:16.742Z,285
2017-06-28T16:38:28.996Z,245
2017-06-28T16:39:41.560Z,205
2017-06-28T16:40:54.129Z,175
2017-06-28T16:42:06.685Z,160