createdAt,value
2022-10-10T10:11:51.172Z,20.00
2022-10-10T10:18:21.395Z,20.90
2022-10-10T10:21:14.589Z,20.80
2022-10-10T10:31:45.184Z,21.50
2022-10-10T10:39:05.040Z,21.90
2022-10-10T10:42:19.592Z,22.00
2022-10-10T10:49:24.666Z,21.80
2022-10-10T10:52:51.707Z,21.90
2022-10-10T10:56:02.432Z,21.80
2022-10-10T11:02:43.656Z,21.80
2022-10-10T11:09:50.532Z,22.50
2022-10-10T11:13:23.213Z,22.70
2022-10-10T11:16:50.331Z,22.70
2022-10-10T11:19:40.005Z,22.70
2022-10-10T11:22:14.210Z,23.00
2022-10-10T11:24:47.146Z,23.20
2022-10-10T11:27:45.860Z,23.30
2022-10-10T11:30:17.552Z,23.40
2022-10-10T11:32:47.758Z,23.20
2022-10-10T11:35:46.000Z,22.90
2022-10-10T11:39:22.424Z,22.70
2022-10-10T11:42:48.084Z,22.50
2022-10-10T11:58:22.432Z,21.80
2022-10-10T12:02:02.412Z,21.60
2022-10-10T12:04:44.410Z,21.50
2022-10-10T12:11:33.728Z,21.40
2022-10-10T12:14:08.439Z,21.20
2022-10-10T12:16:50.481Z,20.90
2022-10-10T12:23:45.751Z,20.70
2022-10-10T12:27:33.270Z,20.40
2022-10-10T12:30:08.032Z,20.20
2022-10-10T12:32:56.212Z,19.30
2022-10-10T12:35:52.795Z,20.00
2022-10-10T12:41:50.319Z,19.60
2022-10-10T12:45:28.308Z,19.40
2022-10-10T12:48:32.406Z,19.30
2022-10-10T12:51:41.446Z,18.70
2022-10-10T12:54:35.381Z,19.40
2022-10-10T12:57:18.233Z,19.00
2022-10-10T12:59:51.953Z,18.90
2022-10-10T13:02:31.626Z,18.50
2022-10-10T13:05:05.003Z,19.10
2022-10-10T13:07:34.229Z,18.60
2022-10-10T13:10:19.180Z,18.50
2022-10-10T13:13:14.661Z,18.40
2022-10-10T13:16:10.205Z,18.20
2022-10-10T13:18:47.481Z,18.00
2022-10-10T13:21:45.834Z,17.70
2022-10-10T13:24:21.445Z,17.50
2022-10-10T13:30:32.207Z,18.00
2022-10-10T13:33:12.190Z,17.90
2022-10-10T13:36:04.449Z,17.70
2022-10-10T13:39:00.490Z,17.70
2022-10-10T13:41:52.821Z,17.60
2022-10-10T13:44:33.337Z,17.40
2022-10-10T13:47:42.730Z,17.50
2022-10-10T13:50:21.711Z,17.70
2022-10-10T13:52:51.826Z,17.80
2022-10-10T13:55:34.829Z,17.80
2022-10-10T13:58:20.987Z,17.70
2022-10-10T14:01:29.085Z,17.70
2022-10-10T14:04:24.523Z,17.60
2022-10-10T14:07:14.885Z,17.50
2022-10-10T14:09:51.373Z,17.40
2022-10-10T14:12:24.470Z,17.80
2022-10-10T14:14:54.614Z,17.90
2022-10-10T14:17:22.317Z,18.10
2022-10-10T14:19:50.773Z,17.00
2022-10-10T14:22:21.127Z,17.10
2022-10-10T14:24:49.553Z,17.30
2022-10-10T14:27:24.492Z,17.00
2022-10-10T14:30:01.856Z,16.50
2022-10-10T14:32:29.026Z,16.20
2022-10-10T14:34:56.494Z,16.50
2022-10-10T14:37:24.833Z,16.50
2022-10-10T14:39:52.277Z,17.20
2022-10-10T14:42:21.424Z,17.30
2022-10-10T14:44:54.491Z,17.10
2022-10-10T14:47:24.294Z,16.40
2022-10-10T14:49:56.969Z,17.30
2022-10-10T14:52:24.462Z,16.30
2022-10-10T14:54:51.703Z,16.40
2022-10-10T14:57:19.831Z,17.20
2022-10-10T14:59:50.092Z,16.30
2022-10-10T15:02:19.849Z,16.10
2022-10-10T15:04:47.031Z,16.60
2022-10-10T15:07:15.252Z,17.10
2022-10-10T15:10:17.662Z,16.00
2022-10-10T15:12:36.412Z,16.10
2022-10-10T15:15:04.076Z,16.00
2022-10-10T15:17:33.695Z,16.00
2022-10-10T15:20:01.894Z,16.00
2022-10-10T15:22:30.515Z,16.00
2022-10-10T15:24:57.683Z,15.90
2022-10-10T15:27:25.494Z,15.90
2022-10-10T15:29:52.342Z,15.80
2022-10-10T15:32:19.334Z,16.00
2022-10-10T15:34:49.569Z,15.80
2022-10-10T15:37:17.274Z,16.10
2022-10-10T15:39:44.847Z,16.20
2022-10-10T15:42:22.194Z,15.80
2022-10-10T15:44:50.439Z,15.90
2022-10-10T15:47:21.580Z,15.70
2022-10-10T15:49:50.010Z,15.70
2022-10-10T15:52:18.114Z,15.90
2022-10-10T15:54:48.538Z,15.90
2022-10-10T15:57:18.724Z,15.90
2022-10-10T15:59:50.547Z,15.70
2022-10-10T16:02:18.007Z,15.60
2022-10-10T16:04:45.967Z,15.70
2022-10-10T16:07:28.304Z,15.50
2022-10-10T16:09:59.482Z,15.50
2022-10-10T16:12:27.242Z,15.70
2022-10-10T16:14:55.094Z,15.40
2022-10-10T16:17:23.538Z,15.40
2022-10-10T16:19:51.319Z,16.40
2022-10-10T16:22:18.323Z,15.60
2022-10-10T16:24:58.210Z,15.40
2022-10-10T16:27:32.174Z,15.90
2022-10-10T16:29:59.188Z,15.30
2022-10-10T16:32:26.512Z,15.30
2022-10-10T16:34:54.785Z,15.20
2022-10-10T16:37:21.819Z,15.10
2022-10-10T16:39:49.129Z,15.20
2022-10-10T16:42:16.299Z,15.60
2022-10-10T16:44:43.627Z,15.30
2022-10-10T16:47:13.027Z,14.70
2022-10-10T16:49:40.739Z,14.60
2022-10-10T16:52:12.967Z,15.20
2022-10-10T16:54:40.473Z,14.30
2022-10-10T16:57:08.251Z,15.30
2022-10-10T16:59:35.756Z,14.10
2022-10-10T17:02:10.691Z,14.00
2022-10-10T17:04:53.191Z,14.00
2022-10-10T17:07:20.111Z,14.30
2022-10-10T17:09:56.204Z,14.40
2022-10-10T17:12:26.632Z,13.90
2022-10-10T17:14:54.141Z,14.00
2022-10-10T17:17:24.856Z,14.20
2022-10-10T17:19:53.529Z,13.90
2022-10-10T17:22:20.959Z,13.90
2022-10-10T17:24:48.421Z,13.80
2022-10-10T17:27:17.554Z,13.80
2022-10-10T17:29:47.823Z,15.00
2022-10-10T17:32:18.192Z,13.80
2022-10-10T17:34:48.524Z,13.60
2022-10-10T17:37:16.159Z,13.60
2022-10-10T17:39:45.300Z,13.60
2022-10-10T17:42:22.073Z,13.50
2022-10-10T17:44:53.976Z,13.50
2022-10-10T17:47:28.067Z,14.70
2022-10-10T17:49:55.487Z,14.60
2022-10-10T17:52:24.894Z,13.30
2022-10-10T17:54:55.112Z,13.20
2022-10-10T17:57:29.940Z,14.10
2022-10-10T17:59:57.248Z,14.30
2022-10-10T18:02:25.220Z,12.70
2022-10-10T18:04:52.756Z,12.60
2022-10-10T18:07:20.808Z,12.40
2022-10-10T18:09:51.524Z,12.30
2022-10-10T18:12:19.569Z,12.30
2022-10-10T18:14:53.518Z,12.20
2022-10-10T18:17:22.211Z,12.20
2022-10-10T18:19:49.796Z,13.20
2022-10-10T18:22:17.764Z,12.10
2022-10-10T18:24:45.776Z,12.10
2022-10-10T18:27:24.169Z,12.00
2022-10-10T18:29:51.664Z,11.90
2022-10-10T18:32:20.196Z,11.60
2022-10-10T18:34:47.320Z,11.90
2022-10-10T18:37:14.620Z,11.90
2022-10-10T18:39:42.363Z,12.10
2022-10-10T18:42:10.871Z,12.40
2022-10-10T18:44:37.833Z,12.20
2022-10-10T18:47:04.912Z,11.70
2022-10-10T18:49:57.952Z,11.70
2022-10-10T18:52:34.277Z,11.40
2022-10-10T18:55:30.116Z,11.60
2022-10-10T18:57:57.960Z,11.70
2022-10-10T19:00:25.847Z,12.20
2022-10-10T19:02:53.375Z,11.40
2022-10-10T19:05:26.973Z,12.50
2022-10-10T19:07:57.684Z,12.00
2022-10-10T19:10:25.976Z,11.50
2022-10-10T19:12:53.228Z,11.40
2022-10-10T19:15:20.148Z,11.40
2022-10-10T19:17:48.408Z,11.90
2022-10-10T19:20:29.362Z,11.40
2022-10-10T19:22:58.680Z,11.10
2022-10-10T19:25:32.761Z,11.10
2022-10-10T19:28:00.077Z,12.10
2022-10-10T19:30:28.916Z,11.10
2022-10-10T19:32:59.382Z,11.50
2022-10-10T19:35:30.243Z,12.00
2022-10-10T19:38:10.988Z,11.00
2022-10-10T19:40:55.802Z,11.90
2022-10-10T19:44:07.961Z,10.90
2022-10-10T19:46:37.338Z,10.80
2022-10-10T19:49:05.422Z,12.10
2022-10-10T19:52:07.186Z,12.30
2022-10-10T19:54:42.282Z,11.60
2022-10-10T19:57:43.728Z,10.80
2022-10-10T20:00:15.749Z,11.40
2022-10-10T20:02:45.433Z,10.80
2022-10-10T20:05:16.624Z,11.50
2022-10-10T20:07:44.252Z,10.90
2022-10-10T20:10:16.014Z,11.20
2022-10-10T20:12:48.524Z,10.10
2022-10-10T20:15:15.797Z,10.70
2022-10-10T20:17:46.119Z,10.70
2022-10-10T20:20:13.304Z,10.90
2022-10-10T20:22:40.506Z,11.60
2022-10-10T20:25:11.117Z,10.60
2022-10-10T20:27:38.912Z,10.60
2022-10-10T20:30:20.742Z,11.00
2022-10-10T20:33:14.650Z,10.50
2022-10-10T20:39:06.063Z,10.60
2022-10-10T20:41:42.374Z,11.70
2022-10-10T20:44:23.342Z,10.60
2022-10-10T20:46:56.538Z,10.70
2022-10-10T20:49:33.533Z,10.50
2022-10-10T20:52:32.485Z,10.60
2022-10-10T20:55:00.094Z,10.50
2022-10-10T21:03:28.309Z,10.40
2022-10-10T21:06:38.103Z,11.00
2022-10-10T21:09:21.302Z,10.30
2022-10-10T21:14:46.956Z,10.30
2022-10-10T21:17:15.365Z,10.20
2022-10-10T21:19:45.273Z,10.20
2022-10-10T21:22:21.594Z,10.20
2022-10-10T21:25:14.057Z,10.90
2022-10-10T21:28:25.678Z,10.20
2022-10-10T21:31:10.847Z,10.10
2022-10-10T21:34:08.350Z,11.10
2022-10-10T21:36:39.155Z,10.10
2022-10-10T21:39:15.329Z,10.50
2022-10-10T21:41:58.933Z,11.20
2022-10-10T21:44:30.242Z,10.90
2022-10-10T21:47:03.394Z,10.00
2022-10-10T21:49:49.390Z,9.50
2022-10-10T21:52:24.134Z,9.20
2022-10-10T21:55:00.222Z,10.10
2022-10-10T21:57:29.886Z,11.00
2022-10-10T21:59:58.884Z,9.80
2022-10-10T22:02:36.354Z,11.00
2022-10-10T22:05:09.815Z,11.00
2022-10-10T22:08:03.720Z,9.80
2022-10-10T22:10:38.006Z,10.60
2022-10-10T22:13:11.562Z,11.00
2022-10-10T22:15:43.170Z,9.70
2022-10-10T22:18:16.930Z,10.00
2022-10-10T22:20:44.758Z,10.80
2022-10-10T22:23:16.595Z,10.90
2022-10-10T22:26:19.834Z,10.50
2022-10-10T22:29:10.667Z,8.80
2022-10-10T22:31:46.746Z,10.60
2022-10-10T22:34:32.125Z,10.50
2022-10-10T22:37:14.194Z,9.80
2022-10-10T22:39:41.480Z,9.80
2022-10-10T22:42:09.071Z,10.80
2022-10-10T22:44:36.370Z,10.60
2022-10-10T22:47:10.276Z,9.60
2022-10-10T22:49:44.386Z,9.60
2022-10-10T22:52:22.138Z,9.60
2022-10-10T22:54:56.438Z,10.00
2022-10-10T22:57:23.874Z,9.50
2022-10-10T22:59:51.562Z,10.00
2022-10-10T23:02:21.042Z,9.50
2022-10-10T23:04:48.967Z,10.20
2022-10-10T23:07:19.986Z,9.60
2022-10-10T23:09:49.099Z,9.80
2022-10-10T23:12:16.486Z,10.40
2022-10-10T23:14:46.441Z,10.00
2022-10-10T23:17:30.274Z,10.40
2022-10-10T23:20:10.721Z,9.00
2022-10-10T23:26:06.103Z,9.20
2022-10-10T23:28:52.670Z,10.60
2022-10-10T23:31:24.715Z,8.90
2022-10-10T23:34:35.519Z,9.30
2022-10-10T23:38:50.194Z,9.80
2022-10-10T23:41:41.479Z,9.10
2022-10-10T23:47:57.534Z,9.60
2022-10-10T23:51:47.099Z,9.00
2022-10-10T23:54:35.254Z,9.10
