createdAt,value
2023-04-08T00:01:49.227Z,16.50
2023-04-08T00:04:17.450Z,19.70
2023-04-08T00:06:48.941Z,17.00
2023-04-08T00:09:17.383Z,18.40
2023-04-08T00:11:45.421Z,20.50
2023-04-08T00:14:14.766Z,19.80
2023-04-08T00:16:43.881Z,19.00
2023-04-08T00:19:12.477Z,18.30
2023-04-08T00:21:43.644Z,20.30
2023-04-08T00:24:12.484Z,20.30
2023-04-08T00:26:40.603Z,20.60
2023-04-08T00:29:09.201Z,17.70
2023-04-08T00:31:37.416Z,15.20
2023-04-08T00:34:05.540Z,17.60
2023-04-08T00:36:36.359Z,13.20
2023-04-08T00:39:06.860Z,15.10
2023-04-08T00:41:36.284Z,14.70
2023-04-08T00:44:05.610Z,15.10
2023-04-08T00:46:36.943Z,13.10
2023-04-08T00:49:07.589Z,12.40
2023-04-08T00:51:38.481Z,13.80
2023-04-08T00:54:07.637Z,16.70
2023-04-08T00:56:36.790Z,12.60
2023-04-08T00:59:04.781Z,13.50
2023-04-08T01:01:58.165Z,14.60
2023-04-08T01:04:41.335Z,13.40
2023-04-08T01:07:41.681Z,13.90
2023-04-08T01:10:23.820Z,15.50
2023-04-08T01:12:54.674Z,14.80
2023-04-08T01:15:23.791Z,17.80
2023-04-08T01:17:54.619Z,18.40
2023-04-08T01:20:24.254Z,17.10
2023-04-08T01:22:58.501Z,14.90
2023-04-08T01:25:37.176Z,19.00
2023-04-08T01:28:10.693Z,17.10
2023-04-08T01:30:40.649Z,14.60
2023-04-08T01:33:10.434Z,16.70
2023-04-08T01:35:38.722Z,17.00
2023-04-08T01:38:09.946Z,15.60
2023-04-08T01:40:38.315Z,15.10
2023-04-08T01:43:07.938Z,14.10
2023-04-08T01:45:36.203Z,13.60
2023-04-08T01:48:04.543Z,13.10
2023-04-08T01:50:33.556Z,12.40
2023-04-08T01:53:01.556Z,14.90
2023-04-08T01:55:29.668Z,13.90
2023-04-08T01:57:59.944Z,12.80
2023-04-08T02:00:32.604Z,12.10
2023-04-08T02:03:03.083Z,10.90
2023-04-08T02:05:32.054Z,11.60
2023-04-08T02:08:00.829Z,12.70
2023-04-08T02:10:33.972Z,16.00
2023-04-08T02:13:03.810Z,10.60
2023-04-08T02:15:34.668Z,12.50
2023-04-08T02:18:15.587Z,12.10
2023-04-08T02:20:45.961Z,12.50
2023-04-08T02:23:25.162Z,10.40
2023-04-08T02:25:53.448Z,15.40
2023-04-08T02:28:21.422Z,11.30
2023-04-08T02:30:54.739Z,11.10
2023-04-08T02:33:24.689Z,12.80
2023-04-08T02:35:54.982Z,12.30
2023-04-08T02:38:31.674Z,11.30
2023-04-08T02:40:59.881Z,11.80
2023-04-08T02:43:32.613Z,12.70
2023-04-08T02:46:07.442Z,13.00
2023-04-08T02:48:40.306Z,11.90
2023-04-08T02:51:09.233Z,10.90
2023-04-08T02:53:39.300Z,11.70
2023-04-08T02:56:11.800Z,11.30
2023-04-08T02:58:40.477Z,11.90
2023-04-08T03:01:09.472Z,11.30
2023-04-08T03:03:40.733Z,11.60
2023-04-08T03:06:09.158Z,11.90
2023-04-08T03:08:37.257Z,10.90
2023-04-08T03:11:06.209Z,11.80
2023-04-08T03:13:35.594Z,10.10
2023-04-08T03:16:03.869Z,11.30
2023-04-08T03:18:34.293Z,12.00
2023-04-08T03:21:03.450Z,12.00
2023-04-08T03:23:35.792Z,11.10
2023-04-08T03:26:04.096Z,14.50
2023-04-08T03:28:32.127Z,11.90
2023-04-08T03:31:03.252Z,12.00
2023-04-08T03:33:31.464Z,14.50
2023-04-08T03:35:59.445Z,12.10
2023-04-08T03:38:27.990Z,12.70
2023-04-08T03:40:55.983Z,12.50
2023-04-08T03:43:27.705Z,12.10
2023-04-08T03:45:56.322Z,14.00
2023-04-08T03:48:25.213Z,19.10
2023-04-08T03:50:53.505Z,13.30
2023-04-08T03:53:23.456Z,13.30
2023-04-08T03:55:51.450Z,14.00
2023-04-08T03:58:19.728Z,13.20
2023-04-08T04:00:48.227Z,15.80
2023-04-08T04:03:17.931Z,13.40
2023-04-08T04:05:46.308Z,12.70
2023-04-08T04:08:15.534Z,15.70
2023-04-08T04:10:43.505Z,14.20
2023-04-08T04:13:11.756Z,14.60
2023-04-08T04:15:40.534Z,13.90
2023-04-08T04:18:08.947Z,17.50
2023-04-08T04:20:41.615Z,14.00
2023-04-08T04:23:09.954Z,14.80
2023-04-08T04:25:41.760Z,15.80
2023-04-08T04:28:17.209Z,19.80
2023-04-08T04:30:47.430Z,14.00
2023-04-08T04:33:16.045Z,15.50
2023-04-08T04:35:45.136Z,15.60
2023-04-08T04:38:13.496Z,14.00
2023-04-08T04:40:42.016Z,17.70
2023-04-08T04:43:10.491Z,15.60
2023-04-08T04:45:38.491Z,17.20
2023-04-08T04:48:07.173Z,11.90
2023-04-08T04:50:35.341Z,15.00
2023-04-08T04:53:05.638Z,11.50
2023-04-08T04:55:33.921Z,18.90
2023-04-08T04:58:02.235Z,15.80
2023-04-08T05:00:30.651Z,14.10
2023-04-08T05:03:02.818Z,20.00
2023-04-08T05:05:31.575Z,14.60
2023-04-08T05:07:59.938Z,17.90
2023-04-08T05:10:28.295Z,21.10
2023-04-08T05:12:57.441Z,19.80
2023-04-08T05:15:27.680Z,19.30
2023-04-08T05:17:56.025Z,20.00
2023-04-08T05:20:23.992Z,19.30
2023-04-08T05:22:56.758Z,20.50
2023-04-08T05:25:25.146Z,16.90
2023-04-08T05:27:53.624Z,19.50
2023-04-08T05:30:21.791Z,18.00
2023-04-08T05:32:51.049Z,16.30
2023-04-08T05:35:18.998Z,19.30
2023-04-08T05:37:46.968Z,14.30
2023-04-08T05:40:14.942Z,14.80
2023-04-08T05:42:43.465Z,16.80
2023-04-08T05:45:11.889Z,19.10
2023-04-08T05:47:42.226Z,17.80
2023-04-08T05:50:11.455Z,20.70
2023-04-08T05:52:47.544Z,18.10
2023-04-08T05:55:15.625Z,12.70
2023-04-08T05:57:43.706Z,13.30
2023-04-08T06:00:11.996Z,13.50
2023-04-08T06:02:42.029Z,16.70
2023-04-08T06:18:22.007Z,16.90
2023-04-08T06:20:51.173Z,13.50
2023-04-08T06:23:19.453Z,16.10
2023-04-08T06:25:47.742Z,12.40
2023-04-08T06:28:16.237Z,15.20
2023-04-08T06:30:48.659Z,13.70
2023-04-08T06:33:16.587Z,15.10
2023-04-08T06:35:44.556Z,15.90
2023-04-08T06:38:13.175Z,16.00
2023-04-08T06:40:41.785Z,18.40
2023-04-08T06:43:10.383Z,15.30
2023-04-08T06:45:42.984Z,12.50
2023-04-08T06:48:12.153Z,15.40
2023-04-08T06:50:40.607Z,18.10
2023-04-08T06:53:09.661Z,13.20
2023-04-08T06:55:37.669Z,20.40
2023-04-08T06:58:08.440Z,15.20
2023-04-08T07:00:37.234Z,18.70
2023-04-08T07:03:12.046Z,18.20
2023-04-08T07:05:42.200Z,18.20
2023-04-08T07:08:10.620Z,14.90
2023-04-08T07:10:40.114Z,21.80
2023-04-08T07:13:08.553Z,20.80
2023-04-08T07:15:37.287Z,20.50
2023-04-08T07:18:06.204Z,15.70
2023-04-08T07:20:38.270Z,16.50
2023-04-08T07:23:06.601Z,26.20
2023-04-08T07:25:35.978Z,17.00
2023-04-08T07:28:04.204Z,25.60
2023-04-08T07:30:33.301Z,17.30
2023-04-08T07:33:01.607Z,22.70
2023-04-08T07:38:11.480Z,20.20
2023-04-08T07:40:39.570Z,15.10
2023-04-08T07:43:09.656Z,15.80
2023-04-08T07:45:37.577Z,16.90
2023-04-08T07:48:06.123Z,12.90
2023-04-08T07:51:09.255Z,17.30
2023-04-08T07:53:28.829Z,16.40
2023-04-08T07:55:57.051Z,14.70
2023-04-08T07:58:25.404Z,17.80
2023-04-08T08:00:53.800Z,17.50
2023-04-08T08:03:23.558Z,18.10
2023-04-08T08:05:51.721Z,21.60
2023-04-08T08:08:21.995Z,21.50
2023-04-08T08:10:49.923Z,17.10
2023-04-08T08:13:21.352Z,17.80
2023-04-08T08:15:53.998Z,16.80
2023-04-08T08:18:23.107Z,14.90
2023-04-08T08:20:51.495Z,16.00
2023-04-08T08:23:20.102Z,19.40
2023-04-08T08:25:48.058Z,14.80
2023-04-08T08:28:22.980Z,17.40
2023-04-08T08:30:51.094Z,18.20
2023-04-08T08:33:19.478Z,18.50
2023-04-08T08:35:47.456Z,15.60
2023-04-08T08:38:18.519Z,18.70
2023-04-08T08:40:46.779Z,18.30
2023-04-08T08:43:15.737Z,15.50
2023-04-08T08:45:43.718Z,15.40
2023-04-08T08:48:12.002Z,14.20
2023-04-08T08:50:39.939Z,18.80
2023-04-08T08:53:10.999Z,22.60
2023-04-08T08:56:05.602Z,16.80
2023-04-08T08:58:28.762Z,16.70
2023-04-08T09:00:57.756Z,17.50
2023-04-08T09:03:30.247Z,20.60
2023-04-08T09:06:02.170Z,15.60
2023-04-08T09:08:33.338Z,19.60
2023-04-08T09:11:15.791Z,19.10
2023-04-08T09:13:47.569Z,22.50
2023-04-08T09:16:20.507Z,16.90
2023-04-08T09:18:49.755Z,26.90
2023-04-08T09:21:18.463Z,17.20
2023-04-08T09:23:51.397Z,16.70
2023-04-08T09:26:24.324Z,19.20
2023-04-08T09:29:14.363Z,17.70
2023-04-08T09:31:58.429Z,18.30
2023-04-08T09:34:27.714Z,16.20
2023-04-08T09:36:57.140Z,16.70
2023-04-08T09:39:25.843Z,16.20
2023-04-08T09:41:54.156Z,14.50
2023-04-08T09:44:23.206Z,15.70
2023-04-08T09:47:06.003Z,23.00
2023-04-08T09:49:57.612Z,19.20
2023-04-08T09:52:42.917Z,14.80
2023-04-08T09:55:14.846Z,18.10
2023-04-08T09:58:03.376Z,16.10
2023-04-08T10:00:44.220Z,16.30
2023-04-08T10:03:25.250Z,18.50
2023-04-08T10:05:59.923Z,20.50
2023-04-08T10:08:31.642Z,19.30
2023-04-08T10:11:00.225Z,18.90
2023-04-08T10:13:35.369Z,20.20
2023-04-08T10:16:17.409Z,16.30
2023-04-08T10:18:45.473Z,21.30
2023-04-08T10:21:48.009Z,21.60
2023-04-08T10:24:15.981Z,16.80
2023-04-08T10:26:45.683Z,16.80
2023-04-08T10:29:19.941Z,21.30
2023-04-08T10:31:49.523Z,17.90
2023-04-08T10:34:26.341Z,15.40
2023-04-08T10:36:55.882Z,19.60
2023-04-08T10:39:27.651Z,20.60
2023-04-08T10:41:56.600Z,16.10
2023-04-08T10:44:27.453Z,20.10
2023-04-08T10:46:55.928Z,16.50
2023-04-08T10:49:24.164Z,16.20
2023-04-08T10:51:56.618Z,13.30
2023-04-08T10:54:24.808Z,20.30
2023-04-08T10:56:53.663Z,16.10
2023-04-08T10:59:29.349Z,16.80
2023-04-08T11:01:58.583Z,20.50
2023-04-08T11:04:27.580Z,17.20
2023-04-08T11:06:56.226Z,23.20
2023-04-08T11:09:24.428Z,20.20
2023-04-08T11:11:53.704Z,19.70
2023-04-08T11:14:23.954Z,19.80
2023-04-08T11:16:52.664Z,21.10
2023-04-08T11:19:20.662Z,17.80
2023-04-08T11:21:48.671Z,15.90
2023-04-08T11:24:17.059Z,14.90
2023-04-08T11:26:47.982Z,20.20
2023-04-08T11:29:17.086Z,17.10
2023-04-08T11:31:45.100Z,15.00
2023-04-08T11:34:22.463Z,14.10
2023-04-08T11:36:51.470Z,18.20
2023-04-08T11:39:22.952Z,15.00
2023-04-08T11:41:51.170Z,12.80
2023-04-08T11:44:19.231Z,9.70
2023-04-08T11:46:57.476Z,11.60
2023-04-08T11:49:25.780Z,14.10
2023-04-08T11:51:56.444Z,13.90
2023-04-08T11:54:32.440Z,18.80
2023-04-08T11:57:01.243Z,17.80
2023-04-08T11:59:30.973Z,18.00
2023-04-08T12:01:59.302Z,14.90
2023-04-08T12:04:27.688Z,13.90
2023-04-08T12:06:58.382Z,15.20
2023-04-08T12:09:27.350Z,16.70
2023-04-08T12:11:57.692Z,15.30
2023-04-08T12:14:28.244Z,12.20
2023-04-08T12:16:57.109Z,12.80
2023-04-08T12:19:33.878Z,10.70
2023-04-08T12:22:03.561Z,15.00
2023-04-08T12:24:31.700Z,11.50
2023-04-08T12:26:59.750Z,10.00
2023-04-08T12:29:28.043Z,17.80
2023-04-08T12:31:56.063Z,13.90
2023-04-08T12:34:24.941Z,15.10
2023-04-08T12:36:52.931Z,12.20
2023-04-08T12:39:23.250Z,17.60
2023-04-08T12:41:51.256Z,21.50
2023-04-08T12:44:19.731Z,14.00
2023-04-08T12:46:52.663Z,17.00
2023-04-08T12:49:20.930Z,15.80
2023-04-08T12:51:53.781Z,11.50
2023-04-08T12:54:22.402Z,10.90
2023-04-08T12:56:50.414Z,15.40
2023-04-08T12:59:20.383Z,27.20
2023-04-08T13:01:48.481Z,32.90
2023-04-08T13:04:16.515Z,25.90
2023-04-08T13:06:46.425Z,16.00
2023-04-08T13:09:15.292Z,13.40
2023-04-08T13:11:45.899Z,18.80
2023-04-08T13:14:18.489Z,15.60
2023-04-08T13:16:46.598Z,16.20
2023-04-08T13:19:16.469Z,17.00
2023-04-08T13:21:46.246Z,13.60
2023-04-08T13:24:14.513Z,12.60
2023-04-08T13:26:42.562Z,10.90
2023-04-08T13:29:16.020Z,11.20
2023-04-08T13:31:47.727Z,8.70
2023-04-08T13:34:15.899Z,11.80
2023-04-08T13:36:44.651Z,5.00
2023-04-08T13:39:13.894Z,6.90
2023-04-08T13:41:42.063Z,8.60
2023-04-08T13:44:11.500Z,9.40
2023-04-08T13:46:39.654Z,12.40
2023-04-08T13:49:11.009Z,11.00
2023-04-08T13:51:39.550Z,10.60
2023-04-08T13:54:08.742Z,13.00
2023-04-08T13:56:38.255Z,10.70
2023-04-08T13:59:06.260Z,13.10
2023-04-08T14:01:35.671Z,7.40
2023-04-08T14:04:04.352Z,6.20
2023-04-08T14:06:32.485Z,5.60
2023-04-08T14:09:03.303Z,13.10
2023-04-08T14:11:31.811Z,9.90
2023-04-08T14:14:00.378Z,10.20
2023-04-08T14:16:31.000Z,9.30
2023-04-08T14:18:59.487Z,5.10
2023-04-08T14:21:27.662Z,11.90
2023-04-08T14:23:55.582Z,8.90
2023-04-08T14:26:25.110Z,9.00
2023-04-08T14:31:29.168Z,9.60
2023-04-08T14:33:57.235Z,7.70
2023-04-08T14:36:26.108Z,12.50
2023-04-08T14:38:55.299Z,14.90
2023-04-08T14:41:26.326Z,11.70
2023-04-08T14:43:54.476Z,7.90
2023-04-08T14:46:22.731Z,11.30
2023-04-08T14:48:51.446Z,8.30
2023-04-08T14:51:19.770Z,5.80
2023-04-08T14:53:56.098Z,13.50
2023-04-08T14:56:24.867Z,12.50
2023-04-08T14:58:53.622Z,10.10
2023-04-08T15:01:21.687Z,9.30
2023-04-08T15:03:49.897Z,10.90
2023-04-08T15:06:21.859Z,12.40
2023-04-08T15:08:50.968Z,17.60
2023-04-08T15:11:22.247Z,14.10
2023-04-08T15:13:59.393Z,8.50
2023-04-08T15:16:28.033Z,20.40
2023-04-08T15:18:59.795Z,21.70
2023-04-08T15:21:29.486Z,13.80
2023-04-08T15:23:58.291Z,15.80
2023-04-08T15:26:27.559Z,10.70
2023-04-08T15:28:59.736Z,18.00
2023-04-08T15:31:27.690Z,14.70
2023-04-08T15:33:56.521Z,17.90
2023-04-08T15:36:25.140Z,14.00
2023-04-08T15:38:53.444Z,14.30
2023-04-08T15:41:22.349Z,12.50
2023-04-08T15:43:50.278Z,15.00
2023-04-08T15:46:19.445Z,11.20
2023-04-08T15:48:48.670Z,15.40
2023-04-08T15:51:18.089Z,12.60
2023-04-08T15:53:46.150Z,19.10
2023-04-08T15:56:16.446Z,17.80
2023-04-08T15:58:46.169Z,9.30
2023-04-08T16:01:14.349Z,12.30
2023-04-08T16:03:44.695Z,12.60
2023-04-08T16:06:14.109Z,11.20
2023-04-08T16:08:43.504Z,8.50
2023-04-08T16:11:11.957Z,12.00
2023-04-08T16:13:42.628Z,16.70
2023-04-08T16:16:12.508Z,11.10
2023-04-08T16:18:42.165Z,14.60
2023-04-08T16:21:10.426Z,10.60
2023-04-08T16:23:38.946Z,9.50
2023-04-08T16:26:10.247Z,10.10
2023-04-08T16:28:40.155Z,11.20
2023-04-08T16:31:08.364Z,12.70
2023-04-08T16:33:38.966Z,15.80
2023-04-08T16:36:07.100Z,10.10
2023-04-08T16:38:35.736Z,11.20
2023-04-08T16:41:09.981Z,9.80
2023-04-08T16:43:38.349Z,12.60
2023-04-08T16:46:13.017Z,12.90
2023-04-08T16:48:42.088Z,12.70
2023-04-08T16:51:10.521Z,13.50
2023-04-08T16:53:38.870Z,12.40
2023-04-08T16:56:14.986Z,13.20
2023-04-08T16:58:43.534Z,14.80
2023-04-08T17:01:14.349Z,14.60
2023-04-08T17:03:45.150Z,12.00
2023-04-08T17:06:17.460Z,14.60
2023-04-08T17:08:49.073Z,12.50
2023-04-08T17:11:17.504Z,15.00
2023-04-08T17:13:51.365Z,24.20
2023-04-08T17:16:19.932Z,17.50
2023-04-08T17:18:50.543Z,12.00
2023-04-08T17:21:18.775Z,23.40
2023-04-08T17:23:52.320Z,22.60
2023-04-08T17:26:22.261Z,14.50
2023-04-08T17:28:50.566Z,16.50
2023-04-08T17:31:18.498Z,18.10
2023-04-08T17:33:46.531Z,20.40
2023-04-08T17:36:17.634Z,25.00
2023-04-08T17:38:49.472Z,21.10
2023-04-08T17:41:29.906Z,20.40
2023-04-08T17:44:07.863Z,19.00
2023-04-08T17:46:37.014Z,19.50
2023-04-08T17:49:07.457Z,22.90
2023-04-08T17:51:37.348Z,22.40
2023-04-08T17:54:06.004Z,19.00
2023-04-08T17:56:39.082Z,20.20
2023-04-08T17:59:07.725Z,24.80
2023-04-08T18:01:41.432Z,22.80
2023-04-08T18:04:12.488Z,25.00
2023-04-08T18:06:41.213Z,25.00
2023-04-08T18:09:12.820Z,21.30
2023-04-08T18:11:41.516Z,24.90
2023-04-08T18:14:10.001Z,24.40
2023-04-08T18:16:44.414Z,23.30
2023-04-08T18:19:15.942Z,21.30
2023-04-08T18:21:44.258Z,24.40
2023-04-08T18:24:13.449Z,35.00
2023-04-08T18:26:42.727Z,22.20
2023-04-08T18:29:12.193Z,20.10
2023-04-08T18:31:40.421Z,17.80
2023-04-08T18:36:09.194Z,20.00
2023-04-08T18:38:38.316Z,17.00
2023-04-08T18:41:06.890Z,24.10
2023-04-08T18:43:35.768Z,18.50
2023-04-08T18:46:06.303Z,23.40
2023-04-08T18:48:34.652Z,17.70
2023-04-08T18:51:02.796Z,16.90
2023-04-08T18:53:31.274Z,20.50
2023-04-08T18:56:00.438Z,18.60
2023-04-08T18:58:32.079Z,17.90
2023-04-08T19:01:00.062Z,15.70
2023-04-08T19:03:29.285Z,19.80
2023-04-08T19:05:57.226Z,18.50
2023-04-08T19:08:25.337Z,14.60
2023-04-08T19:10:53.230Z,15.30
2023-04-08T19:13:23.889Z,16.60
2023-04-08T19:15:51.921Z,18.60
2023-04-08T19:18:20.740Z,19.30
2023-04-08T19:20:49.394Z,14.60
2023-04-08T19:23:20.078Z,18.60
2023-04-08T19:25:48.321Z,22.60
2023-04-08T19:28:16.444Z,21.40
2023-04-08T19:30:44.371Z,16.50
2023-04-08T19:33:12.632Z,19.00
2023-04-08T19:35:40.941Z,18.50
2023-04-08T19:38:10.338Z,21.40
2023-04-08T19:40:38.384Z,15.40
2023-04-08T19:43:07.834Z,19.50
2023-04-08T19:45:37.388Z,18.00
2023-04-08T19:48:11.589Z,20.70
2023-04-08T19:50:42.778Z,14.60
2023-04-08T19:53:10.887Z,21.70
2023-04-08T19:55:39.802Z,20.40
2023-04-08T19:58:11.373Z,20.80
2023-04-08T20:00:40.740Z,18.40
2023-04-08T20:03:10.320Z,20.20
2023-04-08T20:05:38.714Z,19.40
2023-04-08T20:08:07.630Z,18.50
2023-04-08T20:10:37.275Z,16.70
2023-04-08T20:13:05.276Z,16.00
2023-04-08T20:15:33.418Z,16.40
2023-04-08T20:18:01.938Z,16.20
2023-04-08T20:20:32.740Z,15.20
2023-04-08T20:23:01.286Z,20.10
2023-04-08T20:25:29.775Z,15.70
2023-04-08T20:28:00.412Z,15.30
2023-04-08T20:30:28.678Z,17.60
2023-04-08T20:32:57.030Z,16.40
2023-04-08T20:35:25.005Z,19.00
2023-04-08T20:37:53.722Z,18.60
2023-04-08T20:40:23.189Z,17.70
2023-04-08T20:42:51.152Z,20.00
2023-04-08T20:45:19.363Z,17.40
2023-04-08T20:47:50.875Z,18.10
2023-04-08T20:50:19.647Z,21.20
2023-04-08T20:52:51.705Z,18.90
2023-04-08T20:55:19.637Z,18.50
2023-04-08T20:57:48.056Z,15.30
2023-04-08T21:00:17.366Z,13.90
2023-04-08T21:02:46.482Z,16.60
2023-04-08T21:05:14.614Z,17.60
2023-04-08T21:07:44.865Z,13.30
2023-04-08T21:10:14.466Z,13.30
2023-04-08T21:12:47.551Z,14.60
2023-04-08T21:15:15.667Z,12.70
2023-04-08T21:17:47.940Z,10.80
2023-04-08T21:20:16.359Z,11.60
2023-04-08T21:22:46.828Z,14.00
2023-04-08T21:25:14.732Z,16.40
2023-04-08T21:27:46.207Z,16.70
2023-04-08T21:30:14.513Z,18.40
2023-04-08T21:32:42.698Z,18.30
2023-04-08T21:35:11.148Z,17.70
2023-04-08T21:37:39.398Z,16.70
2023-04-08T21:40:08.305Z,18.00
2023-04-08T21:42:36.522Z,16.10
2023-04-08T21:45:06.506Z,15.70
2023-04-08T21:47:35.039Z,18.00
2023-04-08T21:50:03.573Z,18.90
2023-04-08T21:52:31.884Z,20.50
2023-04-08T21:54:59.875Z,16.50
2023-04-08T21:57:28.076Z,21.60
2023-04-08T21:59:56.028Z,12.80
2023-04-08T22:02:24.309Z,17.50
2023-04-08T22:04:52.635Z,15.80
2023-04-08T22:07:20.999Z,18.50
2023-04-08T22:09:50.425Z,21.00
2023-04-08T22:12:19.068Z,14.70
2023-04-08T22:14:53.514Z,14.30
2023-04-08T22:17:22.723Z,18.70
2023-04-08T22:19:50.953Z,16.60
2023-04-08T22:22:21.206Z,16.50
2023-04-08T22:24:49.497Z,16.20
2023-04-08T22:27:18.552Z,14.40
2023-04-08T22:29:50.909Z,12.90
2023-04-08T22:32:19.720Z,13.10
2023-04-08T22:34:48.151Z,16.20
2023-04-08T22:37:16.650Z,13.80
2023-04-08T22:39:44.815Z,15.60
2023-04-08T22:42:12.727Z,12.80
2023-04-08T22:44:41.807Z,14.90
2023-04-08T22:47:10.017Z,18.40
2023-04-08T22:49:37.953Z,17.70
2023-04-08T22:52:06.228Z,12.20
2023-04-08T22:54:34.177Z,14.40
2023-04-08T22:57:02.514Z,17.20
2023-04-08T22:59:33.969Z,17.60
2023-04-08T23:02:02.150Z,11.70
2023-04-08T23:04:32.493Z,13.80
2023-04-08T23:07:04.600Z,15.10
2023-04-08T23:09:32.572Z,16.40
2023-04-08T23:12:01.623Z,18.00
2023-04-08T23:14:32.680Z,14.80
2023-04-08T23:17:04.235Z,15.70
2023-04-08T23:19:33.464Z,14.40
2023-04-08T23:22:05.632Z,16.00
2023-04-08T23:24:34.314Z,16.70
2023-04-08T23:27:02.574Z,13.30
2023-04-08T23:29:31.664Z,13.10
2023-04-08T23:32:03.195Z,14.70
2023-04-08T23:34:36.014Z,15.30
2023-04-08T23:37:05.820Z,13.90
2023-04-08T23:39:34.708Z,15.70
2023-04-08T23:42:02.881Z,15.80
2023-04-08T23:44:30.915Z,14.20
2023-04-08T23:46:59.169Z,18.60
2023-04-08T23:49:30.057Z,16.60
2023-04-08T23:51:57.956Z,13.40
2023-04-08T23:54:33.988Z,10.10
2023-04-08T23:57:02.410Z,16.60
2023-04-08T23:59:33.097Z,15.40
