createdAt,value
2022-08-10T00:01:34.328Z,20.79
2022-08-10T00:04:01.984Z,20.94
2022-08-10T00:06:29.086Z,20.63
2022-08-10T00:08:56.375Z,20.70
2022-08-10T00:11:24.242Z,20.72
2022-08-10T00:13:51.771Z,20.49
2022-08-10T00:16:19.554Z,20.48
2022-08-10T00:18:46.649Z,20.60
2022-08-10T00:21:13.613Z,20.30
2022-08-10T00:23:40.561Z,20.48
2022-08-10T00:26:08.172Z,20.55
2022-08-10T00:28:35.170Z,20.26
2022-08-10T00:31:02.478Z,20.32
2022-08-10T00:33:29.467Z,20.27
2022-08-10T00:35:56.447Z,20.00
2022-08-10T00:38:23.889Z,20.26
2022-08-10T00:40:52.200Z,20.09
2022-08-10T00:43:23.860Z,19.95
2022-08-10T00:45:58.958Z,19.92
2022-08-10T00:48:29.970Z,19.74
2022-08-10T00:51:01.673Z,19.70
2022-08-10T00:53:29.333Z,19.61
2022-08-10T00:57:12.349Z,19.36
2022-08-10T00:58:45.281Z,19.66
2022-08-10T01:02:08.996Z,19.53
2022-08-10T01:04:36.368Z,19.81
2022-08-10T01:07:03.788Z,19.77
2022-08-10T01:10:01.861Z,19.44
2022-08-10T01:12:42.233Z,19.48
2022-08-10T01:15:22.900Z,19.16
2022-08-10T01:18:15.163Z,18.79
2022-08-10T01:21:04.703Z,18.69
2022-08-10T01:23:50.475Z,18.88
2022-08-10T01:26:32.050Z,18.98
2022-08-10T01:29:35.559Z,19.31
2022-08-10T01:32:08.919Z,19.44
2022-08-10T01:35:45.368Z,19.83
2022-08-10T01:38:19.592Z,19.90
2022-08-10T01:41:07.515Z,20.03
2022-08-10T01:43:41.819Z,20.01
2022-08-10T01:46:11.209Z,20.11
2022-08-10T01:48:51.279Z,20.10
2022-08-10T01:51:24.132Z,19.93
2022-08-10T01:54:16.097Z,19.81
2022-08-10T01:56:46.695Z,19.43
2022-08-10T01:59:26.174Z,18.92
2022-08-10T02:01:59.133Z,18.64
2022-08-10T02:04:28.090Z,18.58
2022-08-10T02:06:56.717Z,18.57
2022-08-10T02:09:35.114Z,18.55
2022-08-10T02:12:08.862Z,18.50
2022-08-10T02:14:43.394Z,18.58
2022-08-10T02:17:59.718Z,18.57
2022-08-10T02:20:17.526Z,18.53
2022-08-10T02:22:49.969Z,18.34
2022-08-10T02:25:39.744Z,18.18
2022-08-10T02:28:06.963Z,17.95
2022-08-10T02:30:34.506Z,18.02
2022-08-10T02:33:03.232Z,17.98
2022-08-10T02:35:54.583Z,17.91
2022-08-10T02:38:58.597Z,17.91
2022-08-10T02:45:16.175Z,18.04
2022-08-10T02:45:27.247Z,18.10
2022-08-10T02:48:10.758Z,18.23
2022-08-10T02:50:42.055Z,18.20
2022-08-10T02:53:55.975Z,18.08
2022-08-10T02:56:54.458Z,18.07
2022-08-10T02:59:39.740Z,17.97
2022-08-10T03:02:14.318Z,18.05
2022-08-10T03:04:58.043Z,18.01
2022-08-10T03:07:58.584Z,17.88
2022-08-10T03:10:29.736Z,17.77
2022-08-10T03:13:07.547Z,17.68
2022-08-10T03:15:37.727Z,17.79
2022-08-10T03:18:07.203Z,17.79
2022-08-10T03:20:40.227Z,17.76
2022-08-10T03:23:16.267Z,17.76
2022-08-10T03:25:54.182Z,17.76
2022-08-10T03:28:28.120Z,17.79
2022-08-10T03:30:57.161Z,17.85
2022-08-10T03:33:29.571Z,18.13
2022-08-10T03:36:42.644Z,18.04
2022-08-10T03:38:46.241Z,18.05
2022-08-10T03:41:16.129Z,17.87
2022-08-10T03:43:48.264Z,17.76
2022-08-10T03:46:19.480Z,17.68
2022-08-10T03:48:50.312Z,17.75
2022-08-10T03:51:19.892Z,17.60
2022-08-10T03:54:06.008Z,17.47
2022-08-10T03:56:40.073Z,17.58
2022-08-10T03:59:15.635Z,17.54
2022-08-10T04:02:43.558Z,17.58
2022-08-10T04:04:32.407Z,17.37
2022-08-10T04:07:00.396Z,17.44
2022-08-10T04:09:53.220Z,17.16
2022-08-10T04:12:20.400Z,17.30
2022-08-10T04:14:50.490Z,17.27
2022-08-10T04:18:01.432Z,17.26
2022-08-10T04:20:35.889Z,17.06
2022-08-10T04:23:09.769Z,17.15
2022-08-10T04:25:38.556Z,17.21
2022-08-10T04:28:07.683Z,17.28
2022-08-10T04:30:36.456Z,17.28
2022-08-10T04:33:06.951Z,17.37
2022-08-10T04:35:34.938Z,17.39
2022-08-10T04:38:03.928Z,17.33
2022-08-10T04:40:31.788Z,17.45
2022-08-10T04:43:07.406Z,17.51
2022-08-10T04:45:48.263Z,17.57
2022-08-10T04:48:43.115Z,17.65
2022-08-10T04:51:19.121Z,17.57
2022-08-10T04:54:05.273Z,17.66
2022-08-10T04:56:36.890Z,17.73
2022-08-10T04:59:09.774Z,17.79
2022-08-10T05:02:29.771Z,17.98
2022-08-10T05:04:34.422Z,18.16
2022-08-10T05:07:06.638Z,18.19
2022-08-10T05:09:33.580Z,18.22
2022-08-10T05:12:20.640Z,18.32
2022-08-10T05:14:47.732Z,18.38
2022-08-10T05:17:14.920Z,18.65
2022-08-10T05:20:03.172Z,18.75
2022-08-10T05:22:28.850Z,18.71
2022-08-10T05:24:55.845Z,19.09
2022-08-10T05:27:22.767Z,19.04
2022-08-10T05:30:01.760Z,19.11
2022-08-10T05:32:34.358Z,19.32
2022-08-10T05:35:20.965Z,19.49
2022-08-10T05:38:12.734Z,19.45
2022-08-10T05:40:40.969Z,19.73
2022-08-10T05:43:10.062Z,19.77
2022-08-10T05:46:18.433Z,19.84
2022-08-10T05:48:58.223Z,20.03
2022-08-10T05:51:12.193Z,20.17
2022-08-10T05:53:59.571Z,20.13
2022-08-10T05:56:27.037Z,20.21
2022-08-10T05:59:15.915Z,20.44
2022-08-10T06:02:33.812Z,20.48
2022-08-10T06:04:54.134Z,20.74
2022-08-10T06:07:22.063Z,20.90
2022-08-10T06:09:59.534Z,20.99
2022-08-10T06:12:30.620Z,21.15
2022-08-10T06:15:05.182Z,21.20
2022-08-10T06:17:33.685Z,21.44
2022-08-10T06:20:01.815Z,21.34
2022-08-10T06:22:33.147Z,21.27
2022-08-10T06:25:37.824Z,21.49
2022-08-10T06:27:50.932Z,21.52
2022-08-10T06:30:20.036Z,21.73
2022-08-10T06:32:50.743Z,21.83
2022-08-10T06:35:19.336Z,21.90
2022-08-10T06:37:51.727Z,21.85
2022-08-10T06:40:20.453Z,21.86
2022-08-10T06:42:49.567Z,21.97
2022-08-10T06:45:22.649Z,22.17
2022-08-10T06:47:59.718Z,22.16
2022-08-10T06:50:56.395Z,22.34
2022-08-10T06:53:54.362Z,22.80
2022-08-10T06:56:36.861Z,22.58
2022-08-10T06:59:22.706Z,22.52
2022-08-10T07:02:05.502Z,22.99
2022-08-10T07:04:53.067Z,23.25
2022-08-10T07:07:25.056Z,23.30
2022-08-10T07:09:55.214Z,23.69
2022-08-10T07:12:23.911Z,23.50
2022-08-10T07:14:52.926Z,23.34
2022-08-10T07:17:23.344Z,23.95
2022-08-10T07:19:56.003Z,24.21
2022-08-10T07:23:26.890Z,24.21
2022-08-10T07:25:24.453Z,24.19
2022-08-10T07:28:00.922Z,24.08
2022-08-10T07:30:37.559Z,24.64
2022-08-10T07:33:06.406Z,24.99
2022-08-10T07:35:42.185Z,24.66
2022-08-10T07:38:22.243Z,24.38
2022-08-10T07:40:51.440Z,24.43
2022-08-10T07:43:22.950Z,24.47
2022-08-10T07:45:51.251Z,24.74
2022-08-10T07:48:26.735Z,24.37
2022-08-10T07:50:59.291Z,24.61
2022-08-10T07:53:38.616Z,25.04
2022-08-10T07:56:25.980Z,24.99
2022-08-10T07:59:12.202Z,25.06
2022-08-10T08:01:47.911Z,25.08
2022-08-10T08:04:17.184Z,25.15
2022-08-10T08:06:46.121Z,25.41
2022-08-10T08:09:13.200Z,25.70
2022-08-10T08:11:44.215Z,26.02
2022-08-10T08:14:13.091Z,26.14
2022-08-10T08:16:44.645Z,25.74
2022-08-10T08:19:31.258Z,25.81
2022-08-10T08:24:30.561Z,25.83
2022-08-10T08:24:52.527Z,26.01
2022-08-10T08:27:21.346Z,26.07
2022-08-10T08:29:52.100Z,25.89
2022-08-10T08:32:24.073Z,26.10
2022-08-10T08:35:03.382Z,26.22
2022-08-10T08:38:30.471Z,26.39
2022-08-10T08:40:28.158Z,26.40
2022-08-10T08:43:28.437Z,26.58
2022-08-10T08:46:38.429Z,27.07
2022-08-10T08:50:05.211Z,26.93
2022-08-10T08:53:02.367Z,26.51
2022-08-10T08:55:55.337Z,26.78
2022-08-10T08:59:06.859Z,27.10
2022-08-10T09:01:55.540Z,27.56
2022-08-10T09:04:57.320Z,27.45
2022-08-10T09:08:01.043Z,27.16
2022-08-10T09:11:18.805Z,27.81
2022-08-10T09:13:59.248Z,28.17
2022-08-10T09:16:45.072Z,28.37
2022-08-10T09:19:39.342Z,28.20
2022-08-10T09:22:19.513Z,28.38
2022-08-10T09:25:00.125Z,28.26
2022-08-10T09:27:40.491Z,28.59
2022-08-10T09:30:16.359Z,28.56
2022-08-10T09:36:15.490Z,28.64
2022-08-10T09:36:33.043Z,28.54
2022-08-10T09:40:12.254Z,28.14
2022-08-10T09:43:21.689Z,28.98
2022-08-10T09:46:16.963Z,29.20
2022-08-10T09:49:02.468Z,28.76
2022-08-10T09:51:49.182Z,29.34
2022-08-10T09:54:43.618Z,29.16
2022-08-10T09:57:45.044Z,29.38
2022-08-10T10:00:19.369Z,29.83
2022-08-10T10:03:24.071Z,29.54
2022-08-10T10:06:33.285Z,29.74
2022-08-10T10:09:26.932Z,29.51
2022-08-10T10:12:34.105Z,29.58
2022-08-10T10:15:37.772Z,29.38
2022-08-10T10:18:29.143Z,29.94
2022-08-10T10:21:24.210Z,30.24
2022-08-10T10:24:53.866Z,30.23
2022-08-10T10:27:36.664Z,30.04
2022-08-10T10:30:11.883Z,29.71
2022-08-10T10:33:08.170Z,29.28
2022-08-10T10:35:55.588Z,28.87
2022-08-10T10:38:30.275Z,28.77
2022-08-10T10:41:26.301Z,28.71
2022-08-10T10:44:33.866Z,28.84
2022-08-10T10:47:34.144Z,29.01
2022-08-10T10:50:23.089Z,29.21
2022-08-10T10:53:28.309Z,29.25
2022-08-10T10:56:35.803Z,29.44
2022-08-10T10:59:55.789Z,29.55
2022-08-10T11:02:36.540Z,29.67
2022-08-10T11:05:19.381Z,29.35
2022-08-10T11:08:05.685Z,29.78
2022-08-10T11:10:47.355Z,29.82
2022-08-10T11:14:24.850Z,29.95
2022-08-10T11:17:00.072Z,30.03
2022-08-10T11:20:00.296Z,30.61
2022-08-10T11:23:01.507Z,30.38
2022-08-10T11:25:29.690Z,30.08
2022-08-10T11:28:09.982Z,30.24
2022-08-10T11:31:31.752Z,30.21
2022-08-10T11:34:48.976Z,30.17
2022-08-10T11:38:31.560Z,30.57
2022-08-10T11:40:44.123Z,30.90
2022-08-10T11:43:22.660Z,30.73
2022-08-10T11:46:34.761Z,30.74
2022-08-10T11:49:20.574Z,30.36
2022-08-10T11:52:00.679Z,30.49
2022-08-10T11:54:52.152Z,29.99
2022-08-10T11:57:20.155Z,29.98
2022-08-10T11:59:58.256Z,30.04
2022-08-10T12:02:31.874Z,30.22
2022-08-10T12:05:51.609Z,30.25
2022-08-10T12:10:02.677Z,30.40
2022-08-10T12:11:11.495Z,30.91
2022-08-10T12:14:10.734Z,30.68
2022-08-10T12:16:40.735Z,30.26
2022-08-10T12:20:01.579Z,30.32
2022-08-10T12:23:24.289Z,30.07
2022-08-10T12:26:09.251Z,29.80
2022-08-10T12:29:03.861Z,30.05
2022-08-10T12:31:54.422Z,30.31
2022-08-10T12:34:30.191Z,30.95
2022-08-10T12:37:39.094Z,31.06
2022-08-10T12:40:41.511Z,30.94
2022-08-10T12:44:04.215Z,30.94
2022-08-10T12:46:45.199Z,31.01
2022-08-10T12:49:24.054Z,31.20
2022-08-10T12:52:16.779Z,31.55
2022-08-10T12:54:44.745Z,30.98
2022-08-10T12:57:18.926Z,31.29
2022-08-10T12:59:51.561Z,31.07
2022-08-10T13:02:42.941Z,30.98
2022-08-10T13:05:13.799Z,30.57
2022-08-10T13:08:25.294Z,30.80
2022-08-10T13:10:31.862Z,31.06
2022-08-10T13:13:01.317Z,31.18
2022-08-10T13:15:49.381Z,31.37
2022-08-10T13:18:28.158Z,31.22
2022-08-10T13:21:03.658Z,30.84
2022-08-10T13:24:13.253Z,31.08
2022-08-10T13:27:24.518Z,30.83
2022-08-10T13:29:51.766Z,30.88
2022-08-10T13:32:30.517Z,31.17
2022-08-10T13:35:09.067Z,31.18
2022-08-10T13:37:42.783Z,30.96
2022-08-10T13:40:15.514Z,30.77
2022-08-10T13:42:44.436Z,31.10
2022-08-10T13:45:17.678Z,31.51
2022-08-10T13:47:50.373Z,31.44
2022-08-10T13:50:35.089Z,31.69
2022-08-10T13:53:15.100Z,31.67
2022-08-10T13:55:53.818Z,31.13
2022-08-10T13:58:34.293Z,31.63
2022-08-10T14:01:10.312Z,31.65
2022-08-10T14:03:40.765Z,31.10
2022-08-10T14:06:12.931Z,30.94
2022-08-10T14:08:49.338Z,31.37
2022-08-10T14:11:20.603Z,31.21
2022-08-10T14:13:59.035Z,31.48
2022-08-10T14:16:28.024Z,31.96
2022-08-10T14:19:00.529Z,31.59
2022-08-10T14:21:29.463Z,31.17
2022-08-10T14:23:57.227Z,31.28
2022-08-10T14:26:30.950Z,31.55
2022-08-10T14:29:07.949Z,31.44
2022-08-10T14:32:01.103Z,31.78
2022-08-10T14:36:15.251Z,31.58
2022-08-10T14:37:37.879Z,31.78
2022-08-10T14:40:15.017Z,31.67
2022-08-10T14:42:51.786Z,31.20
2022-08-10T14:45:42.425Z,31.37
2022-08-10T14:48:32.941Z,31.57
2022-08-10T14:51:02.352Z,31.35
2022-08-10T14:53:37.364Z,31.09
2022-08-10T14:56:13.474Z,31.26
2022-08-10T14:59:06.033Z,30.71
2022-08-10T15:02:01.341Z,31.17
2022-08-10T15:04:28.770Z,31.33
2022-08-10T15:07:12.279Z,31.14
2022-08-10T15:09:59.800Z,31.27
2022-08-10T15:12:36.404Z,30.87
2022-08-10T15:15:17.872Z,30.34
2022-08-10T15:17:54.020Z,30.20
2022-08-10T15:20:27.745Z,30.31
2022-08-10T15:23:08.361Z,30.22
2022-08-10T15:26:02.192Z,30.52
2022-08-10T15:29:22.532Z,30.56
2022-08-10T15:31:22.795Z,30.87
2022-08-10T15:34:11.690Z,31.03
2022-08-10T15:37:36.429Z,31.25
2022-08-10T15:40:24.889Z,31.19
2022-08-10T15:43:25.289Z,31.09
2022-08-10T15:46:05.463Z,30.91
2022-08-10T15:48:48.137Z,30.65
2022-08-10T15:51:33.848Z,30.79
2022-08-10T15:54:33.150Z,31.20
2022-08-10T15:57:07.407Z,31.35
2022-08-10T15:59:55.029Z,31.16
2022-08-10T16:02:28.143Z,31.08
2022-08-10T16:05:14.780Z,30.44
2022-08-10T16:07:49.356Z,30.02
2022-08-10T16:10:26.832Z,30.24
2022-08-10T16:13:01.570Z,30.44
2022-08-10T16:15:31.014Z,30.65
2022-08-10T16:18:04.905Z,30.62
2022-08-10T16:20:53.064Z,30.87
2022-08-10T16:23:28.794Z,30.37
2022-08-10T16:26:14.687Z,30.08
2022-08-10T16:28:55.356Z,29.82
2022-08-10T16:31:26.804Z,30.18
2022-08-10T16:33:58.934Z,30.18
2022-08-10T16:36:58.179Z,30.25
2022-08-10T16:39:59.946Z,30.01
2022-08-10T16:42:48.318Z,30.22
2022-08-10T16:45:27.830Z,30.29
2022-08-10T16:47:56.764Z,30.16
2022-08-10T16:50:41.853Z,30.14
2022-08-10T16:53:16.799Z,30.10
2022-08-10T16:55:54.096Z,30.23
2022-08-10T16:58:29.909Z,30.34
2022-08-10T17:01:10.442Z,30.10
2022-08-10T17:04:07.569Z,30.25
2022-08-10T17:06:43.400Z,30.15
2022-08-10T17:09:19.889Z,30.10
2022-08-10T17:11:56.137Z,30.19
2022-08-10T17:14:27.052Z,29.97
2022-08-10T17:17:05.920Z,29.79
2022-08-10T17:19:41.444Z,29.93
2022-08-10T17:22:17.680Z,29.93
2022-08-10T17:25:09.799Z,29.75
2022-08-10T17:28:04.240Z,29.71
2022-08-10T17:30:35.340Z,29.71
2022-08-10T17:33:19.679Z,29.70
2022-08-10T17:35:50.772Z,29.62
2022-08-10T17:38:26.149Z,29.55
2022-08-10T17:41:12.278Z,29.44
2022-08-10T17:43:58.476Z,29.81
2022-08-10T17:46:34.340Z,30.16
2022-08-10T17:49:11.362Z,30.26
2022-08-10T17:51:43.758Z,29.85
2022-08-10T17:54:30.460Z,29.60
2022-08-10T17:57:01.970Z,29.47
2022-08-10T17:59:31.670Z,29.39
2022-08-10T18:02:12.785Z,28.77
2022-08-10T18:04:47.471Z,28.58
2022-08-10T18:07:16.220Z,28.35
2022-08-10T18:09:52.701Z,28.37
2022-08-10T18:12:34.525Z,28.04
2022-08-10T18:15:12.205Z,27.68
2022-08-10T18:17:47.638Z,27.67
2022-08-10T18:20:20.083Z,27.73
2022-08-10T18:22:56.180Z,27.50
2022-08-10T18:25:28.508Z,27.50
2022-08-10T18:28:03.796Z,27.34
2022-08-10T18:30:46.003Z,27.07
2022-08-10T18:33:15.823Z,27.18
2022-08-10T18:35:45.848Z,26.75
2022-08-10T18:38:15.457Z,26.83
2022-08-10T18:40:51.686Z,26.97
2022-08-10T18:44:09.877Z,26.83
2022-08-10T18:46:23.915Z,26.83
2022-08-10T18:49:09.985Z,26.65
2022-08-10T18:51:46.930Z,26.60
2022-08-10T18:54:39.410Z,26.48
2022-08-10T18:58:04.697Z,26.36
2022-08-10T19:00:46.694Z,26.27
2022-08-10T19:03:53.692Z,26.13
2022-08-10T19:06:48.802Z,25.94
2022-08-10T19:09:47.252Z,25.93
2022-08-10T19:12:44.860Z,25.92
2022-08-10T19:15:55.115Z,25.86
2022-08-10T19:19:22.247Z,25.64
2022-08-10T19:22:04.030Z,25.62
2022-08-10T19:25:08.044Z,25.67
2022-08-10T19:28:16.838Z,25.48
2022-08-10T19:30:54.082Z,25.46
2022-08-10T19:33:45.183Z,25.78
2022-08-10T19:36:18.918Z,25.54
2022-08-10T19:39:17.987Z,25.49
2022-08-10T19:41:54.885Z,25.51
2022-08-10T19:44:39.750Z,25.21
2022-08-10T19:47:21.168Z,25.26
2022-08-10T19:50:06.983Z,25.05
2022-08-10T19:53:24.754Z,25.03
2022-08-10T19:56:32.661Z,24.90
2022-08-10T20:00:17.011Z,24.85
2022-08-10T20:02:37.141Z,24.69
2022-08-10T20:05:34.350Z,24.54
2022-08-10T20:08:26.316Z,24.75
2022-08-10T20:11:46.380Z,24.52
2022-08-10T20:14:21.483Z,24.49
2022-08-10T20:16:58.851Z,24.53
2022-08-10T20:19:52.954Z,24.24
2022-08-10T20:22:32.153Z,24.21
2022-08-10T20:25:14.199Z,24.17
2022-08-10T20:28:20.226Z,24.19
2022-08-10T20:31:08.213Z,24.10
2022-08-10T20:33:50.235Z,23.89
2022-08-10T20:36:38.842Z,24.21
2022-08-10T20:39:37.407Z,24.21
2022-08-10T20:42:40.395Z,24.12
2022-08-10T20:45:25.971Z,23.99
2022-08-10T20:48:28.551Z,23.78
2022-08-10T20:51:05.595Z,23.80
2022-08-10T20:53:37.819Z,23.72
2022-08-10T20:56:48.284Z,23.71
2022-08-10T21:00:04.393Z,23.55
2022-08-10T21:03:06.582Z,23.60
2022-08-10T21:05:54.243Z,23.45
2022-08-10T21:09:01.506Z,23.22
2022-08-10T21:11:56.766Z,23.10
2022-08-10T21:14:47.662Z,23.09
2022-08-10T21:17:40.449Z,23.07
2022-08-10T21:20:53.967Z,22.62
2022-08-10T21:23:30.739Z,22.86
2022-08-10T21:26:07.577Z,22.72
2022-08-10T21:29:21.835Z,22.82
2022-08-10T21:32:40.504Z,22.61
2022-08-10T21:35:42.372Z,22.42
2022-08-10T21:38:49.144Z,22.38
2022-08-10T21:42:01.533Z,22.54
2022-08-10T21:45:43.513Z,22.63
2022-08-10T21:49:17.577Z,22.44
2022-08-10T21:52:53.510Z,22.00
2022-08-10T21:56:02.068Z,22.03
2022-08-10T21:59:08.573Z,21.64
2022-08-10T22:02:03.740Z,21.37
2022-08-10T22:04:51.990Z,21.51
2022-08-10T22:07:39.966Z,21.61
2022-08-10T22:10:28.562Z,21.61
2022-08-10T22:13:20.510Z,21.57
2022-08-10T22:16:13.682Z,21.63
2022-08-10T22:19:04.920Z,21.30
2022-08-10T22:25:56.251Z,21.25
2022-08-10T22:28:48.721Z,21.52
2022-08-10T22:31:26.092Z,21.34
2022-08-10T22:32:05.136Z,21.59
2022-08-10T22:35:48.319Z,21.48
2022-08-10T22:39:11.573Z,21.34
2022-08-10T22:42:09.123Z,21.14
2022-08-10T22:45:02.753Z,20.95
2022-08-10T22:47:51.736Z,20.86
2022-08-10T22:50:28.145Z,20.89
2022-08-10T22:53:04.960Z,21.02
2022-08-10T22:55:59.647Z,21.17
2022-08-10T22:58:41.841Z,20.90
2022-08-10T23:02:08.371Z,20.51
2022-08-10T23:04:34.764Z,20.43
2022-08-10T23:07:40.222Z,20.41
2022-08-10T23:10:11.123Z,20.50
2022-08-10T23:12:59.643Z,20.59
2022-08-10T23:15:57.640Z,20.49
2022-08-10T23:18:53.220Z,20.73
2022-08-10T23:21:23.046Z,20.80
2022-08-10T23:23:53.097Z,20.61
2022-08-10T23:26:26.213Z,20.48
2022-08-10T23:29:03.287Z,20.56
2022-08-10T23:31:50.155Z,20.48
2022-08-10T23:34:33.256Z,20.26
2022-08-10T23:37:08.134Z,20.30
2022-08-10T23:39:49.275Z,20.27
2022-08-10T23:42:22.521Z,20.17
2022-08-10T23:44:57.273Z,20.05
2022-08-10T23:47:25.978Z,19.91
2022-08-10T23:49:56.010Z,19.83
2022-08-10T23:52:32.403Z,19.80
2022-08-10T23:55:05.343Z,19.73
2022-08-10T23:57:36.430Z,19.77
