createdAt,value
2022-11-30T00:03:43.273Z,0.00
2022-11-30T00:08:44.355Z,0.00
2022-11-30T00:13:46.460Z,0.00
2022-11-30T00:18:47.573Z,0.00
2022-11-30T00:23:47.671Z,0.00
2022-11-30T00:28:46.802Z,0.00
2022-11-30T00:33:47.947Z,0.00
2022-11-30T00:38:50.107Z,0.00
2022-11-30T00:43:49.263Z,0.00
2022-11-30T00:48:50.419Z,0.00
2022-11-30T00:53:51.513Z,0.00
2022-11-30T00:58:52.729Z,0.00
2022-11-30T01:03:53.791Z,0.00
2022-11-30T01:08:54.957Z,0.00
2022-11-30T01:13:56.096Z,0.00
2022-11-30T01:18:57.243Z,0.00
2022-11-30T01:23:59.317Z,0.00
2022-11-30T01:28:58.476Z,0.00
2022-11-30T01:33:59.623Z,0.00
2022-11-30T01:39:00.780Z,0.00
2022-11-30T01:44:01.890Z,0.00
2022-11-30T01:49:03.055Z,0.00
2022-11-30T01:54:04.245Z,0.00
2022-11-30T01:59:05.356Z,0.00
2022-11-30T02:04:07.420Z,0.00
2022-11-30T02:09:08.495Z,0.00
2022-11-30T02:14:07.598Z,0.00
2022-11-30T02:19:08.744Z,0.00
2022-11-30T02:24:10.981Z,0.00
2022-11-30T02:29:11.380Z,0.00
2022-11-30T02:34:10.542Z,0.00
2022-11-30T02:39:11.684Z,0.00
2022-11-30T02:44:13.833Z,0.00
2022-11-30T02:49:13.037Z,0.00
2022-11-30T02:54:14.234Z,0.00
2022-11-30T02:59:15.405Z,0.00
2022-11-30T03:04:15.585Z,0.00
2022-11-30T03:09:16.725Z,0.00
2022-11-30T03:14:18.909Z,0.00
2022-11-30T03:19:18.055Z,0.00
2022-11-30T03:24:19.191Z,0.00
2022-11-30T03:29:21.299Z,0.00
2022-11-30T03:34:22.373Z,0.00
2022-11-30T03:39:21.552Z,0.00
2022-11-30T03:44:22.712Z,0.00
2022-11-30T03:49:24.796Z,0.00
2022-11-30T03:54:23.896Z,0.00
2022-11-30T03:59:25.075Z,0.00
2022-11-30T04:04:26.212Z,0.00
2022-11-30T04:09:27.323Z,0.00
2022-11-30T04:14:29.479Z,0.00
2022-11-30T04:19:28.619Z,0.00
2022-11-30T04:24:30.983Z,0.00
2022-11-30T04:29:30.117Z,0.00
2022-11-30T04:34:32.240Z,0.00
2022-11-30T04:39:32.355Z,0.00
2022-11-30T04:44:31.499Z,0.00
2022-11-30T04:49:32.641Z,0.00
2022-11-30T04:54:34.845Z,0.00
2022-11-30T04:59:34.020Z,0.00
2022-11-30T05:04:36.352Z,0.00
2022-11-30T05:09:35.519Z,0.00
2022-11-30T05:14:36.669Z,0.00
2022-11-30T05:19:37.825Z,0.00
2022-11-30T05:24:39.001Z,0.00
2022-11-30T05:29:40.127Z,0.00
2022-11-30T05:34:50.754Z,0.00
2022-11-30T05:39:42.143Z,0.00
2022-11-30T05:44:43.273Z,0.00
2022-11-30T05:49:44.709Z,0.00
2022-11-30T05:54:46.181Z,0.00
2022-11-30T05:59:45.575Z,0.00
2022-11-30T06:04:46.962Z,0.00
2022-11-30T06:09:46.352Z,0.00
2022-11-30T06:14:48.740Z,0.00
2022-11-30T06:19:48.082Z,0.00
2022-11-30T06:24:49.481Z,0.00
2022-11-30T06:29:49.050Z,0.00
2022-11-30T06:34:48.358Z,0.00
2022-11-30T06:40:06.081Z,0.00
2022-11-30T06:44:49.812Z,0.00
2022-11-30T06:49:51.043Z,0.00
2022-11-30T06:54:52.118Z,0.00
2022-11-30T06:59:53.261Z,5.62
2022-11-30T07:04:54.346Z,5.62
2022-11-30T07:09:55.490Z,11.25
2022-11-30T07:14:56.612Z,11.25
2022-11-30T07:19:57.776Z,11.25
2022-11-30T07:24:57.909Z,16.88
2022-11-30T07:29:59.115Z,16.88
2022-11-30T07:35:00.303Z,16.88
2022-11-30T07:40:01.411Z,16.88
2022-11-30T07:45:02.610Z,16.88
2022-11-30T07:50:03.723Z,22.50
2022-11-30T07:55:04.905Z,22.50
2022-11-30T08:00:06.053Z,28.12
2022-11-30T08:05:09.184Z,28.12
2022-11-30T08:10:08.336Z,33.75
2022-11-30T08:15:19.776Z,33.75
2022-11-30T08:20:09.445Z,39.38
2022-11-30T08:25:10.547Z,39.38
2022-11-30T08:30:11.673Z,39.38
2022-11-30T08:35:12.866Z,39.38
2022-11-30T08:40:13.986Z,39.38
2022-11-30T08:45:16.086Z,56.25
2022-11-30T08:50:15.230Z,56.25
2022-11-30T08:55:16.349Z,61.88
2022-11-30T09:00:18.492Z,67.50
2022-11-30T09:05:17.590Z,73.12
2022-11-30T09:10:18.702Z,90.00
2022-11-30T09:15:19.862Z,106.88
2022-11-30T09:20:20.943Z,106.88
2022-11-30T09:25:23.056Z,90.00
2022-11-30T09:30:22.162Z,90.00
2022-11-30T09:35:24.332Z,95.62
2022-11-30T09:40:22.455Z,95.62
2022-11-30T09:45:23.568Z,95.62
2022-11-30T09:50:25.704Z,78.75
2022-11-30T09:55:24.811Z,78.75
2022-11-30T10:00:25.936Z,95.62
2022-11-30T10:05:27.035Z,73.12
2022-11-30T10:10:33.116Z,67.50
2022-11-30T10:15:29.168Z,56.25
2022-11-30T10:20:29.285Z,50.62
2022-11-30T10:25:28.450Z,56.25
2022-11-30T10:30:30.590Z,61.88
2022-11-30T10:35:30.777Z,61.88
2022-11-30T10:40:30.868Z,73.12
2022-11-30T10:45:30.986Z,78.75
2022-11-30T10:50:31.088Z,78.75
2022-11-30T10:55:30.244Z,67.50
2022-11-30T11:00:31.370Z,67.50
2022-11-30T11:05:32.538Z,73.12
2022-11-30T11:10:34.686Z,78.75
2022-11-30T11:15:33.882Z,73.12
2022-11-30T11:20:35.034Z,67.50
2022-11-30T11:25:36.383Z,84.38
2022-11-30T11:30:37.495Z,95.62
2022-11-30T11:35:38.721Z,95.62
2022-11-30T11:40:39.893Z,95.62
2022-11-30T11:45:45.897Z,90.00
2022-11-30T11:55:42.070Z,84.38
2022-11-30T12:00:41.201Z,95.62
2022-11-30T12:05:42.332Z,112.50
2022-11-30T12:10:51.690Z,101.25
2022-11-30T12:15:43.546Z,73.12
2022-11-30T12:20:44.720Z,56.25
2022-11-30T12:25:45.872Z,50.62
2022-11-30T12:30:47.010Z,50.62
2022-11-30T12:35:48.142Z,50.62
2022-11-30T12:40:50.405Z,56.25
2022-11-30T12:45:49.502Z,67.50
2022-11-30T12:50:50.639Z,84.38
2022-11-30T12:55:52.779Z,78.75
2022-11-30T13:00:50.948Z,73.12
2022-11-30T13:05:53.081Z,73.12
2022-11-30T13:10:52.215Z,73.12
2022-11-30T13:15:53.363Z,67.50
2022-11-30T13:20:54.452Z,67.50
2022-11-30T13:26:11.986Z,67.50
2022-11-30T13:30:56.583Z,73.12
2022-11-30T13:35:57.732Z,61.88
2022-11-30T13:40:58.842Z,56.25
2022-11-30T13:46:00.983Z,39.38
2022-11-30T13:51:01.148Z,45.00
2022-11-30T13:56:00.306Z,50.62
2022-11-30T14:01:01.521Z,50.62
2022-11-30T14:06:04.682Z,45.00
2022-11-30T14:11:04.824Z,33.75
2022-11-30T14:16:05.136Z,28.12
2022-11-30T14:21:04.278Z,28.12
2022-11-30T14:26:10.558Z,22.50
2022-11-30T14:31:05.431Z,16.88
2022-11-30T14:36:06.651Z,22.50
2022-11-30T14:41:06.746Z,22.50
2022-11-30T14:46:14.535Z,22.50
2022-11-30T14:51:08.956Z,22.50
2022-11-30T14:56:11.057Z,16.88
2022-11-30T15:01:10.236Z,22.50
2022-11-30T15:06:11.380Z,22.50
2022-11-30T15:11:11.509Z,16.88
2022-11-30T15:16:12.671Z,11.25
2022-11-30T15:21:13.743Z,5.62
2022-11-30T15:26:14.867Z,5.62
2022-11-30T15:31:16.999Z,0.00
2022-11-30T15:36:31.793Z,0.00
2022-11-30T15:41:16.090Z,0.00
2022-11-30T15:46:18.301Z,0.00
2022-11-30T15:51:17.411Z,0.00
2022-11-30T15:56:19.533Z,0.00
2022-11-30T16:01:18.840Z,0.00
2022-11-30T16:06:20.038Z,0.00
2022-11-30T16:11:21.314Z,0.00
2022-11-30T16:16:24.576Z,0.00
2022-11-30T16:21:22.721Z,0.00
2022-11-30T16:31:24.739Z,0.00
2022-11-30T16:36:26.292Z,0.00
2022-11-30T16:41:25.697Z,0.00
2022-11-30T16:46:28.127Z,0.00
2022-11-30T16:51:27.570Z,0.00
2022-11-30T16:56:27.469Z,0.00
2022-11-30T17:01:31.593Z,0.00
2022-11-30T17:06:26.824Z,0.00
2022-11-30T17:11:29.183Z,0.00
2022-11-30T17:16:29.586Z,0.00
2022-11-30T17:21:29.992Z,0.00
2022-11-30T17:26:29.774Z,0.00
2022-11-30T17:31:29.149Z,0.00
2022-11-30T17:36:29.472Z,0.00
2022-11-30T17:41:30.731Z,0.00
2022-11-30T17:46:32.189Z,0.00
2022-11-30T17:51:31.648Z,0.00
2022-11-30T17:56:32.065Z,0.00
2022-11-30T18:01:31.682Z,0.00
2022-11-30T18:06:31.201Z,0.00
2022-11-30T18:11:30.709Z,0.00
2022-11-30T18:16:32.208Z,0.00
2022-11-30T18:21:29.675Z,0.00
2022-11-30T18:26:31.095Z,0.00
2022-11-30T18:31:33.533Z,0.00
2022-11-30T18:36:33.035Z,0.00
2022-11-30T18:41:32.535Z,0.00
2022-11-30T18:46:33.069Z,0.00
2022-11-30T18:51:32.611Z,0.00
2022-11-30T18:56:32.124Z,0.00
2022-11-30T19:01:30.688Z,0.00
2022-11-30T19:06:32.228Z,0.00
2022-11-30T19:11:31.844Z,0.00
2022-11-30T19:16:32.426Z,0.00
2022-11-30T19:21:35.954Z,0.00
2022-11-30T19:26:31.409Z,0.00
2022-11-30T19:31:32.943Z,0.00
2022-11-30T19:36:32.529Z,0.00
2022-11-30T19:41:35.839Z,0.00
2022-11-30T19:46:33.601Z,0.00
2022-11-30T19:51:33.884Z,0.00
2022-11-30T19:56:37.480Z,0.00
2022-11-30T20:01:33.094Z,0.00
2022-11-30T20:06:32.657Z,0.00
2022-11-30T20:11:32.158Z,0.00
2022-11-30T20:16:31.492Z,0.00
2022-11-30T20:21:33.090Z,0.00
2022-11-30T20:26:32.630Z,0.00
2022-11-30T20:31:32.150Z,0.00
2022-11-30T20:36:32.526Z,0.00
2022-11-30T20:41:32.483Z,0.00
2022-11-30T20:46:32.130Z,0.00
2022-11-30T20:51:32.727Z,0.00
2022-11-30T20:56:32.873Z,0.00
2022-11-30T21:01:32.569Z,0.00
2022-11-30T21:06:32.091Z,0.00
2022-11-30T21:11:33.536Z,0.00
2022-11-30T21:16:32.830Z,0.00
2022-11-30T21:21:33.984Z,0.00
2022-11-30T21:26:35.329Z,0.00
2022-11-30T21:31:36.634Z,0.00
2022-11-30T21:36:37.939Z,0.00
2022-11-30T21:41:39.151Z,0.00
2022-11-30T21:46:41.341Z,0.00
2022-11-30T21:51:40.555Z,0.00
2022-11-30T21:56:41.653Z,0.00
2022-11-30T22:01:42.762Z,0.00
2022-11-30T22:06:44.878Z,0.00
2022-11-30T22:11:44.063Z,0.00
2022-11-30T22:16:45.209Z,0.00
2022-11-30T22:21:50.079Z,0.00
2022-11-30T22:26:47.614Z,0.00
2022-11-30T22:31:48.836Z,0.00
2022-11-30T22:36:50.105Z,0.00
2022-11-30T22:41:55.197Z,0.00
2022-11-30T22:46:51.265Z,0.00
2022-11-30T22:51:53.384Z,0.00
2022-11-30T22:56:52.557Z,0.00
2022-11-30T23:01:53.666Z,0.00
2022-11-30T23:06:54.813Z,0.00
2022-11-30T23:11:56.142Z,0.00
2022-11-30T23:16:57.333Z,0.00
2022-11-30T23:21:58.601Z,0.00
2022-11-30T23:26:59.833Z,0.00
2022-11-30T23:32:01.046Z,0.00
2022-11-30T23:37:02.153Z,0.00
2022-11-30T23:42:03.603Z,0.00
2022-11-30T23:47:05.734Z,0.00
2022-11-30T23:52:04.842Z,0.00
2022-11-30T23:57:06.017Z,0.00
