createdAt,value
2023-01-20T00:00:14.335Z,98466.84
2023-01-20T00:03:00.787Z,98479.00
2023-01-20T00:05:51.519Z,98472.69
2023-01-20T00:08:38.656Z,98481.63
2023-01-20T00:11:25.573Z,98472.44
2023-01-20T00:14:12.010Z,98468.25
2023-01-20T00:17:00.121Z,98481.00
2023-01-20T00:19:46.792Z,98465.28
2023-01-20T00:22:34.140Z,98476.69
2023-01-20T00:25:20.942Z,98492.75
2023-01-20T00:28:07.640Z,98492.75
2023-01-20T00:30:54.304Z,98501.03
2023-01-20T00:33:41.356Z,98491.44
2023-01-20T00:36:31.333Z,98501.91
2023-01-20T00:39:17.808Z,98497.03
2023-01-20T00:42:04.016Z,98496.19
2023-01-20T00:44:50.373Z,98501.41
2023-01-20T00:47:37.068Z,98502.91
2023-01-20T00:50:23.212Z,98499.66
2023-01-20T00:53:09.757Z,98440.47
2023-01-20T00:55:56.032Z,98503.56
2023-01-20T00:58:44.320Z,98487.75
2023-01-20T01:01:30.871Z,98507.09
2023-01-20T01:04:17.436Z,98515.19
2023-01-20T01:07:03.961Z,98517.56
2023-01-20T01:09:50.348Z,98532.06
2023-01-20T01:12:37.025Z,98524.53
2023-01-20T01:15:23.617Z,98528.97
2023-01-20T01:18:09.906Z,98530.16
2023-01-20T01:20:56.590Z,98533.34
2023-01-20T01:23:43.802Z,98539.41
2023-01-20T01:26:30.329Z,98541.78
2023-01-20T01:29:16.668Z,98547.16
2023-01-20T01:32:03.080Z,98535.75
2023-01-20T01:34:49.638Z,98546.69
2023-01-20T01:37:36.315Z,98553.34
2023-01-20T01:40:22.727Z,98557.91
2023-01-20T01:43:31.693Z,98554.00
2023-01-20T01:46:17.992Z,98575.84
2023-01-20T01:49:28.921Z,98563.09
2023-01-20T01:52:15.826Z,98571.41
2023-01-20T01:55:03.652Z,98566.88
2023-01-20T01:57:51.612Z,98575.72
2023-01-20T02:00:38.991Z,98575.91
2023-01-20T02:03:31.707Z,98578.38
2023-01-20T02:06:18.419Z,98578.56
2023-01-20T02:09:05.204Z,98554.81
2023-01-20T02:11:59.838Z,98581.56
2023-01-20T02:14:50.583Z,98573.97
2023-01-20T02:17:53.789Z,98587.13
2023-01-20T02:20:50.063Z,98582.63
2023-01-20T02:23:52.086Z,98586.19
2023-01-20T02:26:57.458Z,98584.78
2023-01-20T02:30:01.861Z,98593.34
2023-01-20T02:32:57.631Z,98599.06
2023-01-20T02:35:51.866Z,98598.09
2023-01-20T02:38:56.355Z,98600.47
2023-01-20T02:42:12.154Z,98600.44
2023-01-20T02:45:15.359Z,98601.78
2023-01-20T02:48:36.810Z,98603.22
2023-01-20T02:51:30.471Z,98606.59
2023-01-20T02:54:18.595Z,98605.94
2023-01-20T02:57:08.481Z,98614.31
2023-01-20T03:00:07.775Z,98595.34
2023-01-20T03:02:57.827Z,98614.31
2023-01-20T03:05:51.781Z,98611.56
2023-01-20T03:08:40.832Z,98618.59
2023-01-20T03:11:31.536Z,98609.91
2023-01-20T03:14:18.197Z,98620.25
2023-01-20T03:17:04.703Z,98629.56
2023-01-20T03:19:51.024Z,98626.38
2023-01-20T03:22:37.206Z,98633.06
2023-01-20T03:25:23.951Z,98633.88
2023-01-20T03:28:10.056Z,98629.16
2023-01-20T03:30:58.455Z,98618.44
2023-01-20T03:33:47.195Z,98633.00
2023-01-20T03:36:34.227Z,98638.34
2023-01-20T03:39:21.435Z,98643.91
2023-01-20T03:42:14.906Z,98644.47
2023-01-20T03:45:50.136Z,98647.97
2023-01-20T03:48:49.900Z,98647.72
2023-01-20T03:51:54.908Z,98655.59
2023-01-20T03:54:48.659Z,98659.28
2023-01-20T03:57:41.400Z,98656.56
2023-01-20T04:00:29.649Z,98638.25
2023-01-20T04:03:25.852Z,98648.53
2023-01-20T04:06:15.153Z,98657.47
2023-01-20T04:09:08.015Z,98666.03
2023-01-20T04:11:54.410Z,98671.00
2023-01-20T04:14:40.850Z,98679.69
2023-01-20T04:17:29.075Z,98672.69
2023-01-20T04:20:15.865Z,98674.16
2023-01-20T04:23:02.711Z,98678.97
2023-01-20T04:25:49.272Z,98676.31
2023-01-20T04:28:35.765Z,98678.69
2023-01-20T04:31:30.504Z,98677.72
2023-01-20T04:34:17.952Z,98679.66
2023-01-20T04:37:04.658Z,98679.94
2023-01-20T04:39:54.133Z,98689.91
2023-01-20T04:42:40.397Z,98683.84
2023-01-20T04:45:27.087Z,98694.41
2023-01-20T04:48:13.267Z,98693.28
2023-01-20T04:51:15.180Z,98700.47
2023-01-20T04:54:01.490Z,98692.03
2023-01-20T04:56:49.039Z,98701.28
2023-01-20T04:59:35.396Z,98705.97
2023-01-20T05:02:21.742Z,98712.06
2023-01-20T05:05:09.019Z,98716.22
2023-01-20T05:07:57.016Z,98720.03
2023-01-20T05:10:43.544Z,98721.19
2023-01-20T05:13:29.899Z,98716.41
2023-01-20T05:16:21.765Z,98724.72
2023-01-20T05:19:08.224Z,98730.09
2023-01-20T05:21:57.066Z,98725.13
2023-01-20T05:24:43.316Z,98738.75
2023-01-20T05:27:29.617Z,98742.69
2023-01-20T05:30:16.388Z,98757.44
2023-01-20T05:33:02.534Z,98755.53
2023-01-20T05:35:48.791Z,98753.91
2023-01-20T05:38:35.574Z,98767.81
2023-01-20T05:41:21.924Z,98763.59
2023-01-20T05:44:09.004Z,98767.50
2023-01-20T05:46:55.749Z,98772.13
2023-01-20T05:49:42.091Z,98768.75
2023-01-20T05:52:28.427Z,98774.03
2023-01-20T05:55:15.288Z,98765.69
2023-01-20T05:58:02.895Z,98782.38
2023-01-20T06:00:49.138Z,98777.63
2023-01-20T06:03:35.542Z,98766.91
2023-01-20T06:06:22.170Z,98778.06
2023-01-20T06:09:10.876Z,98757.03
2023-01-20T06:11:57.221Z,98781.44
2023-01-20T06:14:44.058Z,98791.97
2023-01-20T06:17:30.403Z,98798.09
2023-01-20T06:20:17.252Z,98806.09
2023-01-20T06:23:03.772Z,98805.81
2023-01-20T06:25:57.508Z,98810.78
2023-01-20T06:28:44.236Z,98808.75
2023-01-20T06:31:30.749Z,98822.22
2023-01-20T06:34:17.405Z,98824.66
2023-01-20T06:37:04.074Z,98826.25
2023-01-20T06:39:50.600Z,98837.06
2023-01-20T06:42:36.959Z,98834.63
2023-01-20T06:45:24.377Z,98826.13
2023-01-20T06:48:10.695Z,98836.09
2023-01-20T06:51:02.031Z,98841.53
2023-01-20T06:53:48.507Z,98833.19
2023-01-20T06:56:35.027Z,98834.94
2023-01-20T06:59:21.396Z,98840.00
2023-01-20T07:02:12.010Z,98853.34
2023-01-20T07:04:59.989Z,98846.63
2023-01-20T07:07:46.473Z,98852.50
2023-01-20T07:10:32.747Z,98859.00
2023-01-20T07:13:19.182Z,98871.84
2023-01-20T07:16:05.657Z,98869.22
2023-01-20T07:18:53.659Z,98885.53
2023-01-20T07:21:39.880Z,98882.19
2023-01-20T07:24:26.269Z,98889.97
2023-01-20T07:27:15.018Z,98896.09
2023-01-20T07:30:01.526Z,98902.56
2023-01-20T07:32:48.051Z,98902.81
2023-01-20T07:35:34.542Z,98897.78
2023-01-20T07:38:20.902Z,98907.84
2023-01-20T07:41:11.843Z,98913.97
2023-01-20T07:43:58.559Z,98915.72
2023-01-20T07:46:45.247Z,98920.44
2023-01-20T07:49:31.504Z,98921.69
2023-01-20T07:52:18.070Z,98925.28
2023-01-20T07:55:05.129Z,98932.22
2023-01-20T07:57:51.804Z,98940.47
2023-01-20T08:00:38.401Z,98937.84
2023-01-20T08:03:27.350Z,98941.91
2023-01-20T08:06:15.907Z,98950.50
2023-01-20T08:09:02.778Z,98956.41
2023-01-20T08:11:49.266Z,98948.44
2023-01-20T08:14:37.794Z,98952.06
2023-01-20T08:17:24.596Z,98959.72
2023-01-20T08:20:11.321Z,98969.63
2023-01-20T08:22:57.551Z,98970.72
2023-01-20T08:25:44.480Z,98958.84
2023-01-20T08:28:31.676Z,98979.03
2023-01-20T08:31:21.026Z,98976.88
2023-01-20T08:34:07.525Z,98979.19
2023-01-20T08:36:54.125Z,98959.63
2023-01-20T08:39:40.568Z,98982.59
2023-01-20T08:42:27.028Z,98985.47
2023-01-20T08:45:14.278Z,98982.34
2023-01-20T08:48:01.419Z,98989.63
2023-01-20T08:50:47.839Z,98990.59
2023-01-20T08:53:34.627Z,98985.09
2023-01-20T08:56:21.707Z,99000.94
2023-01-20T08:59:07.909Z,98993.91
2023-01-20T09:01:54.516Z,98996.16
2023-01-20T09:04:41.103Z,98972.63
2023-01-20T09:07:27.635Z,99001.63
2023-01-20T09:10:14.299Z,98998.84
2023-01-20T09:13:00.803Z,98944.09
2023-01-20T09:15:52.881Z,99012.88
2023-01-20T09:18:39.330Z,99002.56
2023-01-20T09:21:25.575Z,98995.53
2023-01-20T09:24:12.107Z,99011.81
2023-01-20T09:26:58.565Z,99002.66
2023-01-20T09:29:44.922Z,99019.16
2023-01-20T09:32:32.721Z,99006.06
2023-01-20T09:35:19.307Z,99019.81
2023-01-20T09:38:25.045Z,99019.03
2023-01-20T09:41:37.369Z,99027.31
2023-01-20T09:44:34.057Z,99037.31
2023-01-20T09:47:31.612Z,99034.31
2023-01-20T09:50:49.211Z,99037.34
2023-01-20T09:53:56.792Z,99044.34
2023-01-20T09:56:47.767Z,99047.56
2023-01-20T09:59:46.435Z,98991.53
2023-01-20T10:02:35.878Z,99046.06
2023-01-20T10:05:32.836Z,99055.78
2023-01-20T10:08:34.494Z,99057.22
2023-01-20T10:11:23.939Z,99051.19
2023-01-20T10:14:16.353Z,99058.84
2023-01-20T10:17:20.493Z,99037.94
2023-01-20T10:20:36.969Z,99038.88
2023-01-20T10:23:45.034Z,99051.34
2023-01-20T10:26:49.065Z,99057.91
2023-01-20T10:29:38.539Z,99048.50
2023-01-20T10:32:41.005Z,98979.94
2023-01-20T10:35:31.261Z,98932.00
2023-01-20T10:38:31.857Z,99049.50
2023-01-20T10:41:50.431Z,99050.38
2023-01-20T10:44:36.919Z,98929.56
2023-01-20T10:47:44.158Z,99060.78
2023-01-20T10:50:49.411Z,99056.34
2023-01-20T10:53:47.461Z,99042.75
2023-01-20T10:56:34.019Z,99069.53
2023-01-20T10:59:46.800Z,99069.00
2023-01-20T11:02:37.912Z,99034.81
2023-01-20T11:05:38.127Z,99000.13
2023-01-20T11:08:28.075Z,99055.81
2023-01-20T11:11:23.575Z,99047.25
2023-01-20T11:14:10.142Z,98982.56
2023-01-20T11:17:02.046Z,99056.53
2023-01-20T11:19:51.454Z,99058.34
2023-01-20T11:22:38.262Z,99064.31
2023-01-20T11:25:27.016Z,99044.78
2023-01-20T11:28:19.484Z,99046.81
2023-01-20T11:31:06.122Z,99049.69
2023-01-20T11:34:01.650Z,99064.16
2023-01-20T11:37:11.658Z,99054.25
2023-01-20T11:40:04.473Z,99063.09
2023-01-20T11:42:52.465Z,99055.28
2023-01-20T11:45:39.047Z,99064.00
2023-01-20T11:48:25.342Z,99058.06
2023-01-20T11:51:24.799Z,99065.03
2023-01-20T11:54:17.222Z,99056.69
2023-01-20T11:57:07.684Z,98976.81
2023-01-20T11:59:54.019Z,99034.22
2023-01-20T12:02:41.692Z,99047.78
2023-01-20T12:05:55.995Z,99060.38
2023-01-20T12:08:50.727Z,99042.94
2023-01-20T12:11:52.082Z,99015.56
2023-01-20T12:14:47.146Z,99052.75
2023-01-20T12:17:58.727Z,99062.09
2023-01-20T12:20:59.140Z,99071.13
2023-01-20T12:24:08.454Z,99075.28
2023-01-20T12:26:54.945Z,99000.91
2023-01-20T12:29:45.703Z,99061.00
2023-01-20T12:32:33.289Z,99065.59
2023-01-20T12:35:24.584Z,99065.38
2023-01-20T12:38:18.968Z,99077.53
2023-01-20T12:41:13.032Z,99054.84
2023-01-20T12:44:27.385Z,99070.50
2023-01-20T12:47:38.968Z,99085.09
2023-01-20T12:51:02.518Z,99077.00
2023-01-20T12:54:00.891Z,99090.31
2023-01-20T12:57:09.274Z,99084.72
2023-01-20T13:00:23.619Z,99084.41
2023-01-20T13:03:49.898Z,99083.00
2023-01-20T13:07:01.121Z,99085.13
2023-01-20T13:10:28.874Z,99051.25
2023-01-20T13:13:30.662Z,99079.41
2023-01-20T13:16:29.472Z,99083.38
2023-01-20T13:19:19.281Z,99065.09
2023-01-20T13:22:16.427Z,99071.03
2023-01-20T13:25:04.840Z,99084.78
2023-01-20T13:27:54.385Z,99074.69
2023-01-20T13:30:51.640Z,99063.22
2023-01-20T13:33:40.732Z,99089.84
2023-01-20T13:36:27.473Z,99066.47
2023-01-20T13:39:45.183Z,99093.53
2023-01-20T13:42:37.787Z,99097.06
2023-01-20T13:45:26.334Z,99026.16
2023-01-20T13:48:23.571Z,99090.69
2023-01-20T13:51:30.109Z,99099.25
2023-01-20T13:54:25.413Z,99101.00
2023-01-20T13:57:26.159Z,99096.03
2023-01-20T14:00:13.612Z,99097.53
2023-01-20T14:03:17.418Z,99100.22
2023-01-20T14:06:20.227Z,99081.25
2023-01-20T14:09:11.685Z,99090.97
2023-01-20T14:11:58.784Z,99106.81
2023-01-20T14:14:49.267Z,99055.56
2023-01-20T14:17:36.582Z,99102.78
2023-01-20T14:20:25.487Z,99106.38
2023-01-20T14:23:34.315Z,99116.28
2023-01-20T14:26:25.888Z,99120.22
2023-01-20T14:29:20.107Z,99106.00
2023-01-20T14:32:28.561Z,99109.03
2023-01-20T14:35:21.083Z,99112.72
2023-01-20T14:38:18.553Z,99129.63
2023-01-20T14:41:05.561Z,98981.72
2023-01-20T14:43:52.198Z,98982.81
2023-01-20T14:46:39.843Z,99089.75
2023-01-20T14:49:39.592Z,99136.13
2023-01-20T14:52:29.110Z,99133.28
2023-01-20T14:55:36.345Z,99138.44
2023-01-20T14:58:24.482Z,99125.78
2023-01-20T15:01:22.202Z,99133.03
2023-01-20T15:04:12.776Z,99140.00
2023-01-20T15:06:59.841Z,99148.44
2023-01-20T15:10:17.372Z,99149.81
2023-01-20T15:13:04.708Z,99132.09
2023-01-20T15:15:51.581Z,99135.19
2023-01-20T15:18:37.900Z,99146.56
2023-01-20T15:21:27.056Z,99155.06
2023-01-20T15:24:17.705Z,99158.78
2023-01-20T15:27:30.484Z,99154.34
2023-01-20T15:30:24.194Z,99152.19
2023-01-20T15:33:10.762Z,99146.97
2023-01-20T15:36:00.202Z,99160.00
2023-01-20T15:38:47.536Z,99164.13
2023-01-20T15:41:33.842Z,99158.84
2023-01-20T15:44:20.907Z,99153.16
2023-01-20T15:47:25.877Z,99156.56
2023-01-20T15:50:31.896Z,99161.56
2023-01-20T15:53:18.403Z,99152.13
2023-01-20T15:56:05.040Z,99023.81
2023-01-20T15:58:52.322Z,99146.31
2023-01-20T16:01:38.721Z,99171.66
2023-01-20T16:04:25.262Z,99164.66
2023-01-20T16:07:18.115Z,99159.88
2023-01-20T16:10:05.081Z,99168.38
2023-01-20T16:12:51.744Z,99167.72
2023-01-20T16:15:39.908Z,99184.22
2023-01-20T16:18:26.529Z,99184.00
2023-01-20T16:21:18.982Z,99187.41
2023-01-20T16:24:06.123Z,99175.53
2023-01-20T16:26:52.873Z,99045.50
2023-01-20T16:29:39.110Z,99199.66
2023-01-20T16:32:25.341Z,99197.16
2023-01-20T16:35:17.108Z,99203.53
2023-01-20T16:38:04.361Z,99200.25
2023-01-20T16:40:53.994Z,99212.03
2023-01-20T16:43:43.635Z,99212.41
2023-01-20T16:46:32.812Z,99217.13
2023-01-20T16:49:22.676Z,99218.63
2023-01-20T16:52:10.783Z,99204.56
2023-01-20T16:54:56.933Z,99228.34
2023-01-20T16:57:43.328Z,99225.59
2023-01-20T17:00:30.697Z,99210.59
2023-01-20T17:03:16.882Z,99222.72
2023-01-20T17:06:17.979Z,99230.94
2023-01-20T17:09:05.543Z,99226.78
2023-01-20T17:11:52.029Z,99240.28
2023-01-20T17:14:38.368Z,99241.34
2023-01-20T17:17:24.627Z,99244.63
2023-01-20T17:20:11.490Z,99254.78
2023-01-20T17:22:58.178Z,99255.41
2023-01-20T17:25:44.513Z,99259.34
2023-01-20T17:28:30.887Z,99257.94
2023-01-20T17:31:17.037Z,99258.00
2023-01-20T17:34:04.960Z,99268.75
2023-01-20T17:36:51.201Z,99267.31
2023-01-20T17:39:37.477Z,99266.41
2023-01-20T17:42:24.012Z,99262.53
2023-01-20T17:45:11.056Z,99179.00
2023-01-20T17:47:57.488Z,99259.31
2023-01-20T17:50:44.063Z,99250.94
2023-01-20T17:53:32.036Z,99254.44
2023-01-20T17:56:21.459Z,99270.59
2023-01-20T17:59:08.549Z,99277.13
2023-01-20T18:01:55.377Z,99265.03
2023-01-20T18:04:41.944Z,99268.22
2023-01-20T18:07:28.177Z,99254.06
2023-01-20T18:10:14.655Z,99269.50
2023-01-20T18:13:01.085Z,99270.31
2023-01-20T18:15:47.117Z,99264.66
2023-01-20T18:18:33.681Z,99269.47
2023-01-20T18:21:22.396Z,99277.09
2023-01-20T18:24:10.706Z,99278.22
2023-01-20T18:26:57.977Z,99276.78
2023-01-20T18:29:45.144Z,99276.41
2023-01-20T18:32:31.982Z,99284.66
2023-01-20T18:35:19.175Z,99269.75
2023-01-20T18:38:05.346Z,99285.09
2023-01-20T18:40:51.775Z,99290.06
2023-01-20T18:43:39.040Z,99284.91
2023-01-20T18:46:26.703Z,99282.38
2023-01-20T18:49:14.139Z,99281.72
2023-01-20T18:52:00.329Z,99293.44
2023-01-20T18:54:46.648Z,99275.00
2023-01-20T18:57:33.113Z,99286.91
2023-01-20T19:00:19.705Z,99218.66
2023-01-20T19:03:06.033Z,99297.34
2023-01-20T19:05:52.228Z,99293.00
2023-01-20T19:08:40.303Z,99300.41
2023-01-20T19:11:32.245Z,99279.34
2023-01-20T19:14:18.469Z,99280.66
2023-01-20T19:17:05.029Z,99287.91
2023-01-20T19:19:51.334Z,99300.25
2023-01-20T19:22:37.696Z,99304.28
2023-01-20T19:25:29.533Z,99295.78
2023-01-20T19:28:16.309Z,99289.06
2023-01-20T19:31:07.864Z,99308.25
2023-01-20T19:33:54.170Z,99286.03
2023-01-20T19:36:40.968Z,99303.47
2023-01-20T19:39:27.636Z,99305.56
2023-01-20T19:42:14.334Z,99311.59
2023-01-20T19:45:01.004Z,99306.34
2023-01-20T19:47:47.721Z,99301.00
2023-01-20T19:50:34.374Z,99308.69
2023-01-20T19:53:20.943Z,99295.78
2023-01-20T19:56:12.691Z,99305.06
2023-01-20T19:59:00.802Z,99286.69
2023-01-20T20:01:47.395Z,99308.66
2023-01-20T20:04:33.921Z,99319.25
2023-01-20T20:07:20.673Z,99304.88
2023-01-20T20:10:06.924Z,99312.13
2023-01-20T20:12:53.121Z,99313.47
2023-01-20T20:15:39.580Z,99323.34
2023-01-20T20:18:26.935Z,99309.03
2023-01-20T20:21:13.654Z,99273.84
2023-01-20T20:24:01.369Z,99305.13
2023-01-20T20:26:48.168Z,99333.59
2023-01-20T20:29:34.858Z,99312.91
2023-01-20T20:32:21.122Z,99328.50
2023-01-20T20:35:07.713Z,99334.03
2023-01-20T20:37:54.052Z,99340.13
2023-01-20T20:40:40.441Z,99337.84
2023-01-20T20:43:28.030Z,99332.31
2023-01-20T20:46:16.230Z,99326.56
2023-01-20T20:49:02.852Z,99315.09
2023-01-20T20:51:49.177Z,99321.75
2023-01-20T20:54:35.547Z,99337.63
2023-01-20T20:57:21.962Z,99341.69
2023-01-20T21:00:09.527Z,99333.53
2023-01-20T21:02:56.559Z,99324.66
2023-01-20T21:05:48.957Z,99346.53
2023-01-20T21:08:35.440Z,99343.69
2023-01-20T21:11:24.058Z,99346.53
2023-01-20T21:14:10.675Z,99347.00
2023-01-20T21:16:57.193Z,99333.28
2023-01-20T21:19:43.404Z,99352.53
2023-01-20T21:22:30.159Z,99339.81
2023-01-20T21:25:18.114Z,99354.25
2023-01-20T21:28:05.015Z,99348.44
2023-01-20T21:30:51.293Z,99367.81
2023-01-20T21:33:39.064Z,99354.50
2023-01-20T21:36:26.839Z,99296.66
2023-01-20T21:39:15.734Z,99365.25
2023-01-20T21:42:02.351Z,99366.13
2023-01-20T21:44:49.415Z,99359.69
2023-01-20T21:47:36.032Z,99383.22
2023-01-20T21:50:41.288Z,99368.31
2023-01-20T21:53:28.022Z,99382.38
2023-01-20T21:56:18.137Z,99348.06
2023-01-20T21:59:04.904Z,99365.53
2023-01-20T22:01:52.087Z,99389.78
2023-01-20T22:04:39.944Z,99389.03
2023-01-20T22:07:26.243Z,99388.66
2023-01-20T22:10:12.824Z,99396.72
2023-01-20T22:12:59.494Z,99390.63
2023-01-20T22:15:46.027Z,99407.47
2023-01-20T22:18:32.917Z,99390.25
2023-01-20T22:21:20.727Z,99389.91
2023-01-20T22:24:07.409Z,99412.84
2023-01-20T22:26:53.742Z,99407.53
2023-01-20T22:29:40.070Z,99406.91
2023-01-20T22:32:27.025Z,99402.66
2023-01-20T22:35:13.322Z,99332.09
2023-01-20T22:37:59.956Z,99419.25
2023-01-20T22:40:46.481Z,99426.03
2023-01-20T22:43:35.089Z,99413.63
2023-01-20T22:46:23.703Z,99423.09
2023-01-20T22:49:11.529Z,99425.19
2023-01-20T22:51:57.866Z,99414.63
2023-01-20T22:54:44.068Z,99411.91
2023-01-20T22:57:30.619Z,99390.06
2023-01-20T23:00:17.608Z,99424.31
2023-01-20T23:03:04.463Z,99414.00
2023-01-20T23:05:58.866Z,99436.81
2023-01-20T23:08:45.315Z,99434.94
2023-01-20T23:11:32.501Z,99425.63
2023-01-20T23:14:38.929Z,99428.41
2023-01-20T23:17:30.901Z,99428.31
2023-01-20T23:20:17.784Z,99425.59
2023-01-20T23:23:05.361Z,99405.72
2023-01-20T23:25:51.962Z,99438.47
2023-01-20T23:28:38.390Z,99425.69
2023-01-20T23:31:28.365Z,99439.84
2023-01-20T23:34:14.962Z,99425.78
2023-01-20T23:37:01.083Z,99406.66
2023-01-20T23:39:47.337Z,99431.34
2023-01-20T23:42:33.578Z,99432.78
2023-01-20T23:45:19.921Z,99451.69
2023-01-20T23:48:06.364Z,99440.25
2023-01-20T23:50:53.335Z,99377.69
2023-01-20T23:53:43.217Z,99437.41
2023-01-20T23:56:29.849Z,99456.03
2023-01-20T23:59:16.402Z,99463.44
