createdAt,value
2022-09-23T00:02:42.949Z,-23388.38
2022-09-23T00:05:30.972Z,-23392.25
2022-09-23T00:08:17.857Z,-23381.59
2022-09-23T00:11:07.371Z,-23380.16
2022-09-23T00:13:58.360Z,-23371.91
2022-09-23T00:16:45.331Z,-23370.94
2022-09-23T00:19:32.263Z,-23381.13
2022-09-23T00:22:19.169Z,-23384.03
2022-09-23T00:25:08.458Z,-23367.78
2022-09-23T00:27:56.204Z,-23354.97
2022-09-23T00:30:44.856Z,-23352.06
2022-09-23T00:33:31.879Z,-23348.66
2022-09-23T00:36:18.750Z,-23350.59
2022-09-23T00:39:05.833Z,-23341.38
2022-09-23T00:41:52.763Z,-23342.59
2022-09-23T00:44:44.951Z,-23344.28
2022-09-23T00:47:41.634Z,-23344.53
2022-09-23T00:50:40.036Z,-23341.88
2022-09-23T00:53:28.109Z,-23345.28
2022-09-23T00:56:15.869Z,-23336.31
2022-09-23T00:59:03.265Z,-23340.91
2022-09-23T01:01:54.726Z,-23339.44
2022-09-23T01:04:41.646Z,-23335.09
2022-09-23T01:07:30.127Z,-23328.06
2022-09-23T01:10:18.589Z,-23330.97
2022-09-23T01:13:22.225Z,-23333.63
2022-09-23T01:16:20.711Z,-23331.22
2022-09-23T01:19:16.551Z,-23326.38
2022-09-23T01:22:04.971Z,-23325.16
2022-09-23T01:25:10.343Z,-23322.50
2022-09-23T01:28:19.042Z,-23321.75
2022-09-23T01:31:24.654Z,-23319.59
2022-09-23T01:34:26.420Z,-23319.59
2022-09-23T01:37:24.814Z,-23313.78
2022-09-23T01:40:26.329Z,-23319.59
2022-09-23T01:43:36.361Z,-23320.06
2022-09-23T01:46:30.527Z,-23314.75
2022-09-23T01:49:22.744Z,-23316.19
2022-09-23T01:52:32.760Z,-23320.56
2022-09-23T01:55:26.794Z,-23322.97
2022-09-23T01:58:27.077Z,-23325.41
2022-09-23T02:01:21.581Z,-23325.41
2022-09-23T02:04:49.233Z,-23335.34
2022-09-23T02:07:43.973Z,-23334.13
2022-09-23T02:10:36.962Z,-23324.44
2022-09-23T02:13:36.569Z,-23324.44
2022-09-23T02:17:01.830Z,-23325.88
2022-09-23T02:19:54.278Z,-23317.41
2022-09-23T02:22:49.771Z,-23316.91
2022-09-23T02:26:08.680Z,-23310.88
2022-09-23T02:29:33.820Z,-23304.09
2022-09-23T02:32:26.466Z,-23311.34
2022-09-23T02:35:24.521Z,-23321.03
2022-09-23T02:38:42.933Z,-23308.94
2022-09-23T02:41:39.998Z,-23302.16
2022-09-23T02:44:28.187Z,-23302.63
2022-09-23T02:47:17.922Z,-23310.13
2022-09-23T02:50:05.198Z,-23317.88
2022-09-23T02:52:52.376Z,-23315.22
2022-09-23T02:55:39.425Z,-23321.53
2022-09-23T02:58:26.406Z,-23324.44
2022-09-23T03:01:22.053Z,-23330.97
2022-09-23T03:04:18.119Z,-23323.22
2022-09-23T03:07:19.102Z,-23317.66
2022-09-23T03:10:59.505Z,-23304.34
2022-09-23T03:13:55.029Z,-23314.00
2022-09-23T03:16:49.018Z,-23303.13
2022-09-23T03:19:44.736Z,-23304.56
2022-09-23T03:22:35.437Z,-23298.75
2022-09-23T03:25:25.492Z,-23293.44
2022-09-23T03:28:14.296Z,-23288.09
2022-09-23T03:31:01.278Z,-23282.28
2022-09-23T03:33:52.997Z,-23282.78
2022-09-23T03:36:53.390Z,-23298.28
2022-09-23T03:39:58.300Z,-23306.03
2022-09-23T03:42:47.139Z,-23314.75
2022-09-23T03:45:34.598Z,-23305.53
2022-09-23T03:48:22.228Z,-23299.50
2022-09-23T03:51:23.932Z,-23291.50
2022-09-23T03:54:10.817Z,-23287.38
2022-09-23T03:56:58.623Z,-23287.13
2022-09-23T03:59:45.460Z,-23286.16
2022-09-23T04:02:32.414Z,-23288.59
2022-09-23T04:05:19.305Z,-23285.19
2022-09-23T04:08:06.312Z,-23297.78
2022-09-23T04:10:54.919Z,-23308.44
2022-09-23T04:13:41.966Z,-23307.22
2022-09-23T04:16:29.164Z,-23307.47
2022-09-23T04:19:17.132Z,-23314.97
2022-09-23T04:22:04.693Z,-23316.69
2022-09-23T04:24:51.576Z,-23314.75
2022-09-23T04:27:38.841Z,-23316.69
2022-09-23T04:30:25.704Z,-23309.91
2022-09-23T04:33:13.496Z,-23311.84
2022-09-23T04:36:00.723Z,-23311.84
2022-09-23T04:38:49.223Z,-23306.50
2022-09-23T04:41:36.269Z,-23292.47
2022-09-23T04:44:23.125Z,-23296.34
2022-09-23T04:47:10.010Z,-23299.00
2022-09-23T04:49:59.839Z,-23290.53
2022-09-23T04:52:46.913Z,-23286.16
2022-09-23T04:55:33.853Z,-23292.47
2022-09-23T04:58:23.110Z,-23281.56
2022-09-23T05:01:17.089Z,-23285.19
2022-09-23T05:04:06.222Z,-23292.22
2022-09-23T05:06:53.206Z,-23297.78
2022-09-23T05:09:40.061Z,-23288.09
2022-09-23T05:12:26.877Z,-23294.88
2022-09-23T05:15:15.205Z,-23291.50
2022-09-23T05:18:02.618Z,-23283.25
2022-09-23T05:20:55.842Z,-23275.03
2022-09-23T05:23:43.202Z,-23288.09
2022-09-23T05:26:31.840Z,-23273.56
2022-09-23T05:29:18.669Z,-23279.13
2022-09-23T05:32:05.542Z,-23291.50
2022-09-23T05:34:55.133Z,-23295.84
2022-09-23T05:37:41.998Z,-23294.88
2022-09-23T05:40:28.841Z,-23293.44
2022-09-23T05:43:15.950Z,-23293.91
2022-09-23T05:46:10.964Z,-23294.88
2022-09-23T05:49:02.642Z,-23291.97
2022-09-23T05:51:49.987Z,-23293.44
2022-09-23T05:54:37.646Z,-23287.38
2022-09-23T05:57:24.525Z,-23294.88
2022-09-23T06:00:11.806Z,-23295.84
2022-09-23T06:02:58.684Z,-23303.38
2022-09-23T06:05:46.219Z,-23300.44
2022-09-23T06:08:37.770Z,-23303.38
2022-09-23T06:11:25.072Z,-23289.56
2022-09-23T06:14:13.859Z,-23285.69
2022-09-23T06:17:00.737Z,-23301.19
2022-09-23T06:19:47.591Z,-23309.16
2022-09-23T06:22:37.900Z,-23307.97
2022-09-23T06:25:25.830Z,-23299.50
2022-09-23T06:28:13.230Z,-23314.97
2022-09-23T06:31:12.840Z,-23307.97
2022-09-23T06:34:10.677Z,-23321.03
2022-09-23T06:37:00.676Z,-23313.53
2022-09-23T06:39:50.240Z,-23320.56
2022-09-23T06:42:37.105Z,-23324.91
2022-09-23T06:45:24.120Z,-23336.31
2022-09-23T06:48:11.490Z,-23337.75
2022-09-23T06:51:02.418Z,-23337.03
2022-09-23T06:53:49.665Z,-23342.84
2022-09-23T06:56:39.479Z,-23346.25
2022-09-23T06:59:26.646Z,-23350.34
2022-09-23T07:02:13.953Z,-23360.03
2022-09-23T07:05:00.820Z,-23352.06
2022-09-23T07:07:48.715Z,-23367.06
2022-09-23T07:10:36.834Z,-23372.63
2022-09-23T07:13:24.327Z,-23364.88
2022-09-23T07:16:11.820Z,-23379.44
2022-09-23T07:18:58.883Z,-23385.00
2022-09-23T07:21:45.786Z,-23395.66
2022-09-23T07:24:34.288Z,-23398.06
2022-09-23T07:27:21.168Z,-23403.66
2022-09-23T07:30:16.955Z,-23399.28
2022-09-23T07:33:26.041Z,-23400.03
2022-09-23T07:36:18.223Z,-23401.47
2022-09-23T07:39:05.255Z,-23394.69
2022-09-23T07:41:52.128Z,-23400.97
2022-09-23T07:44:39.721Z,-23405.84
2022-09-23T07:47:26.594Z,-23406.81
2022-09-23T07:50:13.504Z,-23407.28
2022-09-23T07:53:02.960Z,-23407.28
2022-09-23T07:55:53.868Z,-23415.03
2022-09-23T07:58:41.106Z,-23416.75
2022-09-23T08:01:33.261Z,-23422.78
2022-09-23T08:04:25.945Z,-23428.13
2022-09-23T08:07:13.125Z,-23429.59
2022-09-23T08:10:01.730Z,-23438.53
2022-09-23T08:12:48.942Z,-23442.66
2022-09-23T08:15:35.875Z,-23450.41
2022-09-23T08:18:22.892Z,-23450.41
2022-09-23T08:21:09.775Z,-23459.16
2022-09-23T08:23:56.864Z,-23464.47
2022-09-23T08:26:47.989Z,-23469.81
2022-09-23T08:29:34.943Z,-23474.66
2022-09-23T08:32:21.889Z,-23479.75
2022-09-23T08:35:08.978Z,-23479.03
2022-09-23T08:37:55.913Z,-23485.09
2022-09-23T08:40:45.062Z,-23486.06
2022-09-23T08:43:34.765Z,-23499.88
2022-09-23T08:46:31.887Z,-23502.31
2022-09-23T08:49:31.849Z,-23500.34
2022-09-23T08:52:28.337Z,-23504.25
2022-09-23T08:55:16.424Z,-23514.41
2022-09-23T08:58:25.956Z,-23521.94
2022-09-23T09:01:40.672Z,-23526.53
2022-09-23T09:04:31.848Z,-23529.47
2022-09-23T09:07:38.669Z,-23536.47
2022-09-23T09:10:32.095Z,-23541.34
2022-09-23T09:13:31.932Z,-23545.22
2022-09-23T09:16:55.617Z,-23547.88
2022-09-23T09:19:57.046Z,-23553.94
2022-09-23T09:22:57.465Z,-23566.78
2022-09-23T09:25:49.542Z,-23570.19
2022-09-23T09:28:43.645Z,-23575.53
2022-09-23T09:31:39.842Z,-23585.72
2022-09-23T09:34:37.065Z,-23590.56
2022-09-23T09:37:47.354Z,-23596.88
2022-09-23T09:40:35.261Z,-23601.97
2022-09-23T09:43:25.097Z,-23606.31
2022-09-23T09:46:25.975Z,-23607.53
2022-09-23T09:49:29.613Z,-23612.88
2022-09-23T09:52:26.169Z,-23622.59
2022-09-23T09:55:12.918Z,-23627.91
2022-09-23T09:58:05.770Z,-23635.69
2022-09-23T10:00:52.801Z,-23641.00
2022-09-23T10:03:43.140Z,-23643.91
2022-09-23T10:06:35.827Z,-23649.50
2022-09-23T10:09:32.417Z,-23654.13
2022-09-23T10:12:24.555Z,-23657.53
2022-09-23T10:15:31.363Z,-23663.56
2022-09-23T10:18:20.638Z,-23666.72
2022-09-23T10:21:14.432Z,-23672.31
2022-09-23T10:24:04.818Z,-23677.41
2022-09-23T10:27:02.138Z,-23678.38
2022-09-23T10:29:50.867Z,-23691.47
2022-09-23T10:32:45.009Z,-23695.84
2022-09-23T10:35:34.462Z,-23699.25
2022-09-23T10:38:21.314Z,-23703.59
2022-09-23T10:41:58.835Z,-23703.13
2022-09-23T10:45:10.183Z,-23703.13
2022-09-23T10:48:05.085Z,-23707.00
2022-09-23T10:50:53.400Z,-23708.94
2022-09-23T10:53:55.834Z,-23721.09
2022-09-23T10:56:47.717Z,-23718.41
2022-09-23T10:59:48.887Z,-23718.91
2022-09-23T11:02:54.114Z,-23721.56
2022-09-23T11:06:11.987Z,-23728.34
2022-09-23T11:09:24.650Z,-23732.50
2022-09-23T11:12:24.103Z,-23739.03
2022-09-23T11:15:37.672Z,-23741.97
2022-09-23T11:18:45.098Z,-23748.75
2022-09-23T11:21:45.212Z,-23747.78
2022-09-23T11:25:00.205Z,-23746.81
2022-09-23T11:28:31.851Z,-23742.91
2022-09-23T11:31:59.926Z,-23747.78
2022-09-23T11:35:03.009Z,-23742.91
2022-09-23T11:37:58.302Z,-23755.06
2022-09-23T11:40:46.622Z,-23761.38
2022-09-23T11:43:39.801Z,-23765.97
2022-09-23T11:46:58.065Z,-23764.53
2022-09-23T11:50:03.087Z,-23774.22
2022-09-23T11:52:58.717Z,-23774.97
2022-09-23T11:56:29.579Z,-23780.78
2022-09-23T11:59:40.860Z,-23779.31
2022-09-23T12:03:05.709Z,-23777.63
2022-09-23T12:06:01.286Z,-23775.44
2022-09-23T12:08:57.725Z,-23780.28
2022-09-23T12:11:58.196Z,-23781.28
2022-09-23T12:15:02.342Z,-23789.28
2022-09-23T12:18:03.981Z,-23792.69
2022-09-23T12:21:07.955Z,-23791.47
2022-09-23T12:24:19.175Z,-23784.66
2022-09-23T12:27:11.983Z,-23786.59
2022-09-23T12:30:02.690Z,-23793.41
2022-09-23T12:32:49.660Z,-23794.38
2022-09-23T12:35:41.902Z,-23793.88
2022-09-23T12:38:48.778Z,-23789.53
2022-09-23T12:41:39.643Z,-23787.81
2022-09-23T12:44:39.245Z,-23787.34
2022-09-23T12:47:38.143Z,-23790.00
2022-09-23T12:50:48.347Z,-23791.47
2022-09-23T12:53:35.258Z,-23785.63
2022-09-23T12:56:34.006Z,-23784.91
2022-09-23T12:59:25.425Z,-23787.09
2022-09-23T13:02:41.364Z,-23785.88
2022-09-23T13:05:47.081Z,-23785.41
2022-09-23T13:08:38.994Z,-23789.53
2022-09-23T13:11:30.917Z,-23787.34
2022-09-23T13:14:26.734Z,-23783.44
2022-09-23T13:17:27.078Z,-23789.53
2022-09-23T13:20:19.933Z,-23784.91
2022-09-23T13:23:32.811Z,-23787.09
2022-09-23T13:26:20.101Z,-23789.53
2022-09-23T13:29:17.493Z,-23793.41
2022-09-23T13:32:06.328Z,-23787.81
2022-09-23T13:34:58.251Z,-23791.94
2022-09-23T13:37:47.655Z,-23795.09
2022-09-23T13:40:35.361Z,-23805.06
2022-09-23T13:43:27.236Z,-23782.72
2022-09-23T13:46:19.057Z,-23795.84
2022-09-23T13:49:06.117Z,-23802.16
2022-09-23T13:51:55.170Z,-23796.31
2022-09-23T13:54:51.057Z,-23801.66
2022-09-23T13:57:38.081Z,-23806.03
2022-09-23T14:00:25.578Z,-23794.38
2022-09-23T14:03:25.174Z,-23800.69
2022-09-23T14:06:17.210Z,-23790.97
2022-09-23T14:09:06.415Z,-23783.44
2022-09-23T14:11:55.049Z,-23785.88
2022-09-23T14:14:43.317Z,-23791.69
2022-09-23T14:17:30.333Z,-23795.34
2022-09-23T14:20:18.214Z,-23784.66
2022-09-23T14:23:14.713Z,-23799.22
2022-09-23T14:26:02.361Z,-23791.22
2022-09-23T14:28:49.411Z,-23800.19
2022-09-23T14:31:36.391Z,-23800.19
2022-09-23T14:34:41.589Z,-23808.47
2022-09-23T14:37:56.345Z,-23805.53
2022-09-23T14:41:16.910Z,-23802.16
2022-09-23T14:44:04.867Z,-23800.69
2022-09-23T14:47:00.809Z,-23796.06
2022-09-23T14:50:09.962Z,-23760.63
2022-09-23T14:52:56.883Z,-23773.50
2022-09-23T14:55:44.585Z,-23768.66
2022-09-23T14:58:51.704Z,-23763.31
2022-09-23T15:01:39.791Z,-23764.75
2022-09-23T15:04:27.649Z,-23751.91
2022-09-23T15:07:20.729Z,-23754.81
2022-09-23T15:10:30.231Z,-23762.59
2022-09-23T15:13:21.030Z,-23762.59
2022-09-23T15:16:08.288Z,-23758.69
2022-09-23T15:18:58.732Z,-23757.47
2022-09-23T15:21:46.996Z,-23757.97
2022-09-23T15:24:39.249Z,-23760.41
2022-09-23T15:27:28.495Z,-23765.25
2022-09-23T15:30:18.449Z,-23761.84
2022-09-23T15:33:06.008Z,-23755.78
2022-09-23T15:35:52.892Z,-23751.19
2022-09-23T15:38:43.602Z,-23756.50
2022-09-23T15:41:33.031Z,-23755.78
2022-09-23T15:44:28.574Z,-23747.28
2022-09-23T15:47:18.781Z,-23756.03
2022-09-23T15:50:07.187Z,-23755.78
2022-09-23T15:52:54.310Z,-23747.53
2022-09-23T15:55:41.163Z,-23754.31
2022-09-23T15:58:28.180Z,-23751.91
2022-09-23T16:01:25.782Z,-23749.72
2022-09-23T16:04:15.510Z,-23743.41
2022-09-23T16:07:04.511Z,-23738.56
2022-09-23T16:09:51.838Z,-23744.63
2022-09-23T16:12:38.727Z,-23733.94
2022-09-23T16:15:25.628Z,-23744.88
2022-09-23T16:18:13.192Z,-23736.88
2022-09-23T16:21:00.179Z,-23740.25
2022-09-23T16:23:49.282Z,-23733.69
2022-09-23T16:26:39.595Z,-23733.94
2022-09-23T16:29:27.545Z,-23730.06
2022-09-23T16:32:16.903Z,-23734.44
2022-09-23T16:35:08.429Z,-23731.28
2022-09-23T16:37:55.770Z,-23726.91
2022-09-23T16:40:47.050Z,-23729.81
2022-09-23T16:43:39.634Z,-23727.88
2022-09-23T16:46:27.954Z,-23723.75
2022-09-23T16:49:14.886Z,-23725.94
2022-09-23T16:52:01.941Z,-23727.16
2022-09-23T16:54:48.810Z,-23719.63
2022-09-23T16:57:37.165Z,-23722.03
2022-09-23T17:00:43.231Z,-23720.13
2022-09-23T17:03:42.091Z,-23716.72
2022-09-23T17:06:29.246Z,-23715.75
2022-09-23T17:09:21.195Z,-23712.34
2022-09-23T17:12:15.607Z,-23713.56
2022-09-23T17:15:07.470Z,-23714.78
2022-09-23T17:17:54.473Z,-23710.41
2022-09-23T17:20:41.330Z,-23712.09
2022-09-23T17:23:29.289Z,-23709.91
2022-09-23T17:26:16.139Z,-23713.56
2022-09-23T17:29:03.198Z,-23709.91
2022-09-23T17:31:50.115Z,-23707.00
2022-09-23T17:34:37.053Z,-23702.16
2022-09-23T17:37:23.996Z,-23702.88
2022-09-23T17:40:10.957Z,-23697.28
2022-09-23T17:42:57.867Z,-23695.59
2022-09-23T17:45:44.813Z,-23698.75
2022-09-23T17:48:33.959Z,-23693.41
2022-09-23T17:51:21.649Z,-23699.25
2022-09-23T17:54:08.884Z,-23698.28
2022-09-23T17:56:56.539Z,-23697.78
2022-09-23T17:59:43.423Z,-23691.97
2022-09-23T18:02:30.298Z,-23687.34
2022-09-23T18:05:17.354Z,-23689.53
2022-09-23T18:08:06.110Z,-23684.69
2022-09-23T18:10:53.103Z,-23681.28
2022-09-23T18:13:40.024Z,-23683.22
2022-09-23T18:16:30.158Z,-23680.81
2022-09-23T18:19:19.751Z,-23687.59
2022-09-23T18:22:06.598Z,-23680.81
2022-09-23T18:24:53.527Z,-23683.72
2022-09-23T18:27:40.574Z,-23684.69
2022-09-23T18:30:27.462Z,-23684.69
2022-09-23T18:33:15.297Z,-23684.19
2022-09-23T18:36:03.205Z,-23685.41
2022-09-23T18:38:51.025Z,-23683.22
2022-09-23T18:41:38.324Z,-23675.69
2022-09-23T18:44:25.471Z,-23681.28
2022-09-23T18:47:32.260Z,-23677.41
2022-09-23T18:50:37.703Z,-23682.25
2022-09-23T18:53:24.517Z,-23676.91
2022-09-23T18:56:16.161Z,-23674.00
2022-09-23T18:59:07.639Z,-23668.19
2022-09-23T19:01:57.669Z,-23664.56
2022-09-23T19:04:44.677Z,-23676.19
2022-09-23T19:07:31.501Z,-23679.81
2022-09-23T19:10:19.184Z,-23676.91
2022-09-23T19:13:06.004Z,-23675.94
2022-09-23T19:15:52.956Z,-23673.03
2022-09-23T19:18:41.303Z,-23662.59
2022-09-23T19:21:29.566Z,-23658.47
2022-09-23T19:24:19.977Z,-23642.47
2022-09-23T19:27:07.018Z,-23635.91
2022-09-23T19:29:54.068Z,-23621.38
2022-09-23T19:32:44.590Z,-23614.56
2022-09-23T19:35:33.322Z,-23607.06
2022-09-23T19:38:21.365Z,-23604.13
2022-09-23T19:41:09.141Z,-23609.97
2022-09-23T19:43:58.671Z,-23596.13
2022-09-23T19:46:53.658Z,-23565.84
2022-09-23T19:49:42.738Z,-23574.81
2022-09-23T19:52:30.240Z,-23578.94
2022-09-23T19:55:19.549Z,-23592.03
2022-09-23T19:58:06.324Z,-23592.03
2022-09-23T20:00:53.434Z,-23593.00
2022-09-23T20:03:40.447Z,-23590.56
2022-09-23T20:06:35.165Z,-23589.84
2022-09-23T20:09:22.052Z,-23591.53
2022-09-23T20:12:09.042Z,-23591.03
2022-09-23T20:14:55.885Z,-23593.00
2022-09-23T20:17:43.053Z,-23581.34
2022-09-23T20:20:29.917Z,-23587.16
2022-09-23T20:23:16.759Z,-23591.78
2022-09-23T20:26:23.761Z,-23589.84
2022-09-23T20:29:11.287Z,-23585.72
2022-09-23T20:31:58.805Z,-23583.28
2022-09-23T20:34:49.646Z,-23577.22
2022-09-23T20:37:37.357Z,-23581.34
2022-09-23T20:40:24.247Z,-23578.44
2022-09-23T20:43:13.195Z,-23592.03
2022-09-23T20:46:03.372Z,-23581.84
2022-09-23T20:48:50.724Z,-23578.44
2022-09-23T20:51:37.954Z,-23579.91
2022-09-23T20:54:24.816Z,-23580.13
2022-09-23T20:57:14.153Z,-23582.06
2022-09-23T21:00:01.021Z,-23585.72
2022-09-23T21:02:47.929Z,-23585.22
2022-09-23T21:05:36.080Z,-23584.25
2022-09-23T21:08:24.536Z,-23579.16
2022-09-23T21:11:15.072Z,-23579.41
2022-09-23T21:14:02.674Z,-23571.88
2022-09-23T21:16:54.904Z,-23571.41
2022-09-23T21:19:41.972Z,-23560.25
2022-09-23T21:22:28.833Z,-23564.13
2022-09-23T21:25:27.361Z,-23562.19
2022-09-23T21:28:15.113Z,-23559.78
2022-09-23T21:31:04.362Z,-23565.34
2022-09-23T21:33:57.010Z,-23563.41
2022-09-23T21:36:44.238Z,-23567.53
2022-09-23T21:39:31.060Z,-23560.50
2022-09-23T21:42:17.884Z,-23558.31
2022-09-23T21:45:05.226Z,-23557.59
2022-09-23T21:47:52.089Z,-23549.34
2022-09-23T21:50:41.091Z,-23549.34
2022-09-23T21:53:29.921Z,-23547.88
2022-09-23T21:56:20.967Z,-23544.00
2022-09-23T21:59:08.547Z,-23544.25
2022-09-23T22:01:55.370Z,-23546.44
2022-09-23T22:04:42.218Z,-23540.38
2022-09-23T22:07:29.097Z,-23544.00
2022-09-23T22:10:16.010Z,-23553.22
2022-09-23T22:13:03.326Z,-23557.34
2022-09-23T22:15:50.183Z,-23560.50
2022-09-23T22:18:37.081Z,-23556.84
2022-09-23T22:21:25.608Z,-23554.69
2022-09-23T22:24:13.410Z,-23541.81
2022-09-23T22:27:00.246Z,-23539.66
2022-09-23T22:30:05.965Z,-23538.44
2022-09-23T22:32:55.212Z,-23540.13
2022-09-23T22:35:42.282Z,-23546.44
2022-09-23T22:38:31.151Z,-23538.66
2022-09-23T22:41:20.742Z,-23543.53
2022-09-23T22:44:07.576Z,-23536.00
2022-09-23T22:46:54.544Z,-23543.53
2022-09-23T22:49:42.129Z,-23535.75
2022-09-23T22:52:29.358Z,-23546.44
2022-09-23T22:55:16.227Z,-23544.25
2022-09-23T22:58:15.543Z,-23540.59
2022-09-23T23:01:11.295Z,-23548.13
2022-09-23T23:03:58.641Z,-23556.13
2022-09-23T23:06:45.950Z,-23545.47
2022-09-23T23:09:32.821Z,-23540.59
2022-09-23T23:12:20.697Z,-23541.59
2022-09-23T23:15:11.650Z,-23535.25
2022-09-23T23:17:59.154Z,-23544.72
2022-09-23T23:20:46.023Z,-23545.47
2022-09-23T23:23:36.182Z,-23549.81
2022-09-23T23:26:26.128Z,-23533.56
2022-09-23T23:29:14.982Z,-23540.13
2022-09-23T23:32:02.051Z,-23542.53
2022-09-23T23:34:48.890Z,-23540.13
2022-09-23T23:37:35.843Z,-23534.31
2022-09-23T23:40:22.850Z,-23525.34
2022-09-23T23:43:10.524Z,-23531.88
2022-09-23T23:45:57.867Z,-23538.91
2022-09-23T23:48:48.298Z,-23540.38
2022-09-23T23:51:35.259Z,-23544.25
2022-09-23T23:54:22.114Z,-23545.47
2022-09-23T23:57:08.948Z,-23544.50
2022-09-23T23:59:56.215Z,-23539.66
