createdAt,value
2022-08-29T00:01:10.730Z,99.90
2022-08-29T00:03:37.678Z,99.90
2022-08-29T00:06:05.253Z,99.90
2022-08-29T00:08:32.120Z,99.90
2022-08-29T00:10:58.953Z,99.90
2022-08-29T00:13:25.869Z,99.90
2022-08-29T00:15:52.629Z,99.90
2022-08-29T00:18:20.759Z,99.90
2022-08-29T00:20:48.234Z,99.90
2022-08-29T00:23:15.469Z,99.90
2022-08-29T00:25:42.441Z,99.90
2022-08-29T00:28:09.499Z,99.90
2022-08-29T00:30:37.035Z,99.90
2022-08-29T00:33:04.462Z,99.90
2022-08-29T00:35:36.796Z,99.90
2022-08-29T00:38:08.266Z,99.90
2022-08-29T00:40:52.471Z,99.90
2022-08-29T00:43:28.143Z,99.90
2022-08-29T00:46:38.678Z,99.90
2022-08-29T00:49:24.222Z,99.90
2022-08-29T00:51:53.302Z,99.90
2022-08-29T00:54:22.526Z,99.90
2022-08-29T00:56:50.050Z,99.90
2022-08-29T00:59:37.928Z,99.90
2022-08-29T01:02:08.077Z,99.90
2022-08-29T01:04:35.073Z,99.90
2022-08-29T01:07:01.982Z,99.90
2022-08-29T01:09:30.059Z,99.90
2022-08-29T01:12:15.859Z,99.90
2022-08-29T01:14:59.498Z,99.90
2022-08-29T01:17:36.827Z,99.90
2022-08-29T01:20:27.599Z,99.90
2022-08-29T01:23:26.914Z,99.90
2022-08-29T01:25:54.992Z,99.90
2022-08-29T01:28:31.919Z,99.90
2022-08-29T01:31:13.006Z,99.90
2022-08-29T01:33:56.871Z,99.90
2022-08-29T01:36:47.069Z,99.90
2022-08-29T01:39:14.386Z,99.90
2022-08-29T01:41:44.565Z,99.90
2022-08-29T01:44:19.270Z,99.90
2022-08-29T01:46:50.158Z,99.90
2022-08-29T01:49:19.367Z,99.90
2022-08-29T01:51:46.230Z,99.90
2022-08-29T01:54:13.933Z,99.90
2022-08-29T01:56:45.937Z,99.90
2022-08-29T01:59:17.030Z,99.90
2022-08-29T02:01:50.179Z,99.90
2022-08-29T02:04:17.502Z,99.90
2022-08-29T02:06:45.586Z,99.90
2022-08-29T02:09:12.654Z,99.90
2022-08-29T02:11:40.341Z,99.90
2022-08-29T02:14:08.173Z,99.90
2022-08-29T02:16:43.093Z,99.90
2022-08-29T02:19:09.981Z,99.90
2022-08-29T02:21:37.140Z,99.90
2022-08-29T02:24:23.894Z,99.90
2022-08-29T02:26:54.217Z,99.90
2022-08-29T02:29:21.537Z,99.90
2022-08-29T02:31:48.783Z,99.90
2022-08-29T02:34:16.409Z,99.90
2022-08-29T02:36:44.577Z,99.90
2022-08-29T02:39:12.111Z,99.90
2022-08-29T02:41:39.434Z,99.90
2022-08-29T02:44:08.846Z,99.90
2022-08-29T02:46:37.412Z,99.90
2022-08-29T02:49:05.087Z,99.90
2022-08-29T02:51:33.433Z,99.90
2022-08-29T02:54:02.607Z,99.90
2022-08-29T02:56:30.354Z,99.90
2022-08-29T02:58:58.243Z,99.90
2022-08-29T03:01:26.239Z,99.90
2022-08-29T03:03:53.706Z,99.90
2022-08-29T03:06:21.849Z,99.90
2022-08-29T03:08:49.821Z,99.90
2022-08-29T03:11:17.430Z,99.90
2022-08-29T03:13:45.952Z,99.90
2022-08-29T03:16:13.873Z,99.90
2022-08-29T03:18:41.285Z,99.90
2022-08-29T03:21:25.643Z,99.90
2022-08-29T03:23:52.762Z,99.90
2022-08-29T03:26:19.822Z,99.90
2022-08-29T03:28:47.147Z,99.90
2022-08-29T03:31:14.194Z,99.90
2022-08-29T03:33:41.811Z,99.90
2022-08-29T03:36:14.248Z,99.90
2022-08-29T03:38:46.290Z,99.90
2022-08-29T03:41:22.407Z,99.90
2022-08-29T03:43:49.389Z,99.90
2022-08-29T03:46:16.310Z,99.90
2022-08-29T03:48:43.270Z,99.90
2022-08-29T03:51:10.135Z,99.90
2022-08-29T03:53:36.899Z,99.90
2022-08-29T03:56:06.036Z,99.90
2022-08-29T03:58:33.899Z,99.90
2022-08-29T04:01:01.424Z,99.90
2022-08-29T04:03:31.019Z,99.90
2022-08-29T04:05:59.650Z,99.90
2022-08-29T04:08:26.658Z,99.90
2022-08-29T04:10:53.471Z,99.90
2022-08-29T04:13:20.273Z,99.90
2022-08-29T04:15:47.114Z,99.90
2022-08-29T04:18:15.667Z,99.90
2022-08-29T04:20:48.200Z,99.90
2022-08-29T04:23:15.287Z,99.90
2022-08-29T04:25:44.123Z,99.90
2022-08-29T04:28:14.878Z,99.90
2022-08-29T04:30:51.306Z,99.90
2022-08-29T04:33:24.751Z,99.90
2022-08-29T04:35:52.749Z,99.90
2022-08-29T04:38:19.839Z,99.90
2022-08-29T04:40:46.725Z,99.90
2022-08-29T04:43:13.639Z,99.90
2022-08-29T04:45:40.533Z,99.90
2022-08-29T04:48:09.066Z,99.90
2022-08-29T04:50:35.951Z,99.90
2022-08-29T04:53:03.089Z,99.90
2022-08-29T04:55:31.076Z,99.90
2022-08-29T04:57:58.030Z,99.90
2022-08-29T05:00:28.651Z,99.90
2022-08-29T05:02:57.317Z,99.90
2022-08-29T05:05:24.200Z,99.90
2022-08-29T05:07:50.984Z,99.90
2022-08-29T05:10:21.107Z,99.90
2022-08-29T05:12:48.662Z,99.90
2022-08-29T05:15:16.905Z,99.90
2022-08-29T05:17:44.435Z,99.90
2022-08-29T05:20:12.792Z,99.90
2022-08-29T05:22:42.000Z,99.90
2022-08-29T05:25:15.772Z,99.90
2022-08-29T05:27:45.345Z,99.90
2022-08-29T05:30:12.311Z,99.90
2022-08-29T05:32:39.108Z,99.90
2022-08-29T05:35:06.777Z,99.90
2022-08-29T05:37:33.933Z,99.90
2022-08-29T05:40:01.719Z,99.90
2022-08-29T05:42:29.848Z,99.90
2022-08-29T05:44:56.738Z,99.90
2022-08-29T05:47:23.780Z,99.90
2022-08-29T05:49:51.250Z,99.90
2022-08-29T05:52:20.726Z,99.90
2022-08-29T05:54:49.246Z,99.90
2022-08-29T05:57:20.689Z,99.90
2022-08-29T05:59:53.176Z,99.90
2022-08-29T06:02:22.396Z,99.90
2022-08-29T06:04:49.587Z,99.90
2022-08-29T06:07:17.242Z,99.90
2022-08-29T06:09:45.305Z,99.90
2022-08-29T06:12:15.182Z,99.90
2022-08-29T06:14:42.463Z,99.90
2022-08-29T06:17:17.575Z,99.90
2022-08-29T06:19:44.465Z,99.90
2022-08-29T06:22:11.488Z,99.90
2022-08-29T06:24:39.443Z,99.90
2022-08-29T06:27:07.029Z,99.90
2022-08-29T06:29:34.549Z,99.90
2022-08-29T06:32:10.281Z,99.90
2022-08-29T06:34:37.112Z,99.90
2022-08-29T06:37:04.048Z,99.90
2022-08-29T06:39:30.807Z,99.90
2022-08-29T06:41:57.658Z,99.90
2022-08-29T06:44:24.732Z,99.90
2022-08-29T06:46:51.508Z,99.90
2022-08-29T06:49:20.566Z,99.90
2022-08-29T06:51:55.557Z,99.90
2022-08-29T06:54:28.170Z,99.90
2022-08-29T06:56:57.698Z,99.90
2022-08-29T06:59:24.940Z,99.90
2022-08-29T07:01:52.337Z,99.90
2022-08-29T07:04:20.621Z,99.90
2022-08-29T07:06:49.247Z,99.90
2022-08-29T07:09:16.820Z,99.90
2022-08-29T07:11:44.253Z,99.90
2022-08-29T07:14:12.432Z,99.90
2022-08-29T07:16:40.569Z,99.90
2022-08-29T07:19:10.037Z,99.90
2022-08-29T07:21:38.000Z,99.90
2022-08-29T07:24:06.864Z,99.90
2022-08-29T07:26:41.272Z,99.90
2022-08-29T07:29:14.585Z,99.90
2022-08-29T07:31:41.845Z,99.90
2022-08-29T07:34:09.163Z,99.90
2022-08-29T07:36:37.163Z,99.90
2022-08-29T07:39:12.952Z,99.90
2022-08-29T07:41:42.197Z,99.90
2022-08-29T07:44:10.382Z,99.90
2022-08-29T07:46:37.479Z,99.90
2022-08-29T07:49:05.449Z,99.90
2022-08-29T07:51:32.234Z,99.90
2022-08-29T07:53:59.225Z,99.90
2022-08-29T07:56:41.407Z,99.90
2022-08-29T07:59:08.994Z,99.90
2022-08-29T08:01:36.377Z,99.90
2022-08-29T08:04:04.392Z,99.90
2022-08-29T08:06:34.495Z,99.90
2022-08-29T08:09:07.867Z,99.90
2022-08-29T08:11:36.333Z,99.90
2022-08-29T08:14:03.941Z,99.90
2022-08-29T08:16:31.319Z,99.90
2022-08-29T08:18:58.833Z,99.90
2022-08-29T08:21:28.233Z,99.90
2022-08-29T08:23:55.055Z,99.90
2022-08-29T08:26:22.516Z,99.90
2022-08-29T08:28:50.322Z,99.90
2022-08-29T08:31:18.937Z,99.90
2022-08-29T08:33:47.144Z,99.90
2022-08-29T08:36:28.524Z,99.90
2022-08-29T08:38:58.538Z,99.90
2022-08-29T08:41:50.941Z,99.90
2022-08-29T08:44:26.883Z,99.90
2022-08-29T08:46:58.918Z,99.70
2022-08-29T08:49:50.054Z,99.10
2022-08-29T08:52:46.479Z,98.90
2022-08-29T08:55:53.449Z,97.70
2022-08-29T08:58:53.887Z,97.60
2022-08-29T09:01:30.051Z,96.50
2022-08-29T09:04:27.430Z,96.40
2022-08-29T09:07:39.445Z,96.20
2022-08-29T09:10:28.851Z,95.30
2022-08-29T09:13:18.938Z,94.40
2022-08-29T09:15:50.383Z,94.00
2022-08-29T09:18:35.244Z,93.20
2022-08-29T09:21:23.790Z,93.40
2022-08-29T09:23:59.583Z,92.30
2022-08-29T09:26:29.140Z,92.20
2022-08-29T09:28:57.104Z,90.70
2022-08-29T09:31:30.145Z,90.20
2022-08-29T09:34:12.816Z,89.60
2022-08-29T09:36:53.616Z,89.20
2022-08-29T09:39:32.335Z,87.40
2022-08-29T09:42:21.593Z,84.40
2022-08-29T09:44:59.351Z,83.30
2022-08-29T09:47:30.089Z,83.70
2022-08-29T09:50:25.849Z,78.50
2022-08-29T09:53:06.850Z,78.40
2022-08-29T09:55:45.606Z,79.20
2022-08-29T09:58:21.623Z,79.10
2022-08-29T10:01:16.209Z,79.10
2022-08-29T10:03:56.926Z,77.50
2022-08-29T10:06:35.425Z,75.50
2022-08-29T10:09:10.766Z,71.70
2022-08-29T10:11:55.737Z,70.60
2022-08-29T10:14:36.063Z,72.10
2022-08-29T10:17:42.732Z,70.40
2022-08-29T10:20:11.672Z,70.00
2022-08-29T10:22:48.559Z,67.70
2022-08-29T10:25:34.623Z,67.90
2022-08-29T10:28:30.951Z,65.90
2022-08-29T10:31:17.946Z,65.20
2022-08-29T10:34:01.069Z,64.10
2022-08-29T10:36:40.306Z,62.30
2022-08-29T10:39:26.451Z,60.90
2022-08-29T10:42:07.947Z,60.20
2022-08-29T10:45:30.908Z,60.60
2022-08-29T10:48:21.708Z,60.20
2022-08-29T10:51:13.936Z,59.70
2022-08-29T10:53:55.072Z,59.90
2022-08-29T10:56:48.291Z,61.00
2022-08-29T10:59:42.504Z,60.90
2022-08-29T11:02:36.169Z,59.40
2022-08-29T11:05:15.103Z,59.10
2022-08-29T11:07:58.118Z,57.70
2022-08-29T11:10:32.098Z,58.00
2022-08-29T11:13:11.878Z,57.20
2022-08-29T11:16:02.375Z,58.00
2022-08-29T11:18:40.185Z,57.70
2022-08-29T11:21:51.802Z,58.40
2022-08-29T11:24:31.678Z,59.20
2022-08-29T11:27:37.520Z,57.20
2022-08-29T11:30:17.430Z,56.60
2022-08-29T11:33:24.622Z,57.00
2022-08-29T11:36:05.001Z,58.50
2022-08-29T11:40:01.612Z,59.80
2022-08-29T11:42:50.611Z,59.90
2022-08-29T11:45:35.448Z,59.30
2022-08-29T11:48:18.826Z,57.50
2022-08-29T11:50:46.566Z,56.00
2022-08-29T11:53:33.943Z,54.80
2022-08-29T11:56:12.815Z,54.00
2022-08-29T11:58:46.334Z,54.40
2022-08-29T12:01:36.418Z,52.20
2022-08-29T12:04:07.689Z,51.90
2022-08-29T12:07:01.125Z,52.30
2022-08-29T12:09:48.801Z,53.10
2022-08-29T12:12:38.282Z,54.70
2022-08-29T12:15:34.310Z,52.40
2022-08-29T12:18:13.186Z,52.60
2022-08-29T12:20:47.278Z,49.40
2022-08-29T12:23:18.537Z,49.20
2022-08-29T12:26:22.449Z,49.30
2022-08-29T12:29:01.769Z,47.20
2022-08-29T12:32:18.107Z,47.00
2022-08-29T12:35:22.736Z,46.90
2022-08-29T12:38:32.656Z,45.70
2022-08-29T12:41:20.957Z,46.70
2022-08-29T12:43:54.384Z,46.10
2022-08-29T12:46:33.053Z,46.90
2022-08-29T12:49:20.919Z,45.90
2022-08-29T12:52:07.302Z,43.60
2022-08-29T12:54:39.463Z,43.50
2022-08-29T12:57:16.388Z,45.00
2022-08-29T12:59:49.454Z,42.60
2022-08-29T13:02:34.634Z,43.20
2022-08-29T13:05:05.134Z,43.90
2022-08-29T13:07:31.871Z,44.60
2022-08-29T13:10:00.985Z,43.70
2022-08-29T13:12:32.617Z,44.30
2022-08-29T13:15:32.823Z,43.70
2022-08-29T13:18:00.626Z,43.30
2022-08-29T13:20:42.615Z,41.40
2022-08-29T13:23:12.096Z,40.70
2022-08-29T13:26:05.682Z,41.40
2022-08-29T13:29:23.015Z,40.40
2022-08-29T13:32:23.804Z,40.50
2022-08-29T13:35:15.279Z,40.00
2022-08-29T13:37:46.047Z,41.70
2022-08-29T13:40:58.067Z,41.20
2022-08-29T13:43:43.943Z,41.50
2022-08-29T13:46:18.194Z,42.80
2022-08-29T13:48:45.319Z,41.60
2022-08-29T13:51:12.826Z,42.10
2022-08-29T13:53:39.763Z,41.50
2022-08-29T13:56:32.439Z,41.30
2022-08-29T13:58:59.609Z,41.40
2022-08-29T14:01:30.269Z,41.50
2022-08-29T14:04:01.249Z,39.30
2022-08-29T14:06:33.832Z,38.80
2022-08-29T14:09:01.808Z,40.80
2022-08-29T14:11:28.733Z,41.00
2022-08-29T14:13:55.810Z,41.20
2022-08-29T14:16:24.743Z,40.40
2022-08-29T14:18:53.597Z,40.20
2022-08-29T14:21:20.461Z,37.90
2022-08-29T14:23:48.434Z,34.20
2022-08-29T14:26:15.214Z,32.50
2022-08-29T14:28:47.865Z,30.00
2022-08-29T14:36:12.130Z,26.60
2022-08-29T14:38:38.892Z,26.90
2022-08-29T14:41:05.685Z,27.30
2022-08-29T14:43:35.281Z,28.10
2022-08-29T14:46:06.413Z,28.50
2022-08-29T14:48:33.431Z,27.80
2022-08-29T14:51:00.241Z,28.30
2022-08-29T14:53:27.078Z,29.60
2022-08-29T14:55:55.514Z,30.90
2022-08-29T14:58:22.689Z,32.50
2022-08-29T15:00:52.542Z,35.10
2022-08-29T15:03:21.430Z,35.70
2022-08-29T15:05:50.715Z,37.10
2022-08-29T15:08:18.923Z,37.80
2022-08-29T15:10:45.921Z,36.50
2022-08-29T15:13:12.676Z,35.30
2022-08-29T15:15:39.459Z,32.30
2022-08-29T15:18:06.671Z,31.90
2022-08-29T15:20:36.768Z,30.60
2022-08-29T15:23:05.852Z,30.70
2022-08-29T15:25:32.871Z,30.70
2022-08-29T15:27:59.672Z,31.20
2022-08-29T15:30:26.974Z,31.70
2022-08-29T15:32:53.956Z,32.10
2022-08-29T15:35:21.068Z,33.40
2022-08-29T15:37:48.026Z,33.90
2022-08-29T15:40:15.765Z,35.10
2022-08-29T15:42:42.707Z,35.20
2022-08-29T15:45:10.652Z,36.80
2022-08-29T15:47:40.243Z,38.00
2022-08-29T15:50:13.977Z,39.90
2022-08-29T15:52:40.788Z,41.00
2022-08-29T15:55:07.909Z,42.00
2022-08-29T15:57:34.825Z,42.10
2022-08-29T16:00:25.822Z,42.50
2022-08-29T16:02:59.734Z,43.30
2022-08-29T16:05:26.702Z,43.80
2022-08-29T16:07:53.509Z,43.50
2022-08-29T16:10:20.381Z,43.50
2022-08-29T16:12:47.209Z,42.70
2022-08-29T16:15:14.206Z,44.40
2022-08-29T16:17:41.146Z,44.80
2022-08-29T16:20:11.300Z,44.10
2022-08-29T16:22:40.573Z,45.70
2022-08-29T16:25:10.479Z,46.80
2022-08-29T16:27:37.310Z,47.60
2022-08-29T16:30:05.702Z,47.90
2022-08-29T16:32:32.648Z,48.10
2022-08-29T16:34:59.560Z,48.60
2022-08-29T16:37:26.779Z,48.70
2022-08-29T16:39:53.693Z,49.30
2022-08-29T16:42:20.906Z,49.90
2022-08-29T16:44:48.442Z,50.50
2022-08-29T16:47:15.373Z,50.90
2022-08-29T16:49:42.195Z,50.70
2022-08-29T16:52:09.064Z,49.30
2022-08-29T16:54:36.190Z,49.50
2022-08-29T16:57:03.126Z,49.50
2022-08-29T16:59:29.885Z,50.70
2022-08-29T17:01:56.777Z,51.00
2022-08-29T17:04:27.819Z,50.80
2022-08-29T17:06:56.113Z,51.30
2022-08-29T17:09:25.086Z,51.90
2022-08-29T17:11:54.109Z,52.30
2022-08-29T17:14:25.411Z,52.80
2022-08-29T17:16:55.166Z,53.80
2022-08-29T17:19:23.363Z,54.80
2022-08-29T17:21:50.981Z,55.10
2022-08-29T17:24:18.419Z,55.40
2022-08-29T17:26:48.118Z,56.20
2022-08-29T17:29:16.093Z,57.20
2022-08-29T17:31:43.243Z,58.10
2022-08-29T17:34:11.835Z,58.70
2022-08-29T17:36:41.737Z,59.50
2022-08-29T17:39:09.711Z,60.40
2022-08-29T17:41:37.718Z,61.40
2022-08-29T17:44:08.386Z,62.70
2022-08-29T17:46:35.535Z,63.90
2022-08-29T17:49:07.611Z,64.90
2022-08-29T17:51:36.084Z,65.80
2022-08-29T17:54:08.355Z,66.40
2022-08-29T17:57:00.017Z,67.10
2022-08-29T17:59:33.620Z,67.70
2022-08-29T18:02:01.884Z,68.50
2022-08-29T18:04:29.341Z,69.10
2022-08-29T18:06:57.071Z,69.60
2022-08-29T18:09:24.547Z,70.40
2022-08-29T18:11:53.483Z,70.90
2022-08-29T18:14:23.638Z,71.40
2022-08-29T18:16:55.781Z,72.20
2022-08-29T18:19:24.470Z,72.90
2022-08-29T18:21:52.935Z,73.60
2022-08-29T18:24:20.823Z,74.30
2022-08-29T18:26:49.188Z,75.10
2022-08-29T18:29:16.553Z,76.00
2022-08-29T18:31:43.741Z,77.40
2022-08-29T18:34:11.330Z,79.40
2022-08-29T18:36:42.819Z,80.20
2022-08-29T18:39:10.447Z,81.50
2022-08-29T18:41:37.651Z,83.00
2022-08-29T18:44:05.258Z,83.90
2022-08-29T18:46:33.075Z,84.70
2022-08-29T18:49:00.398Z,85.50
2022-08-29T18:51:27.659Z,86.00
2022-08-29T18:53:55.126Z,87.10
2022-08-29T18:56:21.919Z,88.50
2022-08-29T18:58:49.134Z,89.70
2022-08-29T19:01:27.622Z,90.40
2022-08-29T19:04:01.113Z,91.00
2022-08-29T19:06:28.641Z,91.60
2022-08-29T19:08:56.847Z,92.20
2022-08-29T19:11:24.986Z,92.80
2022-08-29T19:13:52.390Z,93.10
2022-08-29T19:16:21.796Z,93.50
2022-08-29T19:18:49.473Z,93.90
2022-08-29T19:21:16.568Z,94.20
2022-08-29T19:23:47.395Z,94.70
2022-08-29T19:26:29.473Z,95.40
2022-08-29T19:28:59.413Z,95.70
2022-08-29T19:31:27.882Z,96.40
2022-08-29T19:33:55.055Z,97.10
2022-08-29T19:36:23.370Z,97.50
2022-08-29T19:38:50.763Z,97.70
2022-08-29T19:41:17.690Z,98.20
2022-08-29T19:43:45.434Z,98.70
2022-08-29T19:46:18.032Z,98.70
2022-08-29T19:48:51.485Z,98.80
2022-08-29T19:51:22.325Z,99.00
2022-08-29T19:53:52.571Z,99.50
2022-08-29T19:56:20.329Z,99.70
2022-08-29T19:58:47.548Z,99.90
2022-08-29T20:01:17.124Z,99.90
2022-08-29T20:03:44.467Z,99.90
2022-08-29T20:06:12.161Z,99.90
2022-08-29T20:08:46.545Z,99.90
2022-08-29T20:11:21.903Z,99.90
2022-08-29T20:13:52.184Z,99.90
2022-08-29T20:16:26.156Z,99.90
2022-08-29T20:18:53.883Z,99.90
2022-08-29T20:21:23.386Z,99.90
2022-08-29T20:23:57.285Z,99.90
2022-08-29T20:26:29.379Z,99.90
2022-08-29T20:28:58.203Z,99.90
2022-08-29T20:31:25.288Z,99.90
2022-08-29T20:33:52.449Z,99.90
2022-08-29T20:36:41.036Z,99.90
2022-08-29T20:39:12.772Z,99.90
2022-08-29T20:41:39.758Z,99.90
2022-08-29T20:44:07.604Z,99.90
2022-08-29T20:46:40.338Z,99.90
2022-08-29T20:49:12.393Z,99.90
2022-08-29T20:51:43.724Z,99.90
2022-08-29T20:54:13.813Z,99.90
2022-08-29T20:56:40.713Z,99.90
2022-08-29T20:59:07.955Z,99.90
2022-08-29T21:01:36.037Z,99.90
2022-08-29T21:04:24.877Z,99.90
2022-08-29T21:06:57.467Z,99.90
2022-08-29T21:09:25.246Z,99.90
2022-08-29T21:11:53.266Z,99.90
2022-08-29T21:14:22.434Z,99.90
2022-08-29T21:16:52.348Z,99.90
2022-08-29T21:19:20.349Z,99.90
2022-08-29T21:21:47.647Z,99.90
2022-08-29T21:24:15.854Z,99.90
2022-08-29T21:26:42.678Z,99.90
2022-08-29T21:29:09.631Z,99.90
2022-08-29T21:31:38.209Z,99.90
2022-08-29T21:34:07.243Z,99.90
2022-08-29T21:36:35.942Z,99.90
2022-08-29T21:39:06.401Z,99.90
2022-08-29T21:41:38.693Z,99.90
2022-08-29T21:44:06.666Z,99.90
2022-08-29T21:46:38.050Z,99.90
2022-08-29T21:49:06.851Z,99.90
2022-08-29T21:51:34.839Z,99.90
2022-08-29T21:54:02.853Z,99.90
2022-08-29T21:56:32.526Z,99.90
2022-08-29T21:59:01.156Z,99.90
2022-08-29T22:01:33.128Z,99.90
2022-08-29T22:04:02.368Z,99.90
2022-08-29T22:06:29.721Z,99.90
2022-08-29T22:08:57.488Z,99.90
2022-08-29T22:11:37.163Z,99.90
2022-08-29T22:14:07.579Z,99.90
2022-08-29T22:16:36.797Z,99.90
2022-08-29T22:19:15.496Z,99.90
2022-08-29T22:21:51.667Z,99.90
2022-08-29T22:24:19.474Z,99.90
2022-08-29T22:26:48.044Z,99.90
2022-08-29T22:29:15.849Z,99.90
2022-08-29T22:31:44.702Z,99.90
2022-08-29T22:34:16.766Z,99.90
2022-08-29T22:36:45.448Z,99.90
2022-08-29T22:39:12.321Z,99.90
2022-08-29T22:41:39.210Z,99.90
2022-08-29T22:46:54.716Z,99.90
2022-08-29T22:49:21.795Z,99.90
2022-08-29T22:51:48.918Z,99.90
2022-08-29T22:54:34.724Z,99.90
2022-08-29T22:57:17.734Z,99.90
2022-08-29T22:59:46.419Z,99.90
2022-08-29T23:02:13.620Z,99.90
2022-08-29T23:04:40.746Z,99.90
2022-08-29T23:07:11.704Z,99.90
2022-08-29T23:09:41.209Z,99.90
2022-08-29T23:12:10.249Z,99.90
2022-08-29T23:14:38.770Z,99.90
2022-08-29T23:17:08.376Z,99.90
2022-08-29T23:19:36.638Z,99.90
2022-08-29T23:22:06.371Z,99.90
2022-08-29T23:24:33.666Z,99.90
2022-08-29T23:27:00.563Z,99.90
2022-08-29T23:29:30.842Z,99.90
2022-08-29T23:31:57.642Z,99.90
2022-08-29T23:34:24.636Z,99.90
2022-08-29T23:36:51.458Z,99.90
2022-08-29T23:39:18.228Z,99.90
2022-08-29T23:41:45.041Z,99.90
2022-08-29T23:44:11.890Z,99.90
2022-08-29T23:46:38.753Z,99.90
2022-08-29T23:49:06.050Z,99.90
2022-08-29T23:51:33.483Z,99.90
2022-08-29T23:54:00.415Z,99.90
2022-08-29T23:56:27.678Z,99.90
2022-08-29T23:58:56.607Z,99.90
