createdAt,value
2022-11-03T00:06:51.328Z,88.20
2022-11-03T00:16:56.344Z,88.80
2022-11-03T00:27:00.169Z,92.27
2022-11-03T00:37:04.797Z,92.00
2022-11-03T00:47:08.168Z,90.97
2022-11-03T00:57:12.811Z,88.80
2022-11-03T01:07:16.041Z,91.30
2022-11-03T01:17:23.067Z,91.93
2022-11-03T01:27:26.287Z,87.87
2022-11-03T01:37:30.881Z,92.87
2022-11-03T01:47:36.241Z,91.77
2022-11-03T01:57:46.616Z,91.57
2022-11-03T02:07:55.718Z,90.80
2022-11-03T02:18:02.787Z,90.67
2022-11-03T02:28:07.931Z,92.57
2022-11-03T02:38:15.252Z,90.30
2022-11-03T02:48:20.481Z,88.97
2022-11-03T02:58:29.537Z,90.73
2022-11-03T03:08:36.759Z,89.07
2022-11-03T03:18:50.053Z,88.07
2022-11-03T03:28:58.889Z,86.20
2022-11-03T03:39:05.552Z,84.13
2022-11-03T03:49:10.293Z,84.80
2022-11-03T03:59:13.548Z,84.37
2022-11-03T04:09:18.172Z,85.77
2022-11-03T04:19:39.256Z,84.40
2022-11-03T04:29:43.848Z,82.50
2022-11-03T04:39:47.351Z,81.80
2022-11-03T04:49:51.996Z,83.37
2022-11-03T04:59:55.261Z,81.63
2022-11-03T05:10:00.048Z,79.97
2022-11-03T05:20:05.428Z,81.87
2022-11-03T05:30:16.647Z,79.70
2022-11-03T05:40:25.254Z,79.80
2022-11-03T05:50:32.315Z,80.40
2022-11-03T06:00:48.437Z,79.80
2022-11-03T06:10:56.650Z,80.93
2022-11-03T06:21:06.682Z,82.60
2022-11-03T06:31:22.936Z,81.70
2022-11-03T06:41:31.072Z,81.57
2022-11-03T06:51:37.772Z,84.80
2022-11-03T07:01:41.309Z,84.90
2022-11-03T07:11:51.441Z,81.87
2022-11-03T07:21:57.959Z,92.07
2022-11-03T07:32:02.676Z,90.97
2022-11-03T07:42:15.117Z,94.37
2022-11-03T07:52:23.554Z,98.27
2022-11-03T08:02:34.609Z,101.13
2022-11-03T08:12:39.405Z,107.72
2022-11-03T08:22:49.809Z,109.40
2022-11-03T08:33:07.596Z,113.82
2022-11-03T08:43:11.019Z,112.75
2022-11-03T08:53:15.617Z,118.03
2022-11-03T09:03:18.995Z,121.20
2022-11-03T09:13:23.922Z,121.30
2022-11-03T09:23:27.175Z,122.43
2022-11-03T09:33:32.459Z,124.65
2022-11-03T09:43:35.752Z,126.82
2022-11-03T09:53:40.375Z,126.32
2022-11-03T10:03:43.617Z,133.80
2022-11-03T10:13:53.222Z,133.25
2022-11-03T10:23:56.515Z,134.20
2022-11-03T10:34:01.113Z,133.38
2022-11-03T10:44:14.502Z,133.15
2022-11-03T10:54:21.892Z,132.63
2022-11-03T11:04:25.399Z,135.23
2022-11-03T11:14:53.341Z,136.52
2022-11-03T11:25:06.118Z,138.18
2022-11-03T11:35:12.550Z,139.10
2022-11-03T11:45:16.004Z,149.40
2022-11-03T11:55:28.343Z,141.98
2022-11-03T12:05:34.853Z,137.75
2022-11-03T12:15:56.817Z,135.15
2022-11-03T12:26:00.242Z,135.27
2022-11-03T12:36:05.438Z,138.70
2022-11-03T12:46:08.880Z,134.77
2022-11-03T12:56:15.102Z,133.02
2022-11-03T13:06:18.584Z,130.63
2022-11-03T13:16:23.681Z,131.05
2022-11-03T13:26:27.124Z,130.73
2022-11-03T13:36:32.234Z,130.95
2022-11-03T13:46:35.782Z,130.63
2022-11-03T14:07:04.129Z,126.82
2022-11-03T14:17:09.108Z,123.53
2022-11-03T14:27:12.941Z,116.30
2022-11-03T14:37:19.218Z,110.60
2022-11-03T14:47:22.819Z,104.10
2022-11-03T14:57:27.704Z,104.40
2022-11-03T15:07:32.345Z,103.50
2022-11-03T15:17:37.254Z,99.40
2022-11-03T15:27:40.741Z,94.13
2022-11-03T15:37:45.642Z,89.77
2022-11-03T15:47:49.110Z,88.73
2022-11-03T15:57:54.255Z,86.83
2022-11-03T16:07:57.759Z,87.03
2022-11-03T16:18:03.699Z,87.60
2022-11-03T16:28:07.655Z,87.33
2022-11-03T16:38:15.181Z,94.37
2022-11-03T16:48:18.657Z,95.57
2022-11-03T16:58:23.499Z,93.17
2022-11-03T17:08:51.184Z,96.80
2022-11-03T17:18:51.877Z,127.77
2022-11-03T17:28:57.381Z,93.07
2022-11-03T17:39:02.284Z,105.77
2022-11-03T17:49:06.398Z,102.93
2022-11-03T17:59:15.772Z,106.70
2022-11-03T18:09:19.322Z,97.80
2022-11-03T18:19:24.341Z,95.93
2022-11-03T18:29:27.851Z,91.93
2022-11-03T18:39:33.181Z,92.93
2022-11-03T18:49:37.099Z,94.83
2022-11-03T18:59:45.873Z,93.70
2022-11-03T19:09:49.368Z,92.90
2022-11-03T19:19:54.842Z,92.30
2022-11-03T19:30:00.883Z,93.93
2022-11-03T19:40:09.063Z,96.77
2022-11-03T19:50:21.296Z,92.90
2022-11-03T20:00:26.226Z,98.73
2022-11-03T20:10:33.231Z,92.13
2022-11-03T20:20:44.957Z,146.57
2022-11-03T20:30:49.447Z,91.57
2022-11-03T20:40:58.714Z,93.43
2022-11-03T20:51:02.504Z,95.37
2022-11-03T21:01:16.354Z,96.33
2022-11-03T21:11:24.912Z,94.73
2022-11-03T21:21:29.733Z,96.17
2022-11-03T21:31:33.433Z,117.83
2022-11-03T21:41:55.807Z,119.37
2022-11-03T21:51:59.378Z,127.80
2022-11-03T22:02:06.081Z,124.33
2022-11-03T22:12:10.740Z,113.57
2022-11-03T22:22:34.116Z,114.33
2022-11-03T22:32:38.157Z,114.47
2022-11-03T22:43:00.484Z,127.43
2022-11-03T22:53:24.117Z,137.30
2022-11-03T23:03:32.799Z,138.23
2022-11-03T23:13:36.874Z,98.80
2022-11-03T23:23:59.285Z,116.20
2022-11-03T23:34:04.146Z,97.80
2022-11-03T23:44:09.225Z,95.03
2022-11-03T23:54:13.689Z,94.47
