createdAt,value
2024-05-09T00:00:39.496Z,0.00
2024-05-09T00:01:35.920Z,0.00
2024-05-09T00:02:35.914Z,0.00
2024-05-09T00:03:35.865Z,0.00
2024-05-09T00:04:35.826Z,0.00
2024-05-09T00:05:36.278Z,0.00
2024-05-09T00:06:35.734Z,0.00
2024-05-09T00:07:35.704Z,0.00
2024-05-09T00:08:35.801Z,0.00
2024-05-09T00:09:35.653Z,0.00
2024-05-09T00:10:38.106Z,0.00
2024-05-09T00:11:35.625Z,0.00
2024-05-09T00:12:35.592Z,0.00
2024-05-09T00:13:35.533Z,0.00
2024-05-09T00:14:35.584Z,0.00
2024-05-09T00:15:36.174Z,0.00
2024-05-09T00:16:35.457Z,0.00
2024-05-09T00:17:35.537Z,0.00
2024-05-09T00:18:35.478Z,0.00
2024-05-09T00:19:35.525Z,0.00
2024-05-09T00:20:39.106Z,0.00
2024-05-09T00:21:35.320Z,0.00
2024-05-09T00:22:35.291Z,0.00
2024-05-09T00:23:35.377Z,0.00
2024-05-09T00:24:35.232Z,0.00
2024-05-09T00:25:35.715Z,0.00
2024-05-09T00:26:35.227Z,0.00
2024-05-09T00:27:35.146Z,0.00
2024-05-09T00:28:35.134Z,0.00
2024-05-09T00:29:35.149Z,0.00
2024-05-09T00:30:36.873Z,0.00
2024-05-09T00:31:35.036Z,0.00
2024-05-09T00:32:35.216Z,0.00
2024-05-09T00:33:35.162Z,0.00
2024-05-09T00:34:34.983Z,0.00
2024-05-09T00:35:35.018Z,0.00
2024-05-09T00:36:34.890Z,0.00
2024-05-09T00:37:34.864Z,0.00
2024-05-09T00:38:34.871Z,0.00
2024-05-09T00:39:34.811Z,0.00
2024-05-09T00:40:39.446Z,0.00
2024-05-09T00:41:34.889Z,0.00
2024-05-09T00:42:34.723Z,0.00
2024-05-09T00:43:34.691Z,0.00
2024-05-09T00:44:34.768Z,0.00
2024-05-09T00:45:34.647Z,0.00
2024-05-09T00:46:34.613Z,0.00
2024-05-09T00:47:34.811Z,0.00
2024-05-09T00:48:34.738Z,0.00
2024-05-09T00:49:34.774Z,0.00
2024-05-09T00:50:36.890Z,0.00
2024-05-09T00:51:34.469Z,0.00
2024-05-09T00:52:34.438Z,0.00
2024-05-09T00:53:34.606Z,0.00
2024-05-09T00:54:34.381Z,0.00
2024-05-09T00:55:34.367Z,0.00
2024-05-09T00:56:34.348Z,0.00
2024-05-09T00:57:34.307Z,0.00
2024-05-09T00:58:34.275Z,0.00
2024-05-09T00:59:34.331Z,0.00
2024-05-09T01:00:38.739Z,0.00
2024-05-09T01:01:34.326Z,0.00
2024-05-09T01:02:34.254Z,0.00
2024-05-09T01:03:34.299Z,0.00
2024-05-09T01:04:34.137Z,0.00
2024-05-09T01:05:34.257Z,0.00
2024-05-09T01:06:34.050Z,0.00
2024-05-09T01:07:34.028Z,0.00
2024-05-09T01:08:34.205Z,0.00
2024-05-09T01:09:33.966Z,0.00
2024-05-09T01:10:35.480Z,0.00
2024-05-09T01:11:34.021Z,0.00
2024-05-09T01:12:33.991Z,0.00
2024-05-09T01:13:33.865Z,0.00
2024-05-09T01:14:34.015Z,0.00
2024-05-09T01:15:33.825Z,0.00
2024-05-09T01:16:33.774Z,0.00
2024-05-09T01:17:34.009Z,0.00
2024-05-09T01:18:33.817Z,0.00
2024-05-09T01:19:33.788Z,0.00
2024-05-09T01:20:41.061Z,0.00
2024-05-09T01:21:33.636Z,0.00
2024-05-09T01:22:33.599Z,0.00
2024-05-09T01:23:33.762Z,0.00
2024-05-09T01:24:33.542Z,0.00
2024-05-09T01:25:33.527Z,0.00
2024-05-09T01:26:33.585Z,0.00
2024-05-09T01:27:33.457Z,0.00
2024-05-09T01:28:33.444Z,0.00
2024-05-09T01:29:33.473Z,0.00
2024-05-09T01:30:35.880Z,0.00
2024-05-09T01:31:33.372Z,0.00
2024-05-09T01:32:33.474Z,0.00
2024-05-09T01:33:33.759Z,0.00
2024-05-09T01:34:33.263Z,0.00
2024-05-09T01:35:33.304Z,0.00
2024-05-09T01:36:33.208Z,0.00
2024-05-09T01:37:33.178Z,0.00
2024-05-09T01:38:33.337Z,0.00
2024-05-09T01:39:33.123Z,0.00
2024-05-09T01:40:37.750Z,0.00
2024-05-09T01:41:33.096Z,0.00
2024-05-09T01:42:33.038Z,0.00
2024-05-09T01:43:33.019Z,0.00
2024-05-09T01:44:33.030Z,0.00
2024-05-09T01:45:33.071Z,0.00
2024-05-09T01:46:32.943Z,0.00
2024-05-09T01:47:33.133Z,0.00
2024-05-09T01:48:32.922Z,0.00
2024-05-09T01:49:32.909Z,0.00
2024-05-09T01:50:38.972Z,0.00
2024-05-09T01:51:32.800Z,0.00
2024-05-09T01:52:32.759Z,0.00
2024-05-09T01:53:32.826Z,0.00
2024-05-09T01:54:32.706Z,0.00
2024-05-09T01:55:32.676Z,0.00
2024-05-09T01:56:32.815Z,0.00
2024-05-09T01:57:32.621Z,0.00
2024-05-09T01:58:32.598Z,0.00
2024-05-09T01:59:32.650Z,0.00
2024-05-09T02:00:38.582Z,0.00
2024-05-09T02:01:55.397Z,0.00
2024-05-09T02:02:32.590Z,0.00
2024-05-09T02:03:32.627Z,0.00
2024-05-09T02:04:32.555Z,0.00
2024-05-09T02:05:32.560Z,0.00
2024-05-09T02:06:32.367Z,0.00
2024-05-09T02:07:32.342Z,0.00
2024-05-09T02:08:32.467Z,0.00
2024-05-09T02:09:32.282Z,0.00
2024-05-09T02:10:33.298Z,0.00
2024-05-09T02:11:32.312Z,0.00
2024-05-09T02:12:32.359Z,0.00
2024-05-09T02:13:32.176Z,0.00
2024-05-09T02:14:32.180Z,0.00
2024-05-09T02:15:32.119Z,0.00
2024-05-09T02:16:32.087Z,0.00
2024-05-09T02:17:32.193Z,0.00
2024-05-09T02:18:32.077Z,0.00
2024-05-09T02:19:32.150Z,0.00
2024-05-09T02:20:36.234Z,0.00
2024-05-09T02:21:31.953Z,0.00
2024-05-09T02:22:31.921Z,0.00
2024-05-09T02:23:32.004Z,0.00
2024-05-09T02:24:31.864Z,0.00
2024-05-09T02:25:31.936Z,0.00
2024-05-09T02:26:31.870Z,0.00
2024-05-09T02:27:31.778Z,0.00
2024-05-09T02:28:31.754Z,0.00
2024-05-09T02:29:31.783Z,0.00
2024-05-09T02:30:39.084Z,0.00
2024-05-09T02:31:31.670Z,0.00
2024-05-09T02:32:31.916Z,0.00
2024-05-09T02:33:31.861Z,0.00
2024-05-09T02:34:31.626Z,0.00
2024-05-09T02:35:31.634Z,0.00
2024-05-09T02:36:31.546Z,0.00
2024-05-09T02:37:31.500Z,0.00
2024-05-09T02:38:31.601Z,0.00
2024-05-09T02:39:31.456Z,0.00
2024-05-09T02:40:37.512Z,0.00
2024-05-09T02:41:31.499Z,0.00
2024-05-09T02:42:31.363Z,0.00
2024-05-09T02:43:31.336Z,0.00
2024-05-09T02:44:31.368Z,0.00
2024-05-09T02:45:31.310Z,0.00
2024-05-09T02:46:31.259Z,0.00
2024-05-09T02:47:31.337Z,0.00
2024-05-09T02:48:31.307Z,0.00
2024-05-09T02:49:31.253Z,0.00
2024-05-09T02:50:37.694Z,0.00
2024-05-09T02:51:31.109Z,0.00
2024-05-09T02:52:31.110Z,0.00
2024-05-09T02:53:31.215Z,0.00
2024-05-09T02:54:31.030Z,0.00
2024-05-09T02:55:31.089Z,0.00
2024-05-09T02:56:31.066Z,0.00
2024-05-09T02:57:30.946Z,0.00
2024-05-09T02:58:30.922Z,0.00
2024-05-09T02:59:30.971Z,0.00
2024-05-09T03:00:38.065Z,0.00
2024-05-09T03:01:30.865Z,0.00
2024-05-09T03:02:30.985Z,0.00
2024-05-09T03:03:31.506Z,0.00
2024-05-09T03:04:30.978Z,0.00
2024-05-09T03:05:30.854Z,0.00
2024-05-09T03:06:30.709Z,0.00
2024-05-09T03:07:30.692Z,0.00
2024-05-09T03:08:30.770Z,0.00
2024-05-09T03:09:30.622Z,0.00
2024-05-09T03:10:35.695Z,0.00
2024-05-09T03:11:30.693Z,0.00
2024-05-09T03:12:30.611Z,0.00
2024-05-09T03:13:30.500Z,0.00
2024-05-09T03:14:30.612Z,0.00
2024-05-09T03:15:30.445Z,0.00
2024-05-09T03:16:30.420Z,0.00
2024-05-09T03:17:30.671Z,0.00
2024-05-09T03:18:30.471Z,0.00
2024-05-09T03:19:30.446Z,0.00
2024-05-09T03:20:33.649Z,0.00
2024-05-09T03:21:30.295Z,0.00
2024-05-09T03:22:30.251Z,0.00
2024-05-09T03:23:30.292Z,0.00
2024-05-09T03:24:30.213Z,0.00
2024-05-09T03:25:30.180Z,0.00
2024-05-09T03:26:30.187Z,4.00
2024-05-09T03:27:30.115Z,4.00
2024-05-09T03:28:30.098Z,4.00
2024-05-09T03:29:30.210Z,0.00
2024-05-09T03:30:38.798Z,4.00
2024-05-09T03:31:29.998Z,4.00
2024-05-09T03:32:30.105Z,0.00
2024-05-09T03:33:30.261Z,4.00
2024-05-09T03:34:29.951Z,4.00
2024-05-09T03:35:30.007Z,8.00
2024-05-09T03:36:29.860Z,4.00
2024-05-09T03:37:29.828Z,8.00
2024-05-09T03:38:29.844Z,8.00
2024-05-09T03:39:29.822Z,8.00
2024-05-09T03:40:31.097Z,12.00
2024-05-09T03:41:29.873Z,16.00
2024-05-09T03:42:29.712Z,12.00
2024-05-09T03:43:29.697Z,16.00
2024-05-09T03:44:29.665Z,16.00
2024-05-09T03:45:29.621Z,24.00
2024-05-09T03:46:29.582Z,20.00
2024-05-09T03:47:29.717Z,24.00
2024-05-09T03:48:29.628Z,24.00
2024-05-09T03:49:29.597Z,32.00
2024-05-09T03:50:33.790Z,40.00
2024-05-09T03:51:29.441Z,36.00
2024-05-09T03:52:29.414Z,40.00
2024-05-09T03:53:29.435Z,44.00
2024-05-09T03:54:29.359Z,48.00
2024-05-09T03:55:29.326Z,52.00
2024-05-09T03:56:29.451Z,60.00
2024-05-09T03:57:29.275Z,60.00
2024-05-09T03:58:29.254Z,68.00
2024-05-09T03:59:29.295Z,84.00
2024-05-09T04:00:35.330Z,92.00
2024-05-09T04:01:29.227Z,100.00
2024-05-09T04:02:29.244Z,116.00
2024-05-09T04:03:29.225Z,136.00
2024-05-09T04:04:29.184Z,148.00
2024-05-09T04:05:29.094Z,160.00
2024-05-09T04:06:29.026Z,168.00
2024-05-09T04:07:28.995Z,188.00
2024-05-09T04:08:29.062Z,208.00
2024-05-09T04:09:28.951Z,224.00
2024-05-09T04:10:33.327Z,236.00
2024-05-09T04:11:28.935Z,260.00
2024-05-09T04:12:28.922Z,280.00
2024-05-09T04:13:28.824Z,288.00
2024-05-09T04:14:28.867Z,316.00
2024-05-09T04:15:28.788Z,336.00
2024-05-09T04:16:28.749Z,384.00
2024-05-09T04:17:28.982Z,420.00
2024-05-09T04:18:28.890Z,448.00
2024-05-09T04:19:28.869Z,488.00
2024-05-09T04:20:36.636Z,532.00
2024-05-09T04:21:28.603Z,548.00
2024-05-09T04:22:28.578Z,572.00
2024-05-09T04:23:28.689Z,576.00
2024-05-09T04:24:28.524Z,568.00
2024-05-09T04:25:28.493Z,584.00
2024-05-09T04:26:28.550Z,572.00
2024-05-09T04:27:28.452Z,584.00
2024-05-09T04:28:28.451Z,572.00
2024-05-09T04:29:28.646Z,548.00
2024-05-09T04:30:35.007Z,544.00
2024-05-09T04:31:28.329Z,528.00
2024-05-09T04:32:28.503Z,520.00
2024-05-09T04:33:28.452Z,520.00
2024-05-09T04:34:28.428Z,540.00
2024-05-09T04:35:28.433Z,552.00
2024-05-09T04:36:28.188Z,532.00
2024-05-09T04:37:28.160Z,532.00
2024-05-09T04:38:28.179Z,548.00
2024-05-09T04:39:28.122Z,560.00
2024-05-09T04:40:33.377Z,564.00
2024-05-09T04:41:28.127Z,600.00
2024-05-09T04:42:28.017Z,632.00
2024-05-09T04:43:27.989Z,652.00
2024-05-09T04:44:28.123Z,660.00
2024-05-09T04:45:27.940Z,664.00
2024-05-09T04:46:27.918Z,656.00
2024-05-09T04:47:28.095Z,632.00
2024-05-09T04:48:28.060Z,620.00
2024-05-09T04:49:27.876Z,620.00
2024-05-09T04:50:35.880Z,672.00
2024-05-09T04:51:27.768Z,704.00
2024-05-09T04:52:27.747Z,696.00
2024-05-09T04:53:27.779Z,684.00
2024-05-09T04:54:34.252Z,692.00
2024-05-09T04:55:27.657Z,712.00
2024-05-09T04:56:27.724Z,740.00
2024-05-09T04:57:27.620Z,764.00
2024-05-09T04:58:27.575Z,808.00
2024-05-09T04:59:27.641Z,920.00
2024-05-09T05:00:34.998Z,932.00
2024-05-09T05:01:27.565Z,956.00
2024-05-09T05:02:27.584Z,944.00
2024-05-09T05:03:27.732Z,928.00
2024-05-09T05:04:27.449Z,1012.00
2024-05-09T05:05:27.442Z,1060.00
2024-05-09T05:06:27.369Z,996.00
2024-05-09T05:07:27.324Z,932.00
2024-05-09T05:08:27.343Z,900.00
2024-05-09T05:09:27.267Z,772.00
2024-05-09T05:10:33.627Z,656.00
2024-05-09T05:11:27.276Z,644.00
2024-05-09T05:12:27.380Z,652.00
2024-05-09T05:13:27.159Z,640.00
2024-05-09T05:14:27.463Z,620.00
2024-05-09T05:15:27.118Z,648.00
2024-05-09T05:16:27.088Z,644.00
2024-05-09T05:17:27.244Z,696.00
2024-05-09T05:18:27.704Z,804.00
2024-05-09T05:19:27.166Z,772.00
2024-05-09T05:20:32.911Z,860.00
2024-05-09T05:21:27.160Z,1080.00
2024-05-09T05:22:26.915Z,1320.00
2024-05-09T05:23:27.020Z,1376.00
2024-05-09T05:24:26.856Z,1528.00
2024-05-09T05:25:26.825Z,1540.00
2024-05-09T05:26:26.851Z,1420.00
2024-05-09T05:27:26.770Z,1264.00
2024-05-09T05:28:26.741Z,1168.00
2024-05-09T05:29:26.750Z,1208.00
2024-05-09T05:30:32.492Z,1156.00
2024-05-09T05:31:26.676Z,1300.00
2024-05-09T05:32:26.875Z,1160.00
2024-05-09T05:33:26.873Z,896.00
2024-05-09T05:34:26.580Z,744.00
2024-05-09T05:35:26.871Z,696.00
2024-05-09T05:36:26.521Z,732.00
2024-05-09T05:37:26.498Z,848.00
2024-05-09T05:38:28.361Z,956.00
2024-05-09T05:39:26.443Z,1096.00
2024-05-09T05:40:33.289Z,1412.00
2024-05-09T05:41:26.420Z,1760.00
2024-05-09T05:42:26.357Z,1880.00
2024-05-09T05:43:26.362Z,1832.00
2024-05-09T05:44:26.342Z,1724.00
2024-05-09T05:45:26.271Z,1668.00
2024-05-09T05:46:26.245Z,2080.00
2024-05-09T05:47:26.335Z,2292.00
2024-05-09T05:48:26.408Z,2116.00
2024-05-09T05:49:26.316Z,1916.00
2024-05-09T05:50:32.560Z,1680.00
2024-05-09T05:51:26.136Z,1444.00
2024-05-09T05:52:26.080Z,1412.00
2024-05-09T05:53:26.090Z,1252.00
2024-05-09T05:54:26.032Z,1248.00
2024-05-09T05:55:26.011Z,1428.00
2024-05-09T05:56:26.032Z,1568.00
2024-05-09T05:57:25.944Z,1632.00
2024-05-09T05:58:25.919Z,1668.00
2024-05-09T05:59:25.945Z,1580.00
2024-05-09T06:00:33.993Z,1436.00
2024-05-09T06:01:25.843Z,1484.00
2024-05-09T06:02:25.993Z,1528.00
2024-05-09T06:03:25.808Z,1336.00
2024-05-09T06:04:25.861Z,1136.00
2024-05-09T06:05:27.662Z,1332.00
2024-05-09T06:06:25.700Z,1544.00
2024-05-09T06:07:25.674Z,1584.00
2024-05-09T06:08:28.020Z,1760.00
2024-05-09T06:09:25.616Z,2208.00
2024-05-09T06:10:30.207Z,2512.00
2024-05-09T06:11:25.659Z,2576.00
2024-05-09T06:12:25.830Z,2624.00
2024-05-09T06:13:25.502Z,2708.00
2024-05-09T06:14:25.511Z,2628.00
2024-05-09T06:15:25.453Z,2608.00
2024-05-09T06:16:25.425Z,2852.00
2024-05-09T06:17:25.511Z,2884.00
2024-05-09T06:18:25.566Z,2952.00
2024-05-09T06:19:25.428Z,3184.00
2024-05-09T06:20:34.312Z,3360.00
2024-05-09T06:21:25.321Z,3480.00
2024-05-09T06:22:25.259Z,3524.00
2024-05-09T06:23:25.261Z,3604.00
2024-05-09T06:24:25.210Z,3480.00
2024-05-09T06:25:25.177Z,4044.00
2024-05-09T06:26:25.234Z,4588.00
2024-05-09T06:27:25.127Z,4692.00
2024-05-09T06:28:25.093Z,5088.00
2024-05-09T06:29:25.156Z,5160.00
2024-05-09T06:30:30.721Z,5372.00
2024-05-09T06:31:25.054Z,5600.00
2024-05-09T06:32:25.136Z,5496.00
2024-05-09T06:33:25.260Z,5700.00
2024-05-09T06:34:25.092Z,6184.00
2024-05-09T06:35:24.947Z,5892.00
2024-05-09T06:36:24.919Z,5692.00
2024-05-09T06:37:24.856Z,6316.00
2024-05-09T06:38:24.899Z,5860.00
2024-05-09T06:39:24.808Z,5968.00
2024-05-09T06:40:29.463Z,6352.00
2024-05-09T06:41:24.843Z,6088.00
2024-05-09T06:42:24.720Z,5412.00
2024-05-09T06:43:24.701Z,5492.00
2024-05-09T06:45:24.641Z,5640.00
2024-05-09T06:46:24.615Z,5996.00
2024-05-09T06:47:24.798Z,5648.00
2024-05-09T06:48:24.727Z,5272.00
2024-05-09T06:49:24.637Z,5816.00
2024-05-09T06:50:28.190Z,6428.00
2024-05-09T06:51:24.544Z,6520.00
2024-05-09T06:52:24.477Z,8256.00
2024-05-09T06:53:24.607Z,7640.00
2024-05-09T06:54:24.407Z,5552.00
2024-05-09T06:55:24.391Z,5464.00
2024-05-09T06:56:24.412Z,5104.00
2024-05-09T06:57:24.331Z,4504.00
2024-05-09T06:58:24.312Z,3780.00
2024-05-09T06:59:24.309Z,4040.00
2024-05-09T07:00:30.861Z,4676.00
2024-05-09T07:01:24.281Z,4560.00
2024-05-09T07:02:24.270Z,3960.00
2024-05-09T07:03:24.342Z,3476.00
2024-05-09T07:04:24.273Z,3244.00
2024-05-09T07:05:24.249Z,2880.00
2024-05-09T07:06:24.093Z,3248.00
2024-05-09T07:07:24.061Z,3136.00
2024-05-09T07:08:24.137Z,2780.00
2024-05-09T07:09:24.006Z,2460.00
2024-05-09T07:10:29.149Z,2484.00
2024-05-09T07:11:24.042Z,3292.00
2024-05-09T07:12:23.988Z,3300.00
2024-05-09T07:13:23.920Z,3068.00
2024-05-09T07:14:24.022Z,3092.00
2024-05-09T07:15:23.861Z,3040.00
2024-05-09T07:16:23.827Z,2952.00
2024-05-09T07:17:23.923Z,2852.00
2024-05-09T07:18:23.951Z,2768.00
2024-05-09T07:19:23.881Z,2440.00
2024-05-09T07:20:32.178Z,2232.00
2024-05-09T07:21:23.754Z,2464.00
2024-05-09T07:22:23.672Z,2988.00
2024-05-09T07:23:23.670Z,4236.00
2024-05-09T07:24:23.634Z,5064.00
2024-05-09T07:25:23.590Z,5348.00
2024-05-09T07:26:23.604Z,5028.00
2024-05-09T07:27:23.542Z,5104.00
2024-05-09T07:28:23.517Z,6544.00
2024-05-09T07:29:23.632Z,7308.00
2024-05-09T07:30:30.563Z,7276.00
2024-05-09T07:31:23.448Z,7116.00
2024-05-09T07:32:23.527Z,6956.00
2024-05-09T07:33:24.546Z,6672.00
2024-05-09T07:34:23.617Z,6444.00
2024-05-09T07:35:23.410Z,6220.00
2024-05-09T07:36:23.300Z,5928.00
2024-05-09T07:37:23.270Z,6212.00
2024-05-09T07:38:23.346Z,5792.00
2024-05-09T07:39:23.220Z,5648.00
2024-05-09T07:40:31.809Z,5580.00
2024-05-09T07:41:23.218Z,5376.00
2024-05-09T07:42:23.145Z,4936.00
2024-05-09T07:43:23.115Z,4808.00
2024-05-09T07:44:23.129Z,4628.00
2024-05-09T07:45:40.562Z,4940.00
2024-05-09T07:47:17.280Z,5564.00
2024-05-09T07:48:32.131Z,5708.00
2024-05-09T07:53:30.202Z,5168.00
2024-05-09T07:53:39.508Z,5160.00
2024-05-09T07:54:22.951Z,4780.00
2024-05-09T07:55:22.954Z,4416.00
2024-05-09T07:56:24.203Z,4560.00
2024-05-09T07:57:22.775Z,4952.00
2024-05-09T07:58:22.729Z,5780.00
2024-05-09T07:59:22.701Z,6356.00
2024-05-09T08:00:29.723Z,6544.00
2024-05-09T08:01:22.774Z,6540.00
2024-05-09T08:02:22.834Z,6408.00
2024-05-09T08:03:22.697Z,6220.00
2024-05-09T08:04:23.687Z,6576.00
2024-05-09T08:05:22.740Z,6616.00
2024-05-09T08:06:22.526Z,6676.00
2024-05-09T08:07:22.575Z,7284.00
2024-05-09T08:08:22.508Z,7788.00
2024-05-09T08:09:22.451Z,7888.00
2024-05-09T08:10:28.434Z,7768.00
2024-05-09T08:11:22.509Z,7448.00
2024-05-09T08:12:22.378Z,7288.00
2024-05-09T08:13:22.412Z,7228.00
2024-05-09T08:14:22.313Z,7700.00
2024-05-09T08:15:22.284Z,7584.00
2024-05-09T08:16:22.470Z,7424.00
2024-05-09T08:17:22.304Z,6012.00
2024-05-09T08:18:22.282Z,5532.00
2024-05-09T08:19:22.224Z,6076.00
2024-05-09T08:20:30.307Z,6844.00
2024-05-09T08:21:22.126Z,6744.00
2024-05-09T08:22:22.096Z,5992.00
2024-05-09T08:23:22.076Z,5332.00
2024-05-09T08:24:22.047Z,5172.00
2024-05-09T08:25:22.061Z,5132.00
2024-05-09T08:26:21.994Z,4864.00
2024-05-09T08:27:21.966Z,4444.00
2024-05-09T08:28:22.173Z,3980.00
2024-05-09T08:29:21.917Z,3684.00
2024-05-09T08:30:29.576Z,3668.00
2024-05-09T08:31:22.032Z,3836.00
2024-05-09T08:32:21.880Z,4420.00
2024-05-09T08:33:21.900Z,4608.00
2024-05-09T08:34:21.847Z,4580.00
2024-05-09T08:35:21.771Z,4720.00
2024-05-09T08:36:21.736Z,4220.00
2024-05-09T08:37:24.687Z,3792.00
2024-05-09T08:38:21.700Z,3636.00
2024-05-09T08:39:21.661Z,3672.00
2024-05-09T08:40:30.563Z,4432.00
2024-05-09T08:41:21.614Z,5620.00
2024-05-09T08:42:21.582Z,6452.00
2024-05-09T08:43:21.659Z,6496.00
2024-05-09T08:44:21.559Z,6280.00
2024-05-09T08:45:21.506Z,7044.00
2024-05-09T08:46:21.575Z,8120.00
2024-05-09T08:47:21.541Z,9040.00
2024-05-09T08:48:21.521Z,9992.00
2024-05-09T08:49:21.434Z,10120.00
2024-05-09T08:50:31.476Z,9544.00
2024-05-09T08:51:21.352Z,9152.00
2024-05-09T08:52:21.330Z,7940.00
2024-05-09T08:53:21.300Z,7308.00
2024-05-09T08:54:21.277Z,7388.00
2024-05-09T08:55:21.264Z,7664.00
2024-05-09T08:56:21.233Z,7380.00
2024-05-09T08:57:21.205Z,7036.00
2024-05-09T08:58:21.290Z,7516.00
2024-05-09T08:59:21.147Z,7840.00
2024-05-09T09:00:29.620Z,7764.00
2024-05-09T09:01:21.199Z,7660.00
2024-05-09T09:02:21.589Z,7472.00
2024-05-09T09:03:21.098Z,7004.00
2024-05-09T09:04:21.138Z,7040.00
2024-05-09T09:05:21.124Z,7224.00
2024-05-09T09:06:20.985Z,7212.00
2024-05-09T09:07:20.974Z,6660.00
2024-05-09T09:08:20.919Z,5540.00
2024-05-09T09:09:20.896Z,4568.00
2024-05-09T09:10:29.181Z,3884.00
2024-05-09T09:11:20.878Z,3468.00
2024-05-09T09:12:20.824Z,3388.00
2024-05-09T09:13:20.842Z,3460.00
2024-05-09T09:14:20.767Z,3660.00
2024-05-09T09:15:20.744Z,3900.00
2024-05-09T09:16:20.917Z,4692.00
2024-05-09T09:17:20.713Z,5744.00
2024-05-09T09:18:20.875Z,6400.00
2024-05-09T09:19:20.834Z,6896.00
2024-05-09T09:20:26.416Z,7032.00
2024-05-09T09:21:20.596Z,6988.00
2024-05-09T09:22:20.608Z,6660.00
2024-05-09T09:23:20.565Z,5720.00
2024-05-09T09:24:20.514Z,5756.00
2024-05-09T09:25:20.491Z,5768.00
2024-05-09T09:26:20.468Z,5180.00
2024-05-09T09:27:20.438Z,5536.00
2024-05-09T09:28:20.446Z,7016.00
2024-05-09T09:29:20.384Z,8508.00
2024-05-09T09:30:31.796Z,10116.00
2024-05-09T09:31:20.367Z,11412.00
2024-05-09T09:32:20.345Z,11488.00
2024-05-09T09:33:20.524Z,11460.00
2024-05-09T09:34:20.438Z,11896.00
2024-05-09T09:35:20.249Z,11868.00
2024-05-09T09:36:20.207Z,11596.00
2024-05-09T09:37:20.198Z,11348.00
2024-05-09T09:38:20.160Z,11068.00
2024-05-09T09:39:20.134Z,10516.00
2024-05-09T09:40:22.337Z,9940.00
2024-05-09T09:41:20.083Z,10164.00
2024-05-09T09:42:20.060Z,10636.00
2024-05-09T09:43:20.168Z,11564.00
2024-05-09T09:44:20.012Z,11896.00
2024-05-09T09:45:19.982Z,11440.00
2024-05-09T09:46:20.028Z,11096.00
2024-05-09T09:47:19.987Z,11700.00
2024-05-09T09:48:20.064Z,11616.00
2024-05-09T09:49:19.969Z,12020.00
2024-05-09T09:50:27.092Z,12244.00
2024-05-09T09:51:19.856Z,12016.00
2024-05-09T09:52:19.880Z,11576.00
2024-05-09T09:53:19.870Z,10724.00
2024-05-09T09:54:19.779Z,10696.00
2024-05-09T09:55:19.778Z,11084.00
2024-05-09T09:56:19.713Z,12044.00
2024-05-09T09:57:19.687Z,12888.00
2024-05-09T09:58:19.793Z,13032.00
2024-05-09T09:59:19.642Z,12516.00
2024-05-09T10:00:24.635Z,12616.00
2024-05-09T10:01:19.684Z,13316.00
2024-05-09T10:02:19.972Z,13548.00
2024-05-09T10:03:19.737Z,13204.00
2024-05-09T10:04:19.854Z,13792.00
2024-05-09T10:05:19.603Z,13640.00
2024-05-09T10:06:19.470Z,14316.00
2024-05-09T10:07:19.516Z,14740.00
2024-05-09T10:08:19.423Z,15000.00
2024-05-09T10:09:19.399Z,14832.00
2024-05-09T10:10:26.970Z,14248.00
2024-05-09T10:11:19.414Z,14316.00
2024-05-09T10:12:19.359Z,14784.00
2024-05-09T10:13:19.450Z,14552.00
2024-05-09T10:14:19.275Z,14288.00
2024-05-09T10:15:19.260Z,14248.00
2024-05-09T10:16:19.323Z,14820.00
2024-05-09T10:17:19.245Z,15188.00
2024-05-09T10:18:19.426Z,14428.00
2024-05-09T10:19:19.255Z,14604.00
2024-05-09T10:20:22.177Z,14672.00
2024-05-09T10:21:19.113Z,14692.00
2024-05-09T10:22:19.182Z,14844.00
2024-05-09T10:23:19.074Z,15108.00
2024-05-09T10:24:19.045Z,15448.00
2024-05-09T10:25:19.065Z,15268.00
2024-05-09T10:26:19.004Z,15876.00
2024-05-09T10:27:18.977Z,15548.00
2024-05-09T10:28:19.064Z,15396.00
2024-05-09T10:29:18.944Z,15456.00
2024-05-09T10:30:25.952Z,15348.00
2024-05-09T10:31:18.955Z,15380.00
2024-05-09T10:32:19.056Z,15588.00
2024-05-09T10:33:19.015Z,15612.00
2024-05-09T10:34:19.198Z,15260.00
2024-05-09T10:35:18.789Z,15132.00
2024-05-09T10:36:18.777Z,14952.00
2024-05-09T10:37:18.750Z,14600.00
2024-05-09T10:38:18.727Z,14072.00
2024-05-09T10:39:18.691Z,12852.00
2024-05-09T10:40:25.855Z,11940.00
2024-05-09T10:41:18.694Z,11176.00
2024-05-09T10:42:18.619Z,10412.00
2024-05-09T10:43:18.788Z,10220.00
2024-05-09T10:44:18.653Z,10460.00
2024-05-09T10:45:18.569Z,9764.00
2024-05-09T10:46:18.752Z,9092.00
2024-05-09T10:47:18.570Z,8492.00
2024-05-09T10:48:18.595Z,7992.00
2024-05-09T10:49:18.600Z,7376.00
2024-05-09T10:50:25.509Z,7192.00
2024-05-09T10:51:18.410Z,7172.00
2024-05-09T10:52:18.475Z,7992.00
2024-05-09T10:53:18.370Z,9696.00
2024-05-09T10:54:18.344Z,11280.00
2024-05-09T10:55:18.485Z,12144.00
2024-05-09T10:56:18.301Z,13188.00
2024-05-09T10:57:18.267Z,13848.00
2024-05-09T10:58:18.323Z,14572.00
2024-05-09T10:59:18.221Z,15652.00
2024-05-09T11:00:27.312Z,16608.00
2024-05-09T11:01:18.262Z,16480.00
2024-05-09T11:02:18.240Z,16352.00
2024-05-09T11:03:18.163Z,16736.00
2024-05-09T11:04:18.224Z,16768.00
2024-05-09T11:05:18.162Z,16928.00
2024-05-09T11:06:18.056Z,16576.00
2024-05-09T11:07:18.128Z,16640.00
2024-05-09T11:08:18.020Z,16288.00
2024-05-09T11:09:17.991Z,16100.00
2024-05-09T11:10:24.843Z,16028.00
2024-05-09T11:11:17.972Z,15912.00
2024-05-09T11:12:19.986Z,15900.00
2024-05-09T11:13:17.930Z,15584.00
2024-05-09T11:14:17.876Z,15144.00
2024-05-09T11:15:17.879Z,14544.00
2024-05-09T11:16:17.908Z,13944.00
2024-05-09T11:17:17.893Z,13368.00
2024-05-09T11:18:18.830Z,12960.00
2024-05-09T11:19:17.885Z,13140.00
2024-05-09T11:20:26.413Z,12792.00
2024-05-09T11:21:17.719Z,12468.00
2024-05-09T11:22:17.890Z,12912.00
2024-05-09T11:23:17.672Z,14888.00
2024-05-09T11:24:17.653Z,16512.00
2024-05-09T11:25:17.734Z,16068.00
2024-05-09T11:26:17.602Z,16060.00
2024-05-09T11:27:17.578Z,16608.00
2024-05-09T11:28:17.757Z,16864.00
2024-05-09T11:29:19.486Z,16672.00
2024-05-09T11:30:24.252Z,16076.00
2024-05-09T11:31:17.724Z,14424.00
2024-05-09T11:32:17.495Z,12480.00
2024-05-09T11:33:17.570Z,11484.00
2024-05-09T11:34:17.461Z,11324.00
2024-05-09T11:35:17.445Z,11344.00
2024-05-09T11:36:17.374Z,11592.00
2024-05-09T11:37:17.525Z,11976.00
2024-05-09T11:38:17.337Z,12412.00
2024-05-09T11:39:17.316Z,12732.00
2024-05-09T11:40:25.110Z,12696.00
2024-05-09T11:41:17.293Z,13276.00
2024-05-09T11:42:17.242Z,14060.00
2024-05-09T11:43:17.317Z,14104.00
2024-05-09T11:44:17.194Z,14556.00
2024-05-09T11:45:17.209Z,15608.00
2024-05-09T11:46:17.380Z,15772.00
2024-05-09T11:47:17.191Z,15584.00
2024-05-09T11:48:17.191Z,14536.00
2024-05-09T11:49:17.231Z,13824.00
2024-05-09T11:50:26.747Z,13368.00
2024-05-09T11:51:17.036Z,12460.00
2024-05-09T11:52:17.147Z,11868.00
2024-05-09T11:53:16.997Z,11136.00
2024-05-09T11:54:16.966Z,10544.00
2024-05-09T11:55:17.063Z,9692.00
2024-05-09T11:56:16.935Z,8524.00
2024-05-09T11:57:16.899Z,7544.00
2024-05-09T11:58:17.152Z,7540.00
2024-05-09T11:59:16.857Z,8080.00
2024-05-09T12:00:24.858Z,8684.00
2024-05-09T12:01:16.903Z,9404.00
2024-05-09T12:02:17.149Z,10080.00
2024-05-09T12:03:16.881Z,10420.00
2024-05-09T12:04:17.016Z,10796.00
2024-05-09T12:05:16.987Z,10900.00
2024-05-09T12:06:16.898Z,11248.00
2024-05-09T12:07:16.902Z,11404.00
2024-05-09T12:08:16.745Z,11816.00
2024-05-09T12:09:16.636Z,12748.00
2024-05-09T12:10:19.881Z,14324.00
2024-05-09T12:11:16.872Z,16736.00
2024-05-09T12:12:16.569Z,17056.00
2024-05-09T12:13:16.755Z,15912.00
2024-05-09T12:14:16.510Z,15240.00
2024-05-09T12:15:16.740Z,14972.00
2024-05-09T12:16:16.799Z,14520.00
2024-05-09T12:17:16.524Z,13632.00
2024-05-09T12:18:16.591Z,12932.00
2024-05-09T12:19:16.502Z,12828.00
2024-05-09T12:20:21.592Z,12904.00
2024-05-09T12:21:16.465Z,13140.00
2024-05-09T12:22:16.520Z,13576.00
2024-05-09T12:23:16.436Z,13956.00
2024-05-09T12:24:18.559Z,14128.00
2024-05-09T12:25:16.686Z,14276.00
2024-05-09T12:26:16.235Z,14188.00
2024-05-09T12:27:16.219Z,14048.00
2024-05-09T12:28:16.445Z,14276.00
2024-05-09T12:29:16.180Z,14864.00