createdAt,value
2023-06-17T00:00:48.515Z,98543.63
2023-06-17T00:03:15.624Z,98531.16
2023-06-17T00:05:43.043Z,98537.44
2023-06-17T00:08:09.737Z,98535.69
2023-06-17T00:10:36.592Z,98538.88
2023-06-17T00:13:03.681Z,98532.03
2023-06-17T00:15:34.060Z,98541.25
2023-06-17T00:18:01.998Z,98543.16
2023-06-17T00:20:30.195Z,98487.25
2023-06-17T00:22:57.051Z,98536.69
2023-06-17T00:25:23.849Z,98535.84
2023-06-17T00:27:50.679Z,98533.34
2023-06-17T00:30:17.994Z,98542.44
2023-06-17T00:32:45.158Z,98537.84
2023-06-17T00:35:12.052Z,98521.31
2023-06-17T00:37:38.884Z,98517.41
2023-06-17T00:40:09.554Z,98542.44
2023-06-17T00:42:37.455Z,98501.97
2023-06-17T00:45:04.573Z,98538.31
2023-06-17T00:47:31.576Z,98544.91
2023-06-17T00:49:59.148Z,98546.56
2023-06-17T00:52:41.216Z,98551.78
2023-06-17T00:55:10.495Z,98540.16
2023-06-17T00:57:38.724Z,98527.75
2023-06-17T01:00:10.892Z,98532.81
2023-06-17T01:02:41.676Z,98516.78
2023-06-17T01:05:13.586Z,98548.56
2023-06-17T01:08:09.511Z,98540.91
2023-06-17T01:11:09.348Z,98543.84
2023-06-17T01:13:37.283Z,98534.41
2023-06-17T01:16:05.761Z,98542.31
2023-06-17T01:18:33.675Z,98533.16
2023-06-17T01:21:01.162Z,98509.69
2023-06-17T01:23:36.179Z,98541.75
2023-06-17T01:26:03.525Z,98547.69
2023-06-17T01:28:31.233Z,98530.47
2023-06-17T01:30:58.598Z,98548.56
2023-06-17T01:33:26.585Z,98544.88
2023-06-17T01:36:01.377Z,98542.56
2023-06-17T01:38:35.854Z,98542.34
2023-06-17T01:41:05.612Z,98550.88
2023-06-17T01:43:35.436Z,98541.66
2023-06-17T01:46:05.443Z,98545.22
2023-06-17T01:48:32.255Z,98547.06
2023-06-17T01:50:58.895Z,98552.16
2023-06-17T01:53:28.423Z,98494.03
2023-06-17T01:55:55.569Z,98555.78
2023-06-17T01:58:22.438Z,98556.75
2023-06-17T02:00:49.071Z,98535.22
2023-06-17T02:03:17.255Z,98540.06
2023-06-17T02:05:44.575Z,98560.63
2023-06-17T02:08:15.261Z,98564.72
2023-06-17T02:10:41.919Z,98568.59
2023-06-17T02:13:11.404Z,98558.41
2023-06-17T02:15:39.951Z,98570.16
2023-06-17T02:18:07.036Z,98556.63
2023-06-17T02:20:33.977Z,98558.28
2023-06-17T02:23:02.156Z,98559.25
2023-06-17T02:25:29.342Z,98553.94
2023-06-17T02:27:56.162Z,98573.13
2023-06-17T02:30:23.127Z,98526.69
2023-06-17T02:32:50.125Z,98544.94
2023-06-17T02:35:16.874Z,98545.53
2023-06-17T02:37:44.244Z,98579.34
2023-06-17T02:40:11.678Z,98572.09
2023-06-17T02:42:39.360Z,98582.91
2023-06-17T02:45:08.365Z,98570.91
2023-06-17T02:47:35.115Z,98580.84
2023-06-17T02:50:01.897Z,98575.75
2023-06-17T02:52:31.861Z,98580.09
2023-06-17T02:54:58.959Z,98571.53
2023-06-17T02:57:25.792Z,98588.44
2023-06-17T02:59:52.981Z,98574.44
2023-06-17T03:02:19.814Z,98588.13
2023-06-17T03:04:47.728Z,98587.97
2023-06-17T03:07:16.831Z,98582.84
2023-06-17T03:09:44.439Z,98591.38
2023-06-17T03:12:12.212Z,98598.69
2023-06-17T03:14:39.685Z,98588.16
2023-06-17T03:17:13.106Z,98601.22
2023-06-17T03:19:40.470Z,98589.03
2023-06-17T03:22:08.153Z,98595.88
2023-06-17T03:24:38.716Z,98596.94
2023-06-17T03:27:05.751Z,98602.94
2023-06-17T03:29:35.624Z,98584.59
2023-06-17T03:32:03.518Z,98609.75
2023-06-17T03:34:33.573Z,98610.75
2023-06-17T03:37:05.851Z,98615.81
2023-06-17T03:39:32.890Z,98612.50
2023-06-17T03:41:59.594Z,98574.56
2023-06-17T03:44:26.943Z,98597.38
2023-06-17T03:46:53.819Z,98608.22
2023-06-17T03:49:20.612Z,98614.75
2023-06-17T03:51:48.663Z,98576.47
2023-06-17T03:54:16.049Z,98619.75
2023-06-17T03:56:43.104Z,98625.91
2023-06-17T03:59:10.080Z,98630.34
2023-06-17T04:01:36.945Z,98628.31
2023-06-17T04:04:04.223Z,98636.44
2023-06-17T04:06:31.438Z,98636.31
2023-06-17T04:08:58.321Z,98642.25
2023-06-17T04:11:24.957Z,98638.72
2023-06-17T04:13:51.652Z,98646.72
2023-06-17T04:16:18.342Z,98646.28
2023-06-17T04:18:46.475Z,98646.06
2023-06-17T04:21:13.418Z,98636.88
2023-06-17T04:23:40.512Z,98652.13
2023-06-17T04:26:07.727Z,98648.50
2023-06-17T04:28:35.479Z,98650.41
2023-06-17T04:31:02.710Z,98650.69
2023-06-17T04:33:38.733Z,98650.81
2023-06-17T04:36:09.236Z,98641.88
2023-06-17T04:38:38.912Z,98634.03
2023-06-17T04:41:06.885Z,98657.66
2023-06-17T04:43:34.829Z,98652.94
2023-06-17T04:46:02.300Z,98660.00
2023-06-17T04:48:31.916Z,98636.72
2023-06-17T04:50:59.316Z,98648.41
2023-06-17T04:53:27.865Z,98664.34
2023-06-17T04:55:55.121Z,98661.75
2023-06-17T04:58:22.258Z,98645.81
2023-06-17T05:00:52.398Z,98673.66
2023-06-17T05:03:25.913Z,98680.06
2023-06-17T05:05:55.594Z,98671.44
2023-06-17T05:08:24.142Z,98675.41
2023-06-17T05:10:51.080Z,98684.03
2023-06-17T05:13:17.923Z,98681.19
2023-06-17T05:15:44.896Z,98673.09
2023-06-17T05:18:12.129Z,98667.66
2023-06-17T05:20:40.149Z,98672.97
2023-06-17T05:23:07.805Z,98685.00
2023-06-17T05:25:34.523Z,98678.94
2023-06-17T05:28:01.582Z,98676.28
2023-06-17T05:30:31.855Z,98677.56
2023-06-17T05:33:00.847Z,98676.06
2023-06-17T05:35:28.627Z,98671.50
2023-06-17T05:37:56.883Z,98681.38
2023-06-17T05:40:23.770Z,98670.44
2023-06-17T05:42:51.078Z,98647.88
2023-06-17T05:45:18.250Z,98679.84
2023-06-17T05:47:45.134Z,98680.53
2023-06-17T05:50:12.049Z,98694.28
2023-06-17T05:52:41.075Z,98695.03
2023-06-17T05:55:08.334Z,98699.00
2023-06-17T05:57:35.133Z,98705.84
2023-06-17T06:00:01.819Z,98699.34
2023-06-17T06:02:29.039Z,98710.47
2023-06-17T06:04:55.713Z,98714.94
2023-06-17T06:07:22.520Z,98695.97
2023-06-17T06:09:49.486Z,98704.81
2023-06-17T06:12:16.163Z,98689.53
2023-06-17T06:14:42.762Z,98709.06
2023-06-17T06:17:09.877Z,98713.84
2023-06-17T06:19:36.686Z,98718.19
2023-06-17T06:22:03.498Z,98716.09
2023-06-17T06:24:30.322Z,98724.06
2023-06-17T06:26:57.323Z,98714.25
2023-06-17T06:29:24.135Z,98712.94
2023-06-17T06:31:51.049Z,98717.25
2023-06-17T06:34:19.433Z,98709.28
2023-06-17T06:36:46.691Z,98723.56
2023-06-17T06:39:15.532Z,98726.34
2023-06-17T06:41:43.377Z,98731.88
2023-06-17T06:44:37.956Z,98726.41
2023-06-17T06:47:05.117Z,98726.97
2023-06-17T06:49:31.796Z,98729.47
2023-06-17T06:51:58.538Z,98733.59
2023-06-17T06:54:25.482Z,98732.19
2023-06-17T06:56:52.347Z,98735.69
2023-06-17T06:59:19.327Z,98733.00
2023-06-17T07:01:46.052Z,98718.38
2023-06-17T07:04:12.824Z,98732.78
2023-06-17T07:06:39.718Z,98711.91
2023-06-17T07:09:09.735Z,98716.81
2023-06-17T07:11:37.235Z,98727.91
2023-06-17T07:14:04.150Z,98725.91
2023-06-17T07:16:31.078Z,98724.13
2023-06-17T07:18:57.881Z,98726.34
2023-06-17T07:21:24.775Z,98726.28
2023-06-17T07:23:52.339Z,98734.03
2023-06-17T07:26:19.887Z,98722.28
2023-06-17T07:28:47.010Z,98716.81
2023-06-17T07:31:16.711Z,98723.56
2023-06-17T07:33:43.580Z,98726.09
2023-06-17T07:36:10.404Z,98719.22
2023-06-17T07:38:37.311Z,98724.38
2023-06-17T07:41:04.072Z,98723.66
2023-06-17T07:43:31.186Z,98706.06
2023-06-17T07:45:58.136Z,98717.50
2023-06-17T07:48:24.863Z,98717.72
2023-06-17T07:50:51.598Z,98713.03
2023-06-17T07:53:18.421Z,98722.06
2023-06-17T07:55:45.309Z,98719.22
2023-06-17T07:58:11.970Z,98720.16
2023-06-17T08:00:38.541Z,98710.44
2023-06-17T08:03:06.465Z,98715.19
2023-06-17T08:05:33.417Z,98705.38
2023-06-17T08:08:00.146Z,98707.53
2023-06-17T08:10:26.892Z,98701.69
2023-06-17T08:12:53.755Z,98706.81
2023-06-17T08:15:20.774Z,98683.28
2023-06-17T08:17:49.626Z,98694.34
2023-06-17T08:20:17.217Z,98699.22
2023-06-17T08:22:44.000Z,98700.41
2023-06-17T08:25:10.734Z,98699.00
2023-06-17T08:27:38.671Z,98695.09
2023-06-17T08:30:07.045Z,98676.34
2023-06-17T08:32:33.827Z,98684.22
2023-06-17T08:35:07.102Z,98676.88
2023-06-17T08:37:34.725Z,98671.34
2023-06-17T08:40:01.465Z,98673.25
2023-06-17T08:42:28.588Z,98681.72
2023-06-17T08:44:55.560Z,98678.44
2023-06-17T08:47:22.454Z,98668.22
2023-06-17T08:49:49.843Z,98669.22
2023-06-17T08:52:16.893Z,98672.81
2023-06-17T08:54:44.153Z,98674.38
2023-06-17T08:57:14.645Z,98672.59
2023-06-17T08:59:42.238Z,98672.09
2023-06-17T09:02:11.702Z,98668.97
2023-06-17T09:04:38.641Z,98667.56
2023-06-17T09:07:05.849Z,98654.66
2023-06-17T09:09:32.584Z,98651.03
2023-06-17T09:12:03.149Z,98657.84
2023-06-17T09:14:29.876Z,98659.66
2023-06-17T09:16:56.675Z,98665.16
2023-06-17T09:19:24.426Z,98655.00
2023-06-17T09:21:51.236Z,98647.41
2023-06-17T09:24:19.193Z,98650.47
2023-06-17T09:26:46.132Z,98655.75
2023-06-17T09:29:13.712Z,98647.59
2023-06-17T09:31:56.989Z,98648.44
2023-06-17T09:34:23.968Z,98649.03
2023-06-17T09:36:56.160Z,98638.81
2023-06-17T09:39:32.576Z,98638.63
2023-06-17T09:42:08.914Z,98637.25
2023-06-17T09:44:38.328Z,98636.34
2023-06-17T09:47:09.712Z,98616.94
2023-06-17T09:49:37.990Z,98623.09
2023-06-17T09:52:10.327Z,98627.84
2023-06-17T09:54:38.094Z,98630.63
2023-06-17T09:57:08.659Z,98610.97
2023-06-17T09:59:35.595Z,98620.59
2023-06-17T10:02:02.350Z,98632.84
2023-06-17T10:04:29.139Z,98616.16
2023-06-17T10:06:59.196Z,98627.38
2023-06-17T10:09:26.637Z,98615.78
2023-06-17T10:11:56.844Z,98619.44
2023-06-17T10:14:33.796Z,98622.03
2023-06-17T10:17:03.198Z,98612.75
2023-06-17T10:19:34.082Z,98614.47
2023-06-17T10:22:04.676Z,98610.22
2023-06-17T10:24:32.132Z,98607.84
2023-06-17T10:29:36.742Z,98594.16
2023-06-17T10:32:19.588Z,98605.63
2023-06-17T10:35:08.191Z,98607.09
2023-06-17T10:37:53.904Z,98600.75
2023-06-17T10:40:28.759Z,98589.38
2023-06-17T10:43:01.551Z,98603.03
2023-06-17T10:45:32.489Z,98586.00
2023-06-17T10:48:21.065Z,98594.72
2023-06-17T10:50:58.860Z,98574.41
2023-06-17T10:53:38.926Z,98585.94
2023-06-17T10:56:07.953Z,98584.34
2023-06-17T10:58:37.021Z,98574.19
2023-06-17T11:01:06.815Z,98579.72
2023-06-17T11:03:33.963Z,98561.97
2023-06-17T11:06:05.593Z,98567.66
2023-06-17T11:08:34.462Z,98550.06
2023-06-17T11:11:08.043Z,98566.31
2023-06-17T11:13:34.991Z,98556.31
2023-06-17T11:16:01.742Z,98569.09
2023-06-17T11:18:28.484Z,98564.06
2023-06-17T11:20:55.469Z,98549.84
2023-06-17T11:23:22.119Z,98543.72
2023-06-17T11:25:53.854Z,98548.28
2023-06-17T11:28:21.752Z,98545.72
2023-06-17T11:30:50.591Z,98542.09
2023-06-17T11:33:22.274Z,98538.16
2023-06-17T11:35:52.408Z,98542.16
2023-06-17T11:38:23.895Z,98539.47
2023-06-17T11:40:58.817Z,98528.91
2023-06-17T11:43:29.358Z,98527.41
2023-06-17T11:46:03.797Z,98521.69
2023-06-17T11:48:34.738Z,98527.03
2023-06-17T11:51:01.664Z,98530.78
2023-06-17T11:53:29.020Z,98527.44
2023-06-17T11:56:03.758Z,98532.34
2023-06-17T11:58:30.544Z,98517.22
2023-06-17T12:01:07.056Z,98522.47
2023-06-17T12:03:34.129Z,98514.81
2023-06-17T12:06:01.566Z,98498.63
2023-06-17T12:08:36.709Z,98515.59
2023-06-17T12:11:10.710Z,98512.13
2023-06-17T12:13:41.413Z,98494.47
2023-06-17T12:16:12.087Z,98504.44
2023-06-17T12:18:48.460Z,98477.47
2023-06-17T12:21:15.247Z,98493.75
2023-06-17T12:23:41.849Z,98498.56
2023-06-17T12:26:10.739Z,98486.28
2023-06-17T12:28:38.309Z,98489.63
2023-06-17T12:31:05.048Z,98476.94
2023-06-17T12:33:31.777Z,98496.22
2023-06-17T12:35:58.967Z,98480.00
2023-06-17T12:38:29.436Z,98469.59
2023-06-17T12:40:56.213Z,98473.41
2023-06-17T12:43:22.839Z,98482.09
2023-06-17T12:45:49.680Z,98476.75
2023-06-17T12:48:16.722Z,98478.19
2023-06-17T12:50:44.421Z,98479.19
2023-06-17T12:53:12.456Z,98474.25
2023-06-17T12:55:45.588Z,98463.09
2023-06-17T12:58:13.153Z,98469.81
2023-06-17T13:00:40.942Z,98457.59
2023-06-17T13:03:07.891Z,98429.94
2023-06-17T13:05:34.539Z,98439.63
2023-06-17T13:08:01.412Z,98430.06
2023-06-17T13:10:28.625Z,98429.31
2023-06-17T13:12:55.490Z,98443.47
2023-06-17T13:15:22.381Z,98441.34
2023-06-17T13:17:49.592Z,98445.28
2023-06-17T13:20:16.606Z,98442.69
2023-06-17T13:22:43.849Z,98442.91
2023-06-17T13:25:10.692Z,98434.50
2023-06-17T13:27:37.384Z,98438.84
2023-06-17T13:30:04.486Z,98441.16
2023-06-17T13:32:31.290Z,98441.63
2023-06-17T13:34:57.864Z,98435.31
2023-06-17T13:37:24.669Z,98445.31
2023-06-17T13:39:51.294Z,98438.31
2023-06-17T13:42:18.518Z,98440.22
2023-06-17T13:44:45.642Z,98436.91
2023-06-17T13:47:12.595Z,98421.66
2023-06-17T13:49:39.252Z,98444.72
2023-06-17T13:52:07.314Z,98438.94
2023-06-17T13:54:34.214Z,98437.44
2023-06-17T13:57:00.872Z,98434.59
2023-06-17T13:59:27.841Z,98428.09
2023-06-17T14:01:54.771Z,98427.59
2023-06-17T14:04:21.880Z,98423.88
2023-06-17T14:06:49.337Z,98412.94
2023-06-17T14:09:16.136Z,98414.53
2023-06-17T14:11:43.971Z,98418.28
2023-06-17T14:14:10.768Z,98419.66
2023-06-17T14:16:37.606Z,98429.72
2023-06-17T14:19:04.494Z,98414.13
2023-06-17T14:21:32.157Z,98415.13
2023-06-17T14:24:12.123Z,98413.50
2023-06-17T14:26:41.529Z,98407.94
2023-06-17T14:29:10.029Z,98423.72
2023-06-17T14:31:37.642Z,98416.81
2023-06-17T14:34:04.494Z,98406.41
2023-06-17T14:36:31.161Z,98415.00
2023-06-17T14:39:00.057Z,98396.63
2023-06-17T14:41:26.836Z,98414.13
2023-06-17T14:43:53.654Z,98419.84
2023-06-17T14:46:20.686Z,98419.75
2023-06-17T14:48:47.702Z,98411.16
2023-06-17T14:51:14.288Z,98418.19
2023-06-17T14:53:43.769Z,98420.66
2023-06-17T14:56:19.580Z,98416.31
2023-06-17T14:58:46.485Z,98416.72
2023-06-17T15:01:13.303Z,98401.78
2023-06-17T15:03:39.982Z,98407.53
2023-06-17T15:06:06.746Z,98407.19
2023-06-17T15:08:36.590Z,98404.84
2023-06-17T15:11:03.504Z,98400.22
2023-06-17T15:13:30.357Z,98405.66
2023-06-17T15:15:57.183Z,98406.97
2023-06-17T15:18:23.793Z,98408.47
2023-06-17T15:20:50.442Z,98411.50
2023-06-17T15:23:17.194Z,98393.50
2023-06-17T15:25:44.030Z,98395.69
2023-06-17T15:28:12.170Z,98402.22
2023-06-17T15:30:39.116Z,98394.06
2023-06-17T15:33:05.875Z,98397.44
2023-06-17T15:35:32.497Z,98399.06
2023-06-17T15:37:59.156Z,98389.22
2023-06-17T15:40:26.469Z,98379.25
2023-06-17T15:42:56.703Z,98367.47
2023-06-17T15:45:23.824Z,98384.22
2023-06-17T15:47:51.156Z,98374.00
2023-06-17T15:50:17.921Z,98384.81
2023-06-17T15:52:44.797Z,98376.94
2023-06-17T15:55:11.548Z,98362.63
2023-06-17T15:57:38.608Z,98374.69
2023-06-17T16:00:06.036Z,98368.84
2023-06-17T16:02:39.014Z,98363.00
2023-06-17T16:05:06.110Z,98372.25
2023-06-17T16:07:33.925Z,98367.50
2023-06-17T16:10:01.915Z,98368.16
2023-06-17T16:12:28.674Z,98367.88
2023-06-17T16:14:55.684Z,98367.50
2023-06-17T16:17:22.450Z,98371.09
2023-06-17T16:19:49.303Z,98362.66
2023-06-17T16:22:16.135Z,98371.28
2023-06-17T16:24:44.565Z,98361.75
2023-06-17T16:27:12.064Z,98353.69
2023-06-17T16:29:38.927Z,98364.97
2023-06-17T16:32:06.105Z,98364.16
2023-06-17T16:34:32.918Z,98364.19
2023-06-17T16:36:59.689Z,98359.66
2023-06-17T16:39:26.451Z,98350.47
2023-06-17T16:41:53.336Z,98357.16
2023-06-17T16:44:20.038Z,98357.53
2023-06-17T16:46:49.854Z,98347.38
2023-06-17T16:49:16.605Z,98360.28
2023-06-17T16:51:43.471Z,98366.34
2023-06-17T16:54:10.206Z,98359.03
2023-06-17T16:56:37.522Z,98360.06
2023-06-17T16:59:04.825Z,98366.22
2023-06-17T17:01:31.621Z,98363.47
2023-06-17T17:04:01.707Z,98374.59
2023-06-17T17:06:28.451Z,98382.13
2023-06-17T17:08:55.244Z,98360.53
2023-06-17T17:11:21.899Z,98369.66
2023-06-17T17:13:50.248Z,98358.84
2023-06-17T17:16:18.233Z,98370.06
2023-06-17T17:18:45.332Z,98369.63
2023-06-17T17:21:13.075Z,98357.69
2023-06-17T17:23:43.310Z,98364.81
2023-06-17T17:26:13.769Z,98368.09
2023-06-17T17:28:41.608Z,98346.75
2023-06-17T17:31:09.168Z,98366.25
2023-06-17T17:33:36.473Z,98376.41
2023-06-17T17:36:03.227Z,98356.72
2023-06-17T17:38:29.974Z,98355.97
2023-06-17T17:40:56.917Z,98370.25
2023-06-17T17:43:23.438Z,98376.97
2023-06-17T17:45:50.207Z,98370.72
2023-06-17T17:48:17.128Z,98377.44
2023-06-17T17:50:43.771Z,98378.00
2023-06-17T17:53:10.641Z,98379.06
2023-06-17T17:55:37.377Z,98380.00
2023-06-17T17:58:04.254Z,98384.41
2023-06-17T18:00:30.769Z,98381.00
2023-06-17T18:02:57.568Z,98389.16
2023-06-17T18:05:24.334Z,98385.00
2023-06-17T18:07:51.301Z,98386.63
2023-06-17T18:10:17.923Z,98391.34
2023-06-17T18:12:44.611Z,98383.53
2023-06-17T18:15:12.020Z,98384.13
2023-06-17T18:17:39.115Z,98382.78
2023-06-17T18:20:09.251Z,98337.25
2023-06-17T18:22:37.290Z,98380.44
2023-06-17T18:25:05.622Z,98360.44
2023-06-17T18:27:36.346Z,98390.28
2023-06-17T18:30:04.927Z,98358.81
2023-06-17T18:32:32.153Z,98388.19
2023-06-17T18:34:59.058Z,98357.56
2023-06-17T18:37:25.886Z,98378.41
2023-06-17T18:39:52.644Z,98395.81
2023-06-17T18:42:19.294Z,98396.25
2023-06-17T18:44:46.176Z,98381.84
2023-06-17T18:47:13.211Z,98399.50
2023-06-17T18:49:39.977Z,98408.03
2023-06-17T18:52:06.971Z,98391.78
2023-06-17T18:54:33.929Z,98406.44
2023-06-17T18:57:01.128Z,98406.28
2023-06-17T18:59:27.964Z,98393.00
2023-06-17T19:01:54.858Z,98403.50
2023-06-17T19:04:21.912Z,98418.34
2023-06-17T19:06:50.094Z,98415.66
2023-06-17T19:09:16.930Z,98421.41
2023-06-17T19:11:43.625Z,98414.63
2023-06-17T19:14:10.362Z,98430.19
2023-06-17T19:16:37.160Z,98425.88
2023-06-17T19:19:03.859Z,98418.09
2023-06-17T19:21:31.859Z,98438.44
2023-06-17T19:23:58.532Z,98399.31
2023-06-17T19:26:25.561Z,98431.09
2023-06-17T19:28:52.601Z,98451.44
2023-06-17T19:31:19.358Z,98428.56
2023-06-17T19:33:46.259Z,98439.53
2023-06-17T19:36:13.291Z,98451.69
2023-06-17T19:38:40.043Z,98407.84
2023-06-17T19:41:06.803Z,98450.06
2023-06-17T19:43:34.785Z,98442.28
2023-06-17T19:46:02.407Z,98456.06
2023-06-17T19:48:29.664Z,98467.41
2023-06-17T19:51:00.352Z,98454.09
2023-06-17T19:53:27.393Z,98474.94
2023-06-17T19:55:54.616Z,98476.09
2023-06-17T19:58:22.316Z,98452.94
2023-06-17T20:00:49.258Z,98454.06
2023-06-17T20:03:16.819Z,98491.09
2023-06-17T20:05:45.978Z,98479.59
2023-06-17T20:08:14.242Z,98503.72
2023-06-17T20:10:41.500Z,98464.34
2023-06-17T20:13:08.487Z,98502.13
2023-06-17T20:15:35.778Z,98475.88
2023-06-17T20:18:03.654Z,98488.22
2023-06-17T20:20:31.192Z,98463.03
2023-06-17T20:22:57.921Z,98485.47
2023-06-17T20:25:24.615Z,98513.69
2023-06-17T20:27:51.457Z,98523.56
2023-06-17T20:30:18.679Z,98511.53
2023-06-17T20:32:45.485Z,98517.53
2023-06-17T20:35:12.206Z,98508.50
2023-06-17T20:37:39.073Z,98519.69
2023-06-17T20:40:06.639Z,98525.75
2023-06-17T20:42:33.353Z,98530.63
2023-06-17T20:44:59.988Z,98511.72
2023-06-17T20:47:27.302Z,98510.84
2023-06-17T20:49:54.124Z,98517.09
2023-06-17T20:52:21.108Z,98528.88
2023-06-17T20:54:47.748Z,98496.25
2023-06-17T20:57:14.622Z,98539.50
2023-06-17T20:59:41.274Z,98520.28
2023-06-17T21:02:08.129Z,98529.28
2023-06-17T21:04:34.969Z,98525.09
2023-06-17T21:07:01.687Z,98508.84
2023-06-17T21:09:28.922Z,98541.16
2023-06-17T21:11:55.782Z,98513.13
2023-06-17T21:14:22.503Z,98511.16
2023-06-17T21:16:49.547Z,98516.88
2023-06-17T21:19:16.506Z,98541.56
2023-06-17T21:21:43.298Z,98540.47
2023-06-17T21:24:10.015Z,98543.47
2023-06-17T21:26:36.928Z,98532.22
2023-06-17T21:29:03.631Z,98539.91
2023-06-17T21:31:30.372Z,98522.34
2023-06-17T21:33:57.224Z,98516.81
2023-06-17T21:36:24.191Z,98509.13
2023-06-17T21:38:50.981Z,98545.59
2023-06-17T21:41:17.761Z,98554.06
2023-06-17T21:43:44.472Z,98537.38
2023-06-17T21:46:11.253Z,98545.38
2023-06-17T21:48:37.948Z,98543.19
2023-06-17T21:51:04.629Z,98551.34
2023-06-17T21:53:31.322Z,98537.31
2023-06-17T21:55:58.080Z,98524.38
2023-06-17T21:58:25.151Z,98549.25
2023-06-17T22:00:52.067Z,98560.44
2023-06-17T22:03:23.403Z,98531.41
2023-06-17T22:05:50.712Z,98528.13
2023-06-17T22:08:20.204Z,98525.41
2023-06-17T22:10:49.334Z,98534.69
2023-06-17T22:13:16.091Z,98537.97
2023-06-17T22:15:42.842Z,98540.72
2023-06-17T22:18:11.464Z,98544.81
2023-06-17T22:20:38.077Z,98558.81
2023-06-17T22:23:04.809Z,98542.63
2023-06-17T22:25:31.630Z,98559.09
2023-06-17T22:27:58.537Z,98552.44
2023-06-17T22:30:25.264Z,98551.09
2023-06-17T22:32:52.162Z,98555.75
2023-06-17T22:35:18.886Z,98552.72
2023-06-17T22:37:45.643Z,98561.47
2023-06-17T22:40:14.935Z,98568.53
2023-06-17T22:42:41.782Z,98575.03
2023-06-17T22:45:08.859Z,98557.84
2023-06-17T22:47:35.910Z,98571.50
2023-06-17T22:50:05.075Z,98539.66
2023-06-17T22:52:32.190Z,98553.13
2023-06-17T22:55:00.925Z,98527.00
2023-06-17T22:57:28.458Z,98533.88
2023-06-17T22:59:55.230Z,98542.28
2023-06-17T23:02:21.981Z,98537.63
2023-06-17T23:04:49.421Z,98550.44
2023-06-17T23:07:16.307Z,98538.88
2023-06-17T23:09:42.981Z,98529.50
2023-06-17T23:12:10.189Z,98533.66
2023-06-17T23:14:36.935Z,98542.97
2023-06-17T23:17:03.808Z,98542.69
2023-06-17T23:19:30.529Z,98514.94
2023-06-17T23:22:00.378Z,98545.94
2023-06-17T23:24:27.710Z,98533.31
2023-06-17T23:26:54.465Z,98557.13
2023-06-17T23:29:21.193Z,98543.41
2023-06-17T23:31:48.094Z,98522.00
2023-06-17T23:34:15.617Z,98542.06
2023-06-17T23:36:44.098Z,98537.44
2023-06-17T23:39:11.048Z,98547.28
2023-06-17T23:41:37.743Z,98512.88
2023-06-17T23:44:04.792Z,98547.22
2023-06-17T23:46:31.914Z,98545.00
2023-06-17T23:48:58.907Z,98549.81
2023-06-17T23:51:25.823Z,98554.28
2023-06-17T23:53:52.504Z,98553.66
2023-06-17T23:56:19.239Z,98536.69
2023-06-17T23:58:46.185Z,98561.81
