createdAt,value
2018-12-08T00:00:55.431Z,60.55
2018-12-08T00:01:55.596Z,66.41
2018-12-08T00:02:55.769Z,61.04
2018-12-08T00:03:55.940Z,62.74
2018-12-08T00:04:56.117Z,48.83
2018-12-08T00:05:56.289Z,50.05
2018-12-08T00:06:56.459Z,51.76
2018-12-08T00:07:56.631Z,56.88
2018-12-08T00:08:56.806Z,53.47
2018-12-08T00:09:56.978Z,60.55
2018-12-08T00:10:57.149Z,52.00
2018-12-08T00:11:57.324Z,56.64
2018-12-08T00:12:57.506Z,58.59
2018-12-08T00:13:57.665Z,50.78
2018-12-08T00:14:57.835Z,48.34
2018-12-08T00:15:58.018Z,56.64
2018-12-08T00:16:58.202Z,58.35
2018-12-08T00:17:58.347Z,61.52
2018-12-08T00:18:58.531Z,54.44
2018-12-08T00:19:58.703Z,66.16
2018-12-08T00:20:58.875Z,56.88
2018-12-08T00:21:59.046Z,87.65
2018-12-08T00:22:59.220Z,53.47
2018-12-08T00:23:59.394Z,50.54
2018-12-08T00:24:59.563Z,61.28
2018-12-08T00:25:59.742Z,70.07
2018-12-08T00:26:59.913Z,57.62
2018-12-08T00:28:00.084Z,64.70
2018-12-08T00:29:00.260Z,74.95
2018-12-08T00:30:00.429Z,60.30
2018-12-08T00:31:00.597Z,55.42
2018-12-08T00:32:00.773Z,60.06
2018-12-08T00:33:00.948Z,59.08
2018-12-08T00:34:01.124Z,58.59
2018-12-08T00:35:01.296Z,62.50
2018-12-08T00:36:01.468Z,60.06
2018-12-08T00:37:01.646Z,60.55
2018-12-08T00:38:01.810Z,68.36
2018-12-08T00:39:01.984Z,55.91
2018-12-08T00:40:02.165Z,55.66
2018-12-08T00:41:02.339Z,56.15
2018-12-08T00:42:02.503Z,66.16
2018-12-08T00:43:02.678Z,54.69
2018-12-08T00:44:02.845Z,54.20
2018-12-08T00:45:03.023Z,52.25
2018-12-08T00:46:03.205Z,59.81
2018-12-08T00:47:03.371Z,59.08
2018-12-08T00:48:03.562Z,51.27
2018-12-08T00:49:03.699Z,56.64
2018-12-08T00:50:03.879Z,62.26
2018-12-08T00:51:04.060Z,60.30
2018-12-08T00:52:04.229Z,56.64
2018-12-08T00:53:04.409Z,66.41
2018-12-08T00:54:04.590Z,67.38
2018-12-08T00:55:04.814Z,65.92
2018-12-08T00:56:04.911Z,64.70
2018-12-08T00:57:05.087Z,55.42
2018-12-08T00:58:05.266Z,57.37
2018-12-08T00:59:05.430Z,54.44
2018-12-08T01:00:05.606Z,66.16
2018-12-08T01:01:05.792Z,55.18
2018-12-08T01:02:05.944Z,51.03
2018-12-08T01:03:06.117Z,55.18
2018-12-08T01:04:06.289Z,57.13
2018-12-08T01:05:06.464Z,56.88
2018-12-08T01:06:06.637Z,67.63
2018-12-08T01:07:06.812Z,65.92
2018-12-08T01:08:06.985Z,68.85
2018-12-08T01:09:07.161Z,56.88
2018-12-08T01:10:07.335Z,55.18
2018-12-08T01:11:07.503Z,59.57
2018-12-08T01:12:07.679Z,57.13
2018-12-08T01:13:07.851Z,60.30
2018-12-08T01:14:08.030Z,57.37
2018-12-08T01:15:08.203Z,60.30
2018-12-08T01:16:08.370Z,54.69
2018-12-08T01:17:08.548Z,53.47
2018-12-08T01:18:08.718Z,59.81
2018-12-08T01:19:08.890Z,55.66
2018-12-08T01:20:09.054Z,51.27
2018-12-08T01:21:09.224Z,52.25
2018-12-08T01:22:09.398Z,51.76
2018-12-08T01:23:09.571Z,56.15
2018-12-08T01:24:09.762Z,49.32
2018-12-08T01:25:09.919Z,52.73
2018-12-08T01:26:10.093Z,60.06
2018-12-08T01:27:10.259Z,62.26
2018-12-08T01:28:10.432Z,62.74
2018-12-08T01:29:10.605Z,50.29
2018-12-08T01:30:10.783Z,60.79
2018-12-08T01:31:10.946Z,50.29
2018-12-08T01:32:11.128Z,57.86
2018-12-08T01:33:11.302Z,57.86
2018-12-08T01:34:11.473Z,59.81
2018-12-08T01:35:11.648Z,63.48
2018-12-08T01:36:11.825Z,51.03
2018-12-08T01:37:11.996Z,50.54
2018-12-08T01:38:12.180Z,51.51
2018-12-08T01:39:12.342Z,50.78
2018-12-08T01:40:12.518Z,57.37
2018-12-08T01:41:12.691Z,76.66
2018-12-08T01:42:12.868Z,62.50
2018-12-08T01:43:13.036Z,60.06
2018-12-08T01:44:13.209Z,71.53
2018-12-08T01:45:13.382Z,59.57
2018-12-08T01:46:13.564Z,64.45
2018-12-08T01:47:13.731Z,49.32
2018-12-08T01:48:13.912Z,51.03
2018-12-08T01:49:14.079Z,55.42
2018-12-08T01:50:14.250Z,50.54
2018-12-08T01:51:14.421Z,50.78
2018-12-08T01:52:14.595Z,48.58
2018-12-08T01:53:14.770Z,59.08
2018-12-08T01:54:14.941Z,56.88
2018-12-08T01:55:15.116Z,60.79
2018-12-08T01:56:15.284Z,75.68
2018-12-08T01:57:15.458Z,70.56
2018-12-08T01:58:15.631Z,59.33
2018-12-08T01:59:15.800Z,64.45
2018-12-08T02:00:15.972Z,51.03
2018-12-08T02:01:16.166Z,48.10
2018-12-08T02:02:16.342Z,51.03
2018-12-08T02:03:16.521Z,50.29
2018-12-08T02:04:16.687Z,50.54
2018-12-08T02:05:16.859Z,48.10
2018-12-08T02:06:17.052Z,49.32
2018-12-08T02:07:17.205Z,59.08
2018-12-08T02:08:17.369Z,48.58
2018-12-08T02:09:17.558Z,48.83
2018-12-08T02:10:17.722Z,47.36
2018-12-08T02:11:24.668Z,49.56
2018-12-08T02:12:18.065Z,48.58
2018-12-08T02:13:18.241Z,55.18
2018-12-08T02:14:18.415Z,48.58
2018-12-08T02:15:18.588Z,47.85
2018-12-08T02:16:18.760Z,47.85
2018-12-08T02:17:18.932Z,56.88
2018-12-08T02:18:19.121Z,50.78
2018-12-08T02:19:19.278Z,56.88
2018-12-08T02:20:19.450Z,56.64
2018-12-08T02:21:19.624Z,48.83
2018-12-08T02:22:19.797Z,52.00
2018-12-08T02:23:19.978Z,48.10
2018-12-08T02:24:20.145Z,47.61
2018-12-08T02:25:20.319Z,48.58
2018-12-08T02:26:20.487Z,50.54
2018-12-08T02:27:20.661Z,48.10
2018-12-08T02:28:20.831Z,48.83
2018-12-08T02:29:21.003Z,52.25
2018-12-08T02:30:21.179Z,50.29
2018-12-08T02:31:21.352Z,48.34
2018-12-08T02:32:21.532Z,49.07
2018-12-08T02:33:21.696Z,50.05
2018-12-08T02:34:21.881Z,49.80
2018-12-08T02:35:22.043Z,58.84
2018-12-08T02:36:22.215Z,49.07
2018-12-08T02:37:22.386Z,55.42
2018-12-08T02:38:22.565Z,60.55
2018-12-08T02:39:22.731Z,47.85
2018-12-08T02:40:22.904Z,57.37
2018-12-08T02:41:23.075Z,51.03
2018-12-08T02:42:23.248Z,53.22
2018-12-08T02:43:23.420Z,64.21
2018-12-08T02:44:23.589Z,48.58
2018-12-08T02:45:23.764Z,50.05
2018-12-08T02:46:23.939Z,52.25
2018-12-08T02:47:24.109Z,51.76
2018-12-08T02:48:24.282Z,63.72
2018-12-08T02:49:24.454Z,56.40
2018-12-08T02:50:24.629Z,50.29
2018-12-08T02:51:24.801Z,55.66
2018-12-08T02:52:24.975Z,47.61
2018-12-08T02:53:25.147Z,54.44
2018-12-08T02:54:25.313Z,57.86
2018-12-08T02:55:25.488Z,53.71
2018-12-08T02:56:25.662Z,58.11
2018-12-08T02:57:25.834Z,49.07
2018-12-08T02:58:26.003Z,51.76
2018-12-08T02:59:26.200Z,55.91
2018-12-08T03:00:26.363Z,49.80
2018-12-08T03:01:26.527Z,53.22
2018-12-08T03:02:26.696Z,49.80
2018-12-08T03:03:26.870Z,51.03
2018-12-08T03:04:27.043Z,48.10
2018-12-08T03:05:27.225Z,49.56
2018-12-08T03:06:27.390Z,50.05
2018-12-08T03:07:27.569Z,53.22
2018-12-08T03:08:27.738Z,51.27
2018-12-08T03:09:27.912Z,51.51
2018-12-08T03:10:28.083Z,48.58
2018-12-08T03:11:28.256Z,51.27
2018-12-08T03:12:28.434Z,54.69
2018-12-08T03:13:28.600Z,55.18
2018-12-08T03:14:28.776Z,53.96
2018-12-08T03:15:28.942Z,48.58
2018-12-08T03:16:29.115Z,56.40
2018-12-08T03:17:29.286Z,56.15
2018-12-08T03:18:29.459Z,50.29
2018-12-08T03:19:29.634Z,54.93
2018-12-08T03:20:29.809Z,77.39
2018-12-08T03:21:29.982Z,63.48
2018-12-08T03:22:30.161Z,67.63
2018-12-08T03:23:30.325Z,52.98
2018-12-08T03:24:30.499Z,59.33
2018-12-08T03:25:30.671Z,52.00
2018-12-08T03:26:30.844Z,58.11
2018-12-08T03:27:31.022Z,55.42
2018-12-08T03:28:31.185Z,65.92
2018-12-08T03:29:31.362Z,70.07
2018-12-08T03:30:31.533Z,65.19
2018-12-08T03:31:31.717Z,65.19
2018-12-08T03:32:31.888Z,66.89
2018-12-08T03:33:32.063Z,80.32
2018-12-08T03:34:32.223Z,61.04
2018-12-08T03:35:32.397Z,62.99
2018-12-08T03:37:32.745Z,60.30
2018-12-08T03:38:32.914Z,57.37
2018-12-08T03:39:33.098Z,56.40
2018-12-08T03:40:33.261Z,49.32
2018-12-08T03:41:33.432Z,57.86
2018-12-08T03:42:33.602Z,61.77
2018-12-08T03:43:33.772Z,59.33
2018-12-08T03:44:33.944Z,64.45
2018-12-08T03:45:34.125Z,55.66
2018-12-08T03:46:34.285Z,52.25
2018-12-08T03:47:34.460Z,54.93
2018-12-08T03:48:34.633Z,55.18
2018-12-08T03:49:34.807Z,50.78
2018-12-08T03:50:34.976Z,49.56
2018-12-08T03:51:35.150Z,51.76
2018-12-08T03:52:35.342Z,50.05
2018-12-08T03:53:35.493Z,50.29
2018-12-08T03:54:35.664Z,55.18
2018-12-08T03:55:35.836Z,51.76
2018-12-08T03:56:36.009Z,56.40
2018-12-08T03:57:36.182Z,51.76
2018-12-08T03:58:36.364Z,55.66
2018-12-08T03:59:36.524Z,49.32
2018-12-08T04:00:36.697Z,50.54
2018-12-08T04:01:36.868Z,53.22
2018-12-08T04:02:37.044Z,52.98
2018-12-08T04:03:37.214Z,48.58
2018-12-08T04:04:37.396Z,55.18
2018-12-08T04:05:37.562Z,54.93
2018-12-08T04:06:37.738Z,49.07
2018-12-08T04:07:37.908Z,51.27
2018-12-08T04:08:38.073Z,49.07
2018-12-08T04:09:38.258Z,48.83
2018-12-08T04:10:38.438Z,48.58
2018-12-08T04:11:38.632Z,56.40
2018-12-08T04:12:38.772Z,48.58
2018-12-08T04:13:38.940Z,52.98
2018-12-08T04:14:39.112Z,49.56
2018-12-08T04:15:39.282Z,50.29
2018-12-08T04:16:39.458Z,48.83
2018-12-08T04:17:39.626Z,55.66
2018-12-08T04:18:39.795Z,49.56
2018-12-08T04:19:39.969Z,52.25
2018-12-08T04:20:40.142Z,49.80
2018-12-08T04:21:40.313Z,48.83
2018-12-08T04:22:40.490Z,48.58
2018-12-08T04:23:40.660Z,49.56
2018-12-08T04:24:40.844Z,52.73
2018-12-08T04:25:41.009Z,49.80
2018-12-08T04:26:41.182Z,49.80
2018-12-08T04:27:41.354Z,50.78
2018-12-08T04:28:41.532Z,49.32
2018-12-08T04:29:41.697Z,49.56
2018-12-08T04:30:41.872Z,56.64
2018-12-08T04:31:42.044Z,57.37
2018-12-08T04:32:42.230Z,53.71
2018-12-08T04:33:42.398Z,50.29
2018-12-08T04:34:42.564Z,59.33
2018-12-08T04:35:42.736Z,51.03
2018-12-08T04:36:42.910Z,49.07
2018-12-08T04:37:43.090Z,48.83
2018-12-08T04:38:43.258Z,55.91
2018-12-08T04:39:43.428Z,57.86
2018-12-08T04:40:43.602Z,54.20
2018-12-08T04:41:43.776Z,50.78
2018-12-08T04:42:43.952Z,52.00
2018-12-08T04:43:44.122Z,51.76
2018-12-08T04:44:44.299Z,49.56
2018-12-08T04:45:44.471Z,55.18
2018-12-08T04:46:44.635Z,55.91
2018-12-08T04:47:44.817Z,49.32
2018-12-08T04:48:44.988Z,51.03
2018-12-08T04:49:45.152Z,49.32
2018-12-08T04:50:45.329Z,49.80
2018-12-08T04:51:45.506Z,63.96
2018-12-08T04:52:45.675Z,51.51
2018-12-08T04:53:45.848Z,57.37
2018-12-08T04:54:46.021Z,53.22
2018-12-08T04:55:46.192Z,62.99
2018-12-08T04:56:46.364Z,51.03
2018-12-08T04:57:46.534Z,50.05
2018-12-08T04:58:46.723Z,55.42
2018-12-08T04:59:46.888Z,53.71
2018-12-08T05:00:47.063Z,69.34
2018-12-08T05:01:47.232Z,54.44
2018-12-08T05:02:47.405Z,61.52
2018-12-08T05:03:47.577Z,54.69
2018-12-08T05:04:47.750Z,57.13
2018-12-08T05:05:47.940Z,53.96
2018-12-08T05:06:48.100Z,56.64
2018-12-08T05:07:48.267Z,55.18
2018-12-08T05:08:48.440Z,53.22
2018-12-08T05:09:48.617Z,61.77
2018-12-08T05:10:48.785Z,49.80
2018-12-08T05:11:48.956Z,61.28
2018-12-08T05:12:49.133Z,59.81
2018-12-08T05:13:49.311Z,57.86
2018-12-08T05:14:49.486Z,54.69
2018-12-08T05:15:49.658Z,65.43
2018-12-08T05:16:49.830Z,58.84
2018-12-08T05:17:50.006Z,58.35
2018-12-08T05:18:50.175Z,50.78
2018-12-08T05:19:50.341Z,49.56
2018-12-08T05:20:50.520Z,50.78
2018-12-08T05:21:50.694Z,52.98
2018-12-08T05:22:50.867Z,53.22
2018-12-08T05:23:51.039Z,57.13
2018-12-08T05:24:51.213Z,53.47
2018-12-08T05:25:51.384Z,58.84
2018-12-08T05:26:51.561Z,52.49
2018-12-08T05:27:51.731Z,53.22
2018-12-08T05:28:51.903Z,48.58
2018-12-08T05:29:52.078Z,48.58
2018-12-08T05:30:52.249Z,69.82
2018-12-08T05:31:52.423Z,48.58
2018-12-08T05:32:52.595Z,59.33
2018-12-08T05:33:52.800Z,54.69
2018-12-08T05:34:52.941Z,55.18
2018-12-08T05:35:53.116Z,58.59
2018-12-08T05:36:53.291Z,51.27
2018-12-08T05:37:53.462Z,54.44
2018-12-08T05:38:53.635Z,51.03
2018-12-08T05:39:53.809Z,57.13
2018-12-08T05:40:53.977Z,62.99
2018-12-08T05:41:54.157Z,57.86
2018-12-08T05:42:54.329Z,60.79
2018-12-08T05:43:54.507Z,54.69
2018-12-08T05:44:54.669Z,59.33
2018-12-08T05:45:54.840Z,70.31
2018-12-08T05:46:55.014Z,52.73
2018-12-08T05:47:55.186Z,55.66
2018-12-08T05:48:55.361Z,50.78
2018-12-08T05:49:55.529Z,59.57
2018-12-08T05:50:56.442Z,55.42
2018-12-08T05:51:55.876Z,51.03
2018-12-08T05:52:56.051Z,54.69
2018-12-08T05:53:56.228Z,49.56
2018-12-08T05:54:56.396Z,60.79
2018-12-08T05:55:56.566Z,51.76
2018-12-08T05:56:56.743Z,61.28
2018-12-08T05:57:56.913Z,52.98
2018-12-08T05:58:57.085Z,59.33
2018-12-08T05:59:57.258Z,50.54
2018-12-08T06:00:57.524Z,78.86
2018-12-08T06:01:57.604Z,79.59
2018-12-08T06:02:57.778Z,83.01
2018-12-08T06:03:57.950Z,79.10
2018-12-08T06:04:58.126Z,78.86
2018-12-08T06:05:58.296Z,77.88
2018-12-08T06:06:58.474Z,51.27
2018-12-08T06:07:58.832Z,64.45
2018-12-08T06:08:58.825Z,57.13
2018-12-08T06:09:58.990Z,51.51
2018-12-08T06:10:59.174Z,55.42
2018-12-08T06:11:59.342Z,55.91
2018-12-08T06:12:59.514Z,50.29
2018-12-08T06:13:59.684Z,49.32
2018-12-08T06:14:59.859Z,64.94
2018-12-08T06:16:00.030Z,54.20
2018-12-08T06:17:00.205Z,59.08
2018-12-08T06:18:00.377Z,57.86
2018-12-08T06:19:00.555Z,59.08
2018-12-08T06:20:00.726Z,70.56
2018-12-08T06:21:00.898Z,59.33
2018-12-08T06:22:01.070Z,59.57
2018-12-08T06:23:01.242Z,55.66
2018-12-08T06:24:01.415Z,51.03
2018-12-08T06:25:01.587Z,51.51
2018-12-08T06:26:01.759Z,52.98
2018-12-08T06:27:01.940Z,54.44
2018-12-08T06:28:02.106Z,53.71
2018-12-08T06:29:02.277Z,54.20
2018-12-08T06:30:02.450Z,67.14
2018-12-08T06:31:02.624Z,50.29
2018-12-08T06:32:02.798Z,53.22
2018-12-08T06:33:02.973Z,60.79
2018-12-08T06:34:03.148Z,51.27
2018-12-08T06:35:03.315Z,52.49
2018-12-08T06:36:03.501Z,58.59
2018-12-08T06:37:03.660Z,56.15
2018-12-08T06:38:03.836Z,61.28
2018-12-08T06:39:04.013Z,71.53
2018-12-08T06:40:04.188Z,66.16
2018-12-08T06:41:04.358Z,73.24
2018-12-08T06:42:04.529Z,65.43
2018-12-08T06:43:04.705Z,65.43
2018-12-08T06:44:04.881Z,66.41
2018-12-08T06:45:05.145Z,71.29
2018-12-08T06:46:05.219Z,65.43
2018-12-08T06:47:05.395Z,74.22
2018-12-08T06:48:05.576Z,65.19
2018-12-08T06:49:05.743Z,76.17
2018-12-08T06:50:05.919Z,70.07
2018-12-08T06:51:06.092Z,67.14
2018-12-08T06:52:06.276Z,62.99
2018-12-08T06:53:06.435Z,63.48
2018-12-08T06:54:06.609Z,65.43
2018-12-08T06:55:06.779Z,61.77
2018-12-08T06:56:06.956Z,63.96
2018-12-08T06:57:07.126Z,62.01
2018-12-08T06:58:07.307Z,63.96
2018-12-08T06:59:07.476Z,63.72
2018-12-08T07:00:07.652Z,72.27
2018-12-08T07:01:07.817Z,68.12
2018-12-08T07:02:07.991Z,74.46
2018-12-08T07:03:08.165Z,66.65
2018-12-08T07:04:08.334Z,66.16
2018-12-08T07:05:08.509Z,64.70
2018-12-08T07:06:08.682Z,61.52
2018-12-08T07:07:08.858Z,56.64
2018-12-08T07:08:09.031Z,63.96
2018-12-08T07:09:09.200Z,62.26
2018-12-08T07:10:09.374Z,62.50
2018-12-08T07:11:09.548Z,65.43
2018-12-08T07:12:09.726Z,59.57
2018-12-08T07:13:09.894Z,66.16
2018-12-08T07:14:10.065Z,63.23
2018-12-08T07:15:10.242Z,65.67
2018-12-08T07:16:10.417Z,82.76
2018-12-08T07:17:10.587Z,65.67
2018-12-08T07:18:10.775Z,64.70
2018-12-08T07:19:10.931Z,69.82
2018-12-08T07:20:11.104Z,63.48
2018-12-08T07:21:11.285Z,61.52
2018-12-08T07:22:11.449Z,61.04
2018-12-08T07:23:11.619Z,61.04
2018-12-08T07:24:11.795Z,68.60
2018-12-08T07:25:11.965Z,75.44
2018-12-08T07:26:12.135Z,68.85
2018-12-08T07:27:12.310Z,62.01
2018-12-08T07:28:12.484Z,70.31
2018-12-08T07:29:12.655Z,61.77
2018-12-08T07:30:12.841Z,73.97
2018-12-08T07:31:13.008Z,63.48
2018-12-08T07:32:13.182Z,57.13
2018-12-08T07:33:13.349Z,63.48
2018-12-08T07:34:13.522Z,58.35
2018-12-08T07:35:13.698Z,65.19
2018-12-08T07:36:13.873Z,61.04
2018-12-08T07:37:14.055Z,55.66
2018-12-08T07:38:14.218Z,62.74
2018-12-08T07:39:14.391Z,65.43
2018-12-08T07:40:14.582Z,58.59
2018-12-08T07:41:14.735Z,57.86
2018-12-08T07:42:14.907Z,63.48
2018-12-08T07:43:15.084Z,55.18
2018-12-08T07:44:15.254Z,65.92
2018-12-08T07:45:15.433Z,71.04
2018-12-08T07:46:15.596Z,60.79
2018-12-08T07:47:15.771Z,65.19
2018-12-08T07:48:15.942Z,59.81
2018-12-08T07:49:16.125Z,69.82
2018-12-08T07:50:16.293Z,67.14
2018-12-08T07:51:16.468Z,77.15
2018-12-08T07:52:16.633Z,74.46
2018-12-08T07:53:16.806Z,63.48
2018-12-08T07:54:16.979Z,65.19
2018-12-08T07:55:17.148Z,57.37
2018-12-08T07:56:17.341Z,53.71
2018-12-08T07:57:17.514Z,62.26
2018-12-08T07:58:17.685Z,55.66
2018-12-08T07:59:17.854Z,62.74
2018-12-08T08:00:18.027Z,69.82
2018-12-08T08:01:18.203Z,66.65
2018-12-08T08:02:18.381Z,75.93
2018-12-08T08:03:18.555Z,79.10
2018-12-08T08:04:18.907Z,65.92
2018-12-08T08:05:18.878Z,78.61
2018-12-08T08:06:19.053Z,59.08
2018-12-08T08:07:19.238Z,66.16
2018-12-08T08:08:19.418Z,60.79
2018-12-08T08:09:19.574Z,60.06
2018-12-08T08:10:19.746Z,58.59
2018-12-08T08:11:19.960Z,60.79
2018-12-08T08:12:20.090Z,62.50
2018-12-08T08:13:20.262Z,61.52
2018-12-08T08:14:20.425Z,59.08
2018-12-08T08:15:20.600Z,70.07
2018-12-08T08:16:20.771Z,61.52
2018-12-08T08:17:20.946Z,62.26
2018-12-08T08:18:21.118Z,60.06
2018-12-08T08:19:21.294Z,66.16
2018-12-08T08:20:21.466Z,65.19
2018-12-08T08:21:21.639Z,66.65
2018-12-08T08:22:21.820Z,59.33
2018-12-08T08:23:21.982Z,60.30
2018-12-08T08:24:22.169Z,61.28
2018-12-08T08:25:22.326Z,64.21
2018-12-08T08:26:22.600Z,63.23
2018-12-08T08:27:22.674Z,59.33
2018-12-08T08:28:22.849Z,60.06
2018-12-08T08:29:23.022Z,64.21
2018-12-08T08:30:23.197Z,67.87
2018-12-08T08:31:23.370Z,64.70
2018-12-08T08:32:23.553Z,64.21
2018-12-08T08:33:23.734Z,61.04
2018-12-08T08:34:23.899Z,62.99
2018-12-08T08:35:24.089Z,59.08
2018-12-08T08:36:24.241Z,59.08
2018-12-08T08:37:24.416Z,59.33
2018-12-08T08:38:24.587Z,65.67
2018-12-08T08:39:24.768Z,66.41
2018-12-08T08:40:24.937Z,73.97
2018-12-08T08:41:25.109Z,79.10
2018-12-08T08:42:25.285Z,66.41
2018-12-08T08:43:25.457Z,75.93
2018-12-08T08:44:25.627Z,71.78
2018-12-08T08:45:25.807Z,75.44
2018-12-08T08:46:25.971Z,85.21
2018-12-08T08:47:26.153Z,80.08
2018-12-08T08:48:26.321Z,76.90
2018-12-08T08:49:26.483Z,62.26
2018-12-08T08:50:26.649Z,61.77
2018-12-08T08:51:26.815Z,83.01
2018-12-08T08:52:26.987Z,68.12
2018-12-08T08:53:27.183Z,64.94
2018-12-08T08:54:27.348Z,71.53
2018-12-08T08:55:27.522Z,63.23
2018-12-08T08:56:27.696Z,65.43
2018-12-08T08:57:27.866Z,64.45
2018-12-08T08:58:28.050Z,59.81
2018-12-08T08:59:28.211Z,63.72
2018-12-08T09:00:28.381Z,73.97
2018-12-08T09:01:28.562Z,67.14
2018-12-08T09:02:28.731Z,79.35
2018-12-08T09:03:28.908Z,60.79
2018-12-08T09:04:29.078Z,67.63
2018-12-08T09:05:29.259Z,62.01
2018-12-08T09:06:29.434Z,58.84
2018-12-08T09:07:29.614Z,58.84
2018-12-08T09:08:29.766Z,62.50
2018-12-08T09:09:29.942Z,81.30
2018-12-08T09:10:30.114Z,61.28
2018-12-08T09:11:30.290Z,59.57
2018-12-08T09:12:30.461Z,61.28
2018-12-08T09:13:30.631Z,78.37
2018-12-08T09:14:30.802Z,59.33
2018-12-08T09:15:30.984Z,70.07
2018-12-08T09:16:31.150Z,59.08
2018-12-08T09:17:31.326Z,59.81
2018-12-08T09:18:31.497Z,82.52
2018-12-08T09:19:31.678Z,76.90
2018-12-08T09:20:31.847Z,60.55
2018-12-08T09:21:32.024Z,61.28
2018-12-08T09:22:32.202Z,61.04
2018-12-08T09:23:32.367Z,65.19
2018-12-08T09:24:32.530Z,60.30
2018-12-08T09:25:32.702Z,63.48
2018-12-08T09:26:32.881Z,55.91
2018-12-08T09:27:33.049Z,64.70
2018-12-08T09:28:33.237Z,62.74
2018-12-08T09:29:33.402Z,59.81
2018-12-08T09:30:33.568Z,68.12
2018-12-08T09:31:33.752Z,58.35
2018-12-08T09:32:33.928Z,61.28
2018-12-08T09:33:34.100Z,73.49
2018-12-08T09:34:34.273Z,72.02
2018-12-08T09:35:34.442Z,67.14
2018-12-08T09:36:34.622Z,79.10
2018-12-08T09:37:34.808Z,63.72
2018-12-08T09:38:34.962Z,61.04
2018-12-08T09:39:35.142Z,62.99
2018-12-08T09:40:35.306Z,59.08
2018-12-08T09:41:35.479Z,58.35
2018-12-08T09:42:35.661Z,63.72
2018-12-08T09:43:35.829Z,63.48
2018-12-08T09:44:36.000Z,60.06
2018-12-08T09:45:41.843Z,70.07
2018-12-08T09:46:36.352Z,63.96
2018-12-08T09:47:36.524Z,63.96
2018-12-08T09:48:36.699Z,56.15
2018-12-08T09:49:36.876Z,60.30
2018-12-08T09:50:37.051Z,82.52
2018-12-08T09:51:37.252Z,86.18
2018-12-08T09:52:37.400Z,85.69
2018-12-08T09:53:37.566Z,87.65
2018-12-08T09:54:37.741Z,85.45
2018-12-08T09:55:37.931Z,85.69
2018-12-08T09:56:38.101Z,86.18
2018-12-08T09:57:38.286Z,86.91
2018-12-08T09:58:38.448Z,85.21
2018-12-08T09:59:38.619Z,87.16
2018-12-08T10:00:38.805Z,88.38
2018-12-08T10:01:38.967Z,60.55
2018-12-08T10:02:39.151Z,60.30
2018-12-08T10:03:39.320Z,60.30
2018-12-08T10:04:39.490Z,63.23
2018-12-08T10:05:39.660Z,62.26
2018-12-08T10:06:39.839Z,66.16
2018-12-08T10:07:40.003Z,64.70
2018-12-08T10:08:40.176Z,69.34
2018-12-08T10:09:40.354Z,62.26
2018-12-08T10:10:40.527Z,68.60
2018-12-08T10:11:40.703Z,71.53
2018-12-08T10:12:40.878Z,71.04
2018-12-08T10:13:41.045Z,63.23
2018-12-08T10:14:41.228Z,74.46
2018-12-08T10:15:41.410Z,72.02
2018-12-08T10:16:41.584Z,66.41
2018-12-08T10:17:41.744Z,68.36
2018-12-08T10:18:41.925Z,58.84
2018-12-08T10:19:42.097Z,79.35
2018-12-08T10:20:42.265Z,83.74
2018-12-08T10:21:42.453Z,78.61
2018-12-08T10:22:42.613Z,80.32
2018-12-08T10:23:42.796Z,66.16
2018-12-08T10:24:42.968Z,78.13
2018-12-08T10:25:43.134Z,81.05
2018-12-08T10:26:43.335Z,81.30
2018-12-08T10:27:43.480Z,70.56
2018-12-08T10:28:43.653Z,66.16
2018-12-08T10:29:43.841Z,70.80
2018-12-08T10:30:44.006Z,82.52
2018-12-08T10:31:44.180Z,70.56
2018-12-08T10:32:44.345Z,66.16
2018-12-08T10:33:44.535Z,71.04
2018-12-08T10:34:44.702Z,66.89
2018-12-08T10:35:44.874Z,58.84
2018-12-08T10:36:45.047Z,63.23
2018-12-08T10:37:45.223Z,64.94
2018-12-08T10:38:45.408Z,59.81
2018-12-08T10:39:45.574Z,69.34
2018-12-08T10:40:45.738Z,65.92
2018-12-08T10:41:45.917Z,67.87
2018-12-08T10:42:46.084Z,73.97
2018-12-08T10:43:46.265Z,63.96
2018-12-08T10:44:46.429Z,66.89
2018-12-08T10:45:46.606Z,73.97
2018-12-08T10:46:46.780Z,59.57
2018-12-08T10:47:46.972Z,65.43
2018-12-08T10:48:47.133Z,60.55
2018-12-08T10:49:47.308Z,59.81
2018-12-08T10:50:47.489Z,62.99
2018-12-08T10:51:47.649Z,62.74
2018-12-08T10:52:47.824Z,67.14
2018-12-08T10:53:47.996Z,85.45
2018-12-08T10:54:48.166Z,70.07
2018-12-08T10:55:48.359Z,71.04
2018-12-08T10:56:48.515Z,69.82
2018-12-08T10:57:48.690Z,61.52
2018-12-08T10:58:48.862Z,62.74
2018-12-08T10:59:49.038Z,64.45
2018-12-08T11:00:49.213Z,75.93
2018-12-08T11:01:49.386Z,84.96
2018-12-08T11:02:49.580Z,86.67
2018-12-08T11:03:49.747Z,87.65
2018-12-08T11:04:49.941Z,86.91
2018-12-08T11:05:50.099Z,85.21
2018-12-08T11:06:50.271Z,82.03
2018-12-08T11:07:50.444Z,62.26
2018-12-08T11:08:50.616Z,68.12
2018-12-08T11:09:50.792Z,58.59
2018-12-08T11:10:50.979Z,68.36
2018-12-08T11:11:51.145Z,66.16
2018-12-08T11:12:51.313Z,76.66
2018-12-08T11:13:51.485Z,58.59
2018-12-08T11:14:51.659Z,87.65
2018-12-08T11:15:51.827Z,70.31
2018-12-08T11:16:51.992Z,67.63
2018-12-08T11:17:52.166Z,69.34
2018-12-08T11:18:52.343Z,65.67
2018-12-08T11:19:52.520Z,64.45
2018-12-08T11:20:52.692Z,60.55
2018-12-08T11:21:52.882Z,77.39
2018-12-08T11:22:53.061Z,62.01
2018-12-08T11:23:53.231Z,63.96
2018-12-08T11:24:53.399Z,70.07
2018-12-08T11:25:53.575Z,59.81
2018-12-08T11:26:53.749Z,59.81
2018-12-08T11:27:53.920Z,61.28
2018-12-08T11:28:54.101Z,59.81
2018-12-08T11:29:54.266Z,60.79
2018-12-08T11:30:54.443Z,73.73
2018-12-08T11:31:54.621Z,75.20
2018-12-08T11:32:54.796Z,61.04
2018-12-08T11:33:54.965Z,59.08
2018-12-08T11:34:55.158Z,60.79
2018-12-08T11:35:55.299Z,66.89
2018-12-08T11:36:55.474Z,64.94
2018-12-08T11:37:55.650Z,58.84
2018-12-08T11:38:55.831Z,58.84
2018-12-08T11:39:56.093Z,68.12
2018-12-08T11:40:56.179Z,68.12
2018-12-08T11:41:56.357Z,63.23
2018-12-08T11:42:56.538Z,60.79
2018-12-08T11:43:56.710Z,63.72
2018-12-08T11:44:56.883Z,60.06
2018-12-08T11:45:57.061Z,73.97
2018-12-08T11:46:57.225Z,67.63
2018-12-08T11:47:57.401Z,67.63
2018-12-08T11:48:57.587Z,64.45
2018-12-08T11:49:57.748Z,64.94
2018-12-08T11:50:57.923Z,57.62
2018-12-08T11:51:58.088Z,68.60
2018-12-08T11:52:58.270Z,67.38
2018-12-08T11:53:58.452Z,72.75
2018-12-08T11:54:58.617Z,69.34
2018-12-08T11:55:58.780Z,67.38
2018-12-08T11:56:58.958Z,64.94
2018-12-08T11:57:59.125Z,64.45
2018-12-08T11:58:59.306Z,63.23
2018-12-08T11:59:59.471Z,71.53
2018-12-08T12:00:59.650Z,70.31
2018-12-08T12:01:59.833Z,72.51
2018-12-08T12:03:00.016Z,64.45
2018-12-08T12:04:00.161Z,60.30
2018-12-08T12:05:00.338Z,65.43
2018-12-08T12:06:00.522Z,71.78
2018-12-08T12:07:00.678Z,61.52
2018-12-08T12:08:00.857Z,71.53
2018-12-08T12:09:01.033Z,83.74
2018-12-08T12:10:01.211Z,67.63
2018-12-08T12:11:01.374Z,75.44
2018-12-08T12:12:01.558Z,62.01
2018-12-08T12:13:01.728Z,60.06
2018-12-08T12:14:01.908Z,68.12
2018-12-08T12:15:02.073Z,78.61
2018-12-08T12:16:02.248Z,59.08
2018-12-08T12:17:02.447Z,69.82
2018-12-08T12:18:02.616Z,57.62
2018-12-08T12:19:02.767Z,71.04
2018-12-08T12:20:02.928Z,68.36
2018-12-08T12:21:03.108Z,69.58
2018-12-08T12:22:03.280Z,63.96
2018-12-08T12:23:03.455Z,65.43
2018-12-08T12:24:03.636Z,68.60
2018-12-08T12:25:03.798Z,65.92
2018-12-08T12:26:03.994Z,63.48
2018-12-08T12:27:04.148Z,64.94
2018-12-08T12:28:04.315Z,61.28
2018-12-08T12:29:04.492Z,70.56
2018-12-08T12:30:04.666Z,70.80
2018-12-08T12:31:04.834Z,67.63
2018-12-08T12:32:05.013Z,59.33
2018-12-08T12:33:05.172Z,64.45
2018-12-08T12:34:05.349Z,62.26
2018-12-08T12:35:05.583Z,64.45
2018-12-08T12:36:05.668Z,65.19
2018-12-08T12:37:05.848Z,69.82
2018-12-08T12:38:06.017Z,71.53
2018-12-08T12:39:06.190Z,65.92
2018-12-08T12:40:06.361Z,63.48
2018-12-08T12:41:06.537Z,68.12
2018-12-08T12:42:06.712Z,62.99
2018-12-08T12:43:06.882Z,63.23
2018-12-08T12:44:07.079Z,59.33
2018-12-08T12:45:07.230Z,72.75
2018-12-08T12:46:07.401Z,66.65
2018-12-08T12:47:07.574Z,64.70
2018-12-08T12:48:07.752Z,86.67
2018-12-08T12:49:07.930Z,84.72
2018-12-08T12:50:08.100Z,70.31
2018-12-08T12:51:08.274Z,67.38
2018-12-08T12:52:08.448Z,65.92
2018-12-08T12:53:08.624Z,80.08
2018-12-08T12:54:08.801Z,67.63
2018-12-08T12:55:09.017Z,79.83
2018-12-08T12:56:09.139Z,66.41