createdAt,value
2023-02-05T00:00:39.872Z,25.3
2023-02-05T00:06:02.654Z,25.3
2023-02-05T00:11:41.148Z,25.3
2023-02-05T00:17:03.704Z,25.3
2023-02-05T00:22:41.376Z,25.2
2023-02-05T00:28:20.431Z,25.2
2023-02-05T00:33:58.763Z,25.2
2023-02-05T00:39:37.139Z,25.1
2023-02-05T00:45:15.198Z,25.1
2023-02-05T00:50:53.247Z,25.1
2023-02-05T00:56:32.684Z,25.1
2023-02-05T01:02:11.334Z,25.1
2023-02-05T01:07:48.199Z,25.1
2023-02-05T01:13:26.388Z,25.1
2023-02-05T01:19:04.496Z,25.1
2023-02-05T01:24:42.794Z,25
2023-02-05T01:30:21.219Z,25
2023-02-05T01:35:59.883Z,24.9
2023-02-05T01:41:37.813Z,25
2023-02-05T01:47:00.599Z,24.9
2023-02-05T01:52:53.153Z,24.9
2023-02-05T01:58:30.197Z,24.9
2023-02-05T02:04:07.188Z,24.9
2023-02-05T02:09:45.821Z,25.1
2023-02-05T02:15:23.608Z,25.4
2023-02-05T02:21:01.140Z,25.8
2023-02-05T02:26:39.805Z,26.1
2023-02-05T02:32:03.054Z,26.5
2023-02-05T02:37:40.991Z,26.9
2023-02-05T02:43:03.500Z,27.3
2023-02-05T02:48:41.943Z,27.7
2023-02-05T02:53:48.802Z,28.1
2023-02-05T02:59:11.564Z,28.5
2023-02-05T03:04:39.298Z,28.9
2023-02-05T03:10:01.935Z,29.3
2023-02-05T03:14:53.920Z,29.8
2023-02-05T03:20:31.847Z,30.1
2023-02-05T03:25:54.311Z,30.6
2023-02-05T03:31:32.960Z,31.1
2023-02-05T03:36:55.399Z,31.4
2023-02-05T03:42:33.605Z,31.7
2023-02-05T03:48:11.790Z,31.9
2023-02-05T03:53:39.889Z,32
2023-02-05T03:59:16.986Z,32.1
2023-02-05T04:04:55.230Z,32.2
2023-02-05T04:10:02.252Z,32.3
2023-02-05T04:15:25.842Z,32.3
2023-02-05T04:20:48.987Z,32.3
2023-02-05T04:26:27.049Z,32.4
2023-02-05T04:32:05.539Z,32.4
2023-02-05T04:37:44.419Z,32.4
2023-02-05T04:43:21.677Z,32.4
2023-02-05T04:48:44.041Z,32.4
2023-02-05T04:54:21.527Z,32.4
2023-02-05T04:59:59.467Z,32.4
2023-02-05T05:05:22.010Z,32.4
2023-02-05T05:10:59.673Z,32.4
2023-02-05T05:16:22.697Z,32.4
2023-02-05T05:22:00.845Z,32.4
2023-02-05T05:27:38.791Z,32.4
2023-02-05T05:33:16.827Z,32.3
2023-02-05T05:38:54.745Z,32.3
2023-02-05T05:44:32.863Z,32.3
2023-02-05T05:50:10.416Z,32.2
2023-02-05T05:55:48.419Z,32.2
2023-02-05T06:01:26.886Z,32.1
2023-02-05T06:07:04.211Z,32.1
2023-02-05T06:12:44.672Z,32.1
2023-02-05T06:18:07.632Z,32.1
2023-02-05T06:23:45.631Z,32
2023-02-05T06:29:23.814Z,31.9
2023-02-05T06:35:02.209Z,31.9
2023-02-05T06:40:54.444Z,31.9
2023-02-05T06:46:33.081Z,31.9
2023-02-05T06:52:11.678Z,31.8
2023-02-05T06:57:33.855Z,31.8
2023-02-05T07:03:12.180Z,31.8
2023-02-05T07:08:50.555Z,31.7
2023-02-05T07:14:13.661Z,31.6
2023-02-05T07:19:51.660Z,31.6
2023-02-05T07:25:14.167Z,31.6
2023-02-05T07:30:52.303Z,31.6
2023-02-05T07:36:30.635Z,31.5
2023-02-05T07:41:53.507Z,31.4
2023-02-05T07:47:16.841Z,31.4
2023-02-05T07:52:55.500Z,31.4
2023-02-05T07:58:47.927Z,31.3
2023-02-05T08:04:25.546Z,31.3
2023-02-05T08:10:04.336Z,31.3
2023-02-05T08:15:49.668Z,31.2
2023-02-05T08:21:27.715Z,31.1
2023-02-05T08:27:05.977Z,31.1
2023-02-05T08:32:44.117Z,31.1
2023-02-05T08:37:51.191Z,31
2023-02-05T08:43:29.098Z,31
2023-02-05T08:49:18.973Z,31
2023-02-05T08:54:58.558Z,31
2023-02-05T09:00:37.638Z,30.9
2023-02-05T09:24:47.624Z,30.8
2023-02-05T09:30:26.307Z,30.8
2023-02-05T09:36:04.364Z,30.7
2023-02-05T09:42:47.444Z,30.7
2023-02-05T09:48:26.536Z,30.6
2023-02-05T09:54:05.568Z,30.6
2023-02-05T09:59:51.617Z,30.6
2023-02-05T10:05:30.230Z,30.6
2023-02-05T10:10:51.413Z,30.5
2023-02-05T10:16:30.029Z,30.4
2023-02-05T10:22:08.078Z,30.4
2023-02-05T10:27:46.259Z,30.4
2023-02-05T10:33:25.582Z,30.4
2023-02-05T10:39:04.057Z,30.3
2023-02-05T10:44:25.486Z,30.3
2023-02-05T10:50:07.564Z,30.3
2023-02-05T10:55:45.484Z,30.2
2023-02-05T11:01:23.368Z,30.2
2023-02-05T11:07:01.814Z,30.1
2023-02-05T11:12:25.886Z,30.1
2023-02-05T11:18:04.197Z,30.1
2023-02-05T11:23:42.517Z,30.1
2023-02-05T11:29:21.293Z,30.1
2023-02-05T11:35:23.827Z,30
2023-02-05T11:40:47.075Z,29.9
2023-02-05T11:46:26.059Z,29.9
2023-02-05T11:51:48.326Z,29.9
2023-02-05T11:57:29.275Z,29.9
2023-02-05T12:03:16.725Z,29.8
2023-02-05T12:08:53.409Z,29.8
2023-02-05T12:14:35.014Z,29.8
2023-02-05T12:20:13.315Z,29.8
2023-02-05T12:25:50.537Z,29.7
2023-02-05T12:31:13.357Z,29.6
2023-02-05T12:36:52.543Z,29.6
2023-02-05T12:42:28.400Z,29.6
2023-02-05T12:48:07.077Z,29.4
2023-02-05T12:53:45.057Z,29.4
2023-02-05T12:59:22.452Z,29.4
2023-02-05T13:05:01.195Z,29.2
2023-02-05T13:10:39.781Z,28.6
2023-02-05T13:16:18.208Z,28.1
2023-02-05T13:21:56.676Z,27.8
2023-02-05T13:27:41.795Z,27.3
2023-02-05T13:33:24.402Z,26.6
2023-02-05T13:39:03.161Z,26.1
2023-02-05T13:44:44.727Z,25.6
2023-02-05T13:50:24.118Z,25.3
2023-02-05T13:56:02.623Z,24.9
2023-02-05T14:01:25.889Z,24.7
2023-02-05T14:07:03.917Z,24.5
2023-02-05T14:12:53.849Z,24.4
2023-02-05T14:18:32.481Z,24.2
2023-02-05T14:23:55.007Z,24.1
2023-02-05T14:29:36.265Z,24
2023-02-05T14:35:11.975Z,23.9
2023-02-05T14:40:49.681Z,23.8
2023-02-05T14:46:18.618Z,23.8
2023-02-05T14:51:57.113Z,23.7
2023-02-05T14:57:19.307Z,23.7
2023-02-05T15:03:00.505Z,23.6
2023-02-05T15:08:07.598Z,23.6
2023-02-05T15:13:45.950Z,23.5
2023-02-05T15:19:24.115Z,23.5
2023-02-05T15:24:53.126Z,23.4
2023-02-05T15:30:31.615Z,22.9
2023-02-05T15:35:54.594Z,22.6
2023-02-05T15:41:32.722Z,22.3
2023-02-05T15:47:10.558Z,21.9
2023-02-05T15:52:48.231Z,21.6
2023-02-05T15:58:10.797Z,21.3
2023-02-05T16:03:49.472Z,21.1
2023-02-05T16:09:12.126Z,20.8
2023-02-05T16:14:50.899Z,20.6
2023-02-05T16:20:13.635Z,20.3
2023-02-05T16:25:52.289Z,20.1
2023-02-05T16:31:27.894Z,19.9
2023-02-05T16:37:05.933Z,19.6
2023-02-05T16:42:29.181Z,19.4
2023-02-05T16:48:07.497Z,19.3
2023-02-05T16:53:45.605Z,19.1
2023-02-05T16:59:08.343Z,18.9
2023-02-05T17:04:48.015Z,18.8
2023-02-05T17:10:10.358Z,18.6
2023-02-05T17:15:33.729Z,18.4
2023-02-05T17:21:12.158Z,18.1
2023-02-05T17:26:34.386Z,17.9
2023-02-05T17:32:13.312Z,17.8
2023-02-05T17:37:54.544Z,17.6
2023-02-05T17:43:35.244Z,17.5
2023-02-05T17:49:13.803Z,17.4
2023-02-05T17:54:36.908Z,17.4
2023-02-05T17:59:43.372Z,17.3
2023-02-05T18:05:22.432Z,17.2
2023-02-05T18:10:45.609Z,17.2
2023-02-05T18:16:08.099Z,17.1
2023-02-05T18:21:31.134Z,17.1
2023-02-05T18:27:25.543Z,17.1
2023-02-05T18:38:16.141Z,16.9
2023-02-05T18:49:17.151Z,16.9
2023-02-05T18:54:42.274Z,16.9
2023-02-05T19:00:20.766Z,16.9
2023-02-05T19:05:43.623Z,16.9
2023-02-05T19:11:21.610Z,16.9
2023-02-05T19:17:01.695Z,16.9
2023-02-05T19:22:41.470Z,16.9
2023-02-05T19:28:19.000Z,16.9
2023-02-05T19:33:58.587Z,16.9
2023-02-05T19:39:36.348Z,16.9
2023-02-05T19:45:14.345Z,16.9
2023-02-05T19:50:37.735Z,16.9
2023-02-05T19:56:17.044Z,16.9
2023-02-05T20:07:05.072Z,17.1
2023-02-05T20:12:44.713Z,17.1
2023-02-05T20:18:21.782Z,17.1
2023-02-05T20:24:14.742Z,17.3
2023-02-05T20:29:53.034Z,17.6
2023-02-05T20:35:31.776Z,18.2
2023-02-05T20:41:10.542Z,19.3
2023-02-05T20:46:48.897Z,20.3
2023-02-05T20:52:25.643Z,20.8
2023-02-05T20:58:04.019Z,21.9
2023-02-05T21:03:42.426Z,23.1
2023-02-05T21:09:21.869Z,24.1
2023-02-05T21:14:59.973Z,25.1
2023-02-05T21:20:07.415Z,25.7
2023-02-05T21:25:45.675Z,25.9
2023-02-05T21:31:10.353Z,26.2
2023-02-05T21:36:48.071Z,26.3
2023-02-05T21:42:22.451Z,26.4
2023-02-05T21:48:00.927Z,26.5
2023-02-05T21:53:23.203Z,26.6
2023-02-05T21:59:01.205Z,26.6
2023-02-05T22:04:24.394Z,26.7
2023-02-05T22:09:18.782Z,26.7
2023-02-05T22:14:56.359Z,26.8
2023-02-05T22:20:35.047Z,26.8
2023-02-05T22:26:13.162Z,26.8
2023-02-05T22:31:52.176Z,26.8
2023-02-05T22:37:15.817Z,26.8
2023-02-05T22:42:53.830Z,26.8
2023-02-05T22:48:32.073Z,26.8
2023-02-05T22:53:54.381Z,26.8
2023-02-05T22:59:35.915Z,26.8
2023-02-05T23:04:58.315Z,26.8
2023-02-05T23:10:24.051Z,26.8
2023-02-05T23:16:01.506Z,26.8
2023-02-05T23:21:39.044Z,26.8
2023-02-05T23:27:17.632Z,26.7
2023-02-05T23:32:40.921Z,26.7
2023-02-05T23:38:19.101Z,26.7
2023-02-05T23:43:57.241Z,26.7
2023-02-05T23:49:34.834Z,26.6
2023-02-05T23:55:12.491Z,26.6
