createdAt,value
2023-01-30T00:00:00.110Z,3.3
2023-01-30T00:01:00.645Z,3.3
2023-01-30T00:02:00.350Z,3.3
2023-01-30T00:03:00.835Z,3.3
2023-01-30T00:04:00.472Z,3.3
2023-01-30T00:05:01.101Z,3.3
2023-01-30T00:06:00.703Z,3.3
2023-01-30T00:07:00.264Z,3.3
2023-01-30T00:08:00.844Z,3.3
2023-01-30T00:09:00.456Z,3.3
2023-01-30T00:10:01.002Z,3.3
2023-01-30T00:11:00.594Z,3.4
2023-01-30T00:12:00.181Z,3.4
2023-01-30T00:13:00.763Z,3.4
2023-01-30T00:14:00.372Z,3.4
2023-01-30T00:15:00.938Z,3.4
2023-01-30T00:16:00.607Z,3.4
2023-01-30T00:17:00.118Z,3.4
2023-01-30T00:18:00.713Z,3.4
2023-01-30T00:19:00.298Z,3.4
2023-01-30T00:20:00.905Z,3.4
2023-01-30T00:21:00.517Z,3.4
2023-01-30T00:22:00.120Z,3.4
2023-01-30T00:23:01.344Z,3.5
2023-01-30T00:24:01.105Z,3.6
2023-01-30T00:25:00.831Z,3.5
2023-01-30T00:26:00.503Z,3.5
2023-01-30T00:27:01.086Z,3.5
2023-01-30T00:28:00.674Z,3.6
2023-01-30T00:29:00.261Z,3.6
2023-01-30T00:30:03.160Z,3.6
2023-01-30T00:31:00.480Z,3.6
2023-01-30T00:32:00.161Z,3.6
2023-01-30T00:33:00.693Z,3.7
2023-01-30T00:34:00.282Z,3.6
2023-01-30T00:35:00.899Z,3.6
2023-01-30T00:36:00.488Z,3.6
2023-01-30T00:37:07.987Z,3.5
2023-01-30T00:38:00.628Z,3.6
2023-01-30T00:39:00.235Z,3.6
2023-01-30T00:40:00.818Z,3.5
2023-01-30T00:41:00.423Z,3.5
2023-01-30T00:42:01.002Z,3.6
2023-01-30T00:43:00.643Z,3.6
2023-01-30T00:44:00.230Z,3.6
2023-01-30T00:45:00.805Z,3.6
2023-01-30T00:46:00.464Z,3.6
2023-01-30T00:47:00.965Z,3.6
2023-01-30T00:48:00.580Z,3.6
2023-01-30T00:49:00.129Z,3.6
2023-01-30T00:50:00.719Z,3.6
2023-01-30T00:51:00.314Z,3.6
2023-01-30T00:52:00.912Z,3.7
2023-01-30T00:53:00.521Z,3.7
2023-01-30T00:54:00.105Z,3.7
2023-01-30T00:55:00.700Z,3.7
2023-01-30T00:56:00.291Z,3.7
2023-01-30T00:57:00.876Z,3.8
2023-01-30T00:58:00.459Z,3.8
2023-01-30T00:59:01.063Z,3.8
2023-01-30T01:00:00.658Z,3.8
2023-01-30T01:01:00.264Z,3.8
2023-01-30T01:02:00.901Z,3.7
2023-01-30T01:03:00.523Z,3.8
2023-01-30T01:04:00.097Z,3.8
2023-01-30T01:05:00.659Z,3.8
2023-01-30T01:06:00.295Z,3.8
2023-01-30T01:07:00.828Z,3.8
2023-01-30T01:08:00.433Z,3.8
2023-01-30T01:09:01.023Z,3.8
2023-01-30T01:10:00.631Z,3.8
2023-01-30T01:11:00.207Z,3.8
2023-01-30T01:12:00.791Z,3.8
2023-01-30T01:13:00.389Z,3.8
2023-01-30T01:14:00.979Z,3.8
2023-01-30T01:15:00.623Z,3.8
2023-01-30T01:16:00.273Z,3.9
2023-01-30T01:17:00.812Z,3.8
2023-01-30T01:18:00.409Z,3.9
2023-01-30T01:19:00.995Z,3.9
2023-01-30T01:20:00.596Z,3.8
2023-01-30T01:21:00.206Z,3.8
2023-01-30T01:22:00.783Z,3.7
2023-01-30T01:23:00.425Z,3.6
2023-01-30T01:24:01.024Z,3.6
2023-01-30T01:25:00.625Z,3.6
2023-01-30T01:26:00.210Z,3.6
2023-01-30T01:27:00.800Z,3.5
2023-01-30T01:28:00.385Z,3.6
2023-01-30T01:29:00.995Z,3.6
2023-01-30T01:30:02.336Z,3.5
2023-01-30T01:31:00.177Z,3.5
2023-01-30T01:32:00.780Z,3.5
2023-01-30T01:33:00.407Z,3.5
2023-01-30T01:34:01.009Z,3.5
2023-01-30T01:35:00.649Z,3.5
2023-01-30T01:36:00.228Z,3.5
2023-01-30T01:37:00.815Z,3.5
2023-01-30T01:38:00.401Z,3.5
2023-01-30T01:39:01.016Z,3.5
2023-01-30T01:40:00.604Z,3.5
2023-01-30T01:41:00.192Z,3.5
2023-01-30T01:42:00.772Z,3.5
2023-01-30T01:43:00.369Z,3.5
2023-01-30T01:44:00.991Z,3.4
2023-01-30T01:45:00.600Z,3.5
2023-01-30T01:46:00.236Z,3.5
2023-01-30T01:47:00.728Z,3.4
2023-01-30T01:48:00.326Z,3.4
2023-01-30T01:49:00.914Z,3.4
2023-01-30T01:50:00.499Z,3.4
2023-01-30T01:51:00.103Z,3.5
2023-01-30T01:52:00.662Z,3.5
2023-01-30T01:53:00.258Z,3.6
2023-01-30T01:54:00.854Z,3.6
2023-01-30T01:55:00.468Z,3.6
2023-01-30T01:56:01.030Z,3.6
2023-01-30T01:57:00.616Z,3.7
2023-01-30T01:58:00.210Z,3.7
2023-01-30T01:59:00.790Z,3.7
2023-01-30T02:00:00.397Z,3.7
2023-01-30T02:01:01.000Z,3.7
2023-01-30T02:02:00.644Z,3.8
2023-01-30T02:03:00.170Z,3.8
2023-01-30T02:04:00.756Z,3.7
2023-01-30T02:05:00.363Z,3.7
2023-01-30T02:06:00.960Z,3.8
2023-01-30T02:07:00.555Z,3.8
2023-01-30T02:08:00.144Z,3.7
2023-01-30T02:09:00.717Z,3.7
2023-01-30T02:10:00.400Z,3.7
2023-01-30T02:11:00.954Z,3.8
2023-01-30T02:12:00.562Z,3.7
2023-01-30T02:13:00.134Z,3.7
2023-01-30T02:14:00.709Z,3.7
2023-01-30T02:15:00.316Z,3.7
2023-01-30T02:16:00.910Z,3.7
2023-01-30T02:17:00.501Z,3.8
2023-01-30T02:18:00.101Z,3.8
2023-01-30T02:19:00.662Z,3.8
2023-01-30T02:20:00.250Z,3.9
2023-01-30T02:21:00.855Z,3.9
2023-01-30T02:22:00.438Z,3.9
2023-01-30T02:23:01.033Z,3.9
2023-01-30T02:24:00.626Z,3.9
2023-01-30T02:25:00.216Z,3.9
2023-01-30T02:26:00.828Z,3.9
2023-01-30T02:27:00.424Z,3.9
2023-01-30T02:28:00.990Z,3.9
2023-01-30T02:29:00.581Z,3.9
2023-01-30T02:30:00.178Z,4
2023-01-30T02:31:00.982Z,4
2023-01-30T02:32:00.397Z,4
2023-01-30T02:33:00.984Z,4
2023-01-30T02:34:00.599Z,4
2023-01-30T02:35:00.160Z,4
2023-01-30T02:36:00.791Z,4
2023-01-30T02:37:00.397Z,4.1
2023-01-30T02:38:00.955Z,4
2023-01-30T02:39:00.565Z,4.1
2023-01-30T02:40:00.174Z,4.1
2023-01-30T02:41:00.689Z,4.1
2023-01-30T02:42:00.302Z,4.1
2023-01-30T02:43:00.877Z,4.2
2023-01-30T02:44:00.473Z,4.2
2023-01-30T02:45:01.037Z,4.2
2023-01-30T02:46:00.661Z,4.2
2023-01-30T02:47:00.297Z,4.2
2023-01-30T02:48:00.846Z,4.2
2023-01-30T02:49:00.449Z,4.2
2023-01-30T02:50:01.024Z,4.2
2023-01-30T02:51:00.614Z,4.2
2023-01-30T02:52:00.241Z,4.2
2023-01-30T02:53:00.811Z,4.3
2023-01-30T02:54:00.415Z,4.3
2023-01-30T02:55:00.979Z,4.3
2023-01-30T02:56:00.582Z,4.3
2023-01-30T02:57:00.215Z,4.3
2023-01-30T02:58:00.768Z,4.3
2023-01-30T02:59:00.361Z,4.3
2023-01-30T03:00:00.955Z,4.3
2023-01-30T03:01:00.584Z,4.4
2023-01-30T03:02:00.143Z,4.3
2023-01-30T03:03:00.696Z,4.3
2023-01-30T03:04:00.290Z,4.3
2023-01-30T03:05:00.875Z,4.4
2023-01-30T03:06:00.471Z,4.4
2023-01-30T03:07:01.038Z,4.4
2023-01-30T03:08:00.647Z,4.4
2023-01-30T03:09:00.235Z,4.4
2023-01-30T03:10:00.869Z,4.5
2023-01-30T03:11:00.474Z,4.5
2023-01-30T03:12:01.047Z,4.5
2023-01-30T03:13:00.702Z,4.5
2023-01-30T03:14:00.287Z,4.5
2023-01-30T03:15:00.883Z,4.5
2023-01-30T03:16:00.494Z,4.6
2023-01-30T03:17:01.046Z,4.5
2023-01-30T03:18:00.638Z,4.5
2023-01-30T03:19:00.244Z,4.6
2023-01-30T03:20:00.825Z,4.6
2023-01-30T03:21:00.434Z,4.6
2023-01-30T03:22:01.003Z,4.6
2023-01-30T03:23:00.590Z,4.6
2023-01-30T03:24:00.201Z,4.6
2023-01-30T03:25:00.780Z,4.6
2023-01-30T03:26:00.391Z,4.6
2023-01-30T03:27:00.944Z,4.6
2023-01-30T03:28:00.532Z,4.7
2023-01-30T03:29:00.144Z,4.7
2023-01-30T03:30:00.708Z,4.6
2023-01-30T03:31:00.360Z,4.6
2023-01-30T03:32:00.956Z,4.6
2023-01-30T03:33:00.531Z,4.7
2023-01-30T03:34:00.131Z,4.7
2023-01-30T03:35:00.689Z,4.7
2023-01-30T03:36:00.332Z,4.7
2023-01-30T03:37:00.868Z,4.6
2023-01-30T03:38:00.488Z,4.6
2023-01-30T03:39:01.147Z,4.7
2023-01-30T03:40:00.738Z,4.7
2023-01-30T03:41:00.301Z,4.7
2023-01-30T03:42:00.873Z,4.6
2023-01-30T03:43:00.460Z,4.6
2023-01-30T03:44:01.112Z,4.6
2023-01-30T03:45:00.697Z,4.6
2023-01-30T03:46:00.331Z,4.6
2023-01-30T03:47:00.871Z,4.6
2023-01-30T03:48:00.457Z,4.6
2023-01-30T03:49:01.062Z,4.6
2023-01-30T03:50:00.671Z,4.6
2023-01-30T03:51:00.277Z,4.7
2023-01-30T03:52:00.863Z,4.6
2023-01-30T03:53:00.459Z,4.7
2023-01-30T03:54:01.090Z,4.6
2023-01-30T03:55:00.719Z,4.6
2023-01-30T03:56:00.280Z,4.7
2023-01-30T03:57:00.879Z,4.6
2023-01-30T03:58:00.483Z,4.6
2023-01-30T03:59:01.048Z,4.7
2023-01-30T04:00:00.683Z,4.7
2023-01-30T04:01:00.325Z,4.6
2023-01-30T04:02:00.855Z,4.7
2023-01-30T04:03:00.445Z,4.6
2023-01-30T04:04:01.021Z,4.7
2023-01-30T04:05:00.644Z,4.6
2023-01-30T04:06:00.269Z,4.7
2023-01-30T04:07:00.829Z,4.7
2023-01-30T04:08:00.427Z,4.6
2023-01-30T04:09:00.999Z,4.6
2023-01-30T04:10:00.591Z,4.7
2023-01-30T04:11:00.210Z,4.6
2023-01-30T04:12:00.774Z,4.6
2023-01-30T04:13:00.364Z,4.5
2023-01-30T04:14:00.951Z,4.4
2023-01-30T04:15:00.562Z,4.4
2023-01-30T04:16:00.171Z,4.4
2023-01-30T04:17:00.708Z,4.4
2023-01-30T04:18:00.292Z,4.4
2023-01-30T04:19:00.881Z,4.4
2023-01-30T04:20:00.469Z,4.4
2023-01-30T04:21:01.074Z,4.4
2023-01-30T04:22:00.685Z,4.4
2023-01-30T04:23:00.273Z,4.4
2023-01-30T04:24:00.852Z,4.4
2023-01-30T04:25:00.436Z,4.4
2023-01-30T04:26:01.031Z,4.4
2023-01-30T04:27:00.635Z,4.5
2023-01-30T04:28:00.228Z,4.4
2023-01-30T04:29:00.809Z,4.5
2023-01-30T04:30:00.403Z,4.4
2023-01-30T04:31:01.076Z,4.5
2023-01-30T04:32:00.753Z,4.4
2023-01-30T04:33:00.236Z,4.6
2023-01-30T04:34:00.805Z,4.5
2023-01-30T04:35:00.393Z,4.5
2023-01-30T04:36:00.991Z,4.5
2023-01-30T04:37:00.639Z,4.6
2023-01-30T04:38:00.174Z,4.6
2023-01-30T04:39:00.734Z,4.5
2023-01-30T04:40:00.330Z,4.6
2023-01-30T04:41:00.921Z,4.6
2023-01-30T04:42:00.526Z,4.5
2023-01-30T04:43:00.115Z,4.5
2023-01-30T04:44:00.677Z,4.5
2023-01-30T04:45:00.325Z,4.6
2023-01-30T04:46:00.899Z,4.5
2023-01-30T04:47:00.512Z,4.6
2023-01-30T04:48:00.120Z,4.6
2023-01-30T04:49:00.669Z,4.6
2023-01-30T04:50:00.257Z,4.6
2023-01-30T04:51:00.833Z,4.6
2023-01-30T04:52:00.429Z,4.7
2023-01-30T04:53:01.018Z,4.7
2023-01-30T04:54:00.628Z,4.7
2023-01-30T04:55:00.231Z,4.7
2023-01-30T04:56:00.790Z,4.7
2023-01-30T04:57:00.388Z,4.7
2023-01-30T04:58:00.987Z,4.7
2023-01-30T04:59:00.610Z,4.7
2023-01-30T05:00:00.196Z,4.6
2023-01-30T05:01:00.867Z,4.7
2023-01-30T05:02:00.515Z,4.7
2023-01-30T05:03:01.000Z,4.8
2023-01-30T05:04:00.657Z,4.7
2023-01-30T05:05:00.246Z,4.7
2023-01-30T05:06:00.828Z,4.8
2023-01-30T05:07:00.425Z,4.8
2023-01-30T05:08:01.013Z,4.8
2023-01-30T05:09:00.624Z,4.8
2023-01-30T05:10:00.212Z,4.8
2023-01-30T05:11:00.797Z,4.8
2023-01-30T05:12:00.387Z,4.8
2023-01-30T05:13:00.959Z,4.8
2023-01-30T05:14:00.568Z,4.9
2023-01-30T05:15:00.150Z,4.9
2023-01-30T05:16:00.698Z,4.9
2023-01-30T05:17:00.354Z,4.9
2023-01-30T05:18:00.882Z,4.9
2023-01-30T05:19:00.489Z,5
2023-01-30T05:20:01.089Z,4.9
2023-01-30T05:21:00.702Z,4.9
2023-01-30T05:22:00.309Z,4.9
2023-01-30T05:23:00.865Z,4.9
2023-01-30T05:24:00.471Z,4.9
2023-01-30T05:25:00.059Z,5
2023-01-30T05:26:00.665Z,5
2023-01-30T05:27:00.258Z,5
2023-01-30T05:28:00.837Z,5.1
2023-01-30T05:29:00.435Z,5.1
2023-01-30T05:30:01.014Z,5.1
2023-01-30T05:31:00.750Z,5.2
2023-01-30T05:32:00.272Z,5.2
2023-01-30T05:33:00.843Z,5.1
2023-01-30T05:34:00.450Z,5.1
2023-01-30T05:35:01.020Z,5.2
2023-01-30T05:36:00.632Z,5.1
2023-01-30T05:37:00.245Z,5.1
2023-01-30T05:38:00.853Z,5.2
2023-01-30T05:39:00.449Z,5.2
2023-01-30T05:40:01.009Z,5.1
2023-01-30T05:41:00.600Z,5.2
2023-01-30T05:42:00.216Z,5.1
2023-01-30T05:43:00.776Z,5.2
2023-01-30T05:44:00.390Z,5.2
2023-01-30T05:45:00.952Z,5.2
2023-01-30T05:46:00.544Z,5.1
2023-01-30T05:47:00.149Z,5.1
2023-01-30T05:48:01.487Z,5.1
2023-01-30T05:49:00.312Z,5.1
2023-01-30T05:50:00.899Z,5.2
2023-01-30T05:51:00.500Z,5.2
2023-01-30T05:52:00.117Z,5.2
2023-01-30T05:53:00.643Z,5.2
2023-01-30T05:54:00.258Z,5.2
2023-01-30T05:55:00.810Z,5.2
2023-01-30T05:56:00.393Z,5.2
2023-01-30T05:57:00.969Z,5.3
2023-01-30T05:58:00.559Z,5.3
2023-01-30T05:59:00.193Z,5.3
2023-01-30T06:00:00.734Z,5.3
2023-01-30T06:01:00.320Z,5.3
2023-01-30T06:02:00.900Z,5.3
2023-01-30T06:03:00.545Z,5.2
2023-01-30T06:04:00.152Z,5.3
2023-01-30T06:05:00.680Z,5.3
2023-01-30T06:06:00.276Z,5.3
2023-01-30T06:07:00.847Z,5.3
2023-01-30T06:08:00.487Z,5.3
2023-01-30T06:09:01.017Z,5.3
2023-01-30T06:10:00.616Z,5.3
2023-01-30T06:11:00.235Z,5.4
2023-01-30T06:12:00.802Z,5.4
2023-01-30T06:13:00.410Z,5.5
2023-01-30T06:14:00.980Z,5.5
2023-01-30T06:15:00.575Z,5.5
2023-01-30T06:16:00.229Z,5.6
2023-01-30T06:17:00.783Z,5.6
2023-01-30T06:18:00.439Z,5.6
2023-01-30T06:19:01.013Z,5.7
2023-01-30T06:20:00.604Z,5.7
2023-01-30T06:21:00.208Z,5.8
2023-01-30T06:22:00.774Z,5.8
2023-01-30T06:23:00.376Z,5.8
2023-01-30T06:24:01.018Z,5.8
2023-01-30T06:25:00.607Z,5.8
2023-01-30T06:26:01.221Z,5.9
2023-01-30T06:27:00.722Z,5.8
2023-01-30T06:28:00.310Z,5.9
2023-01-30T06:29:00.909Z,5.9
2023-01-30T06:30:00.496Z,5.9
2023-01-30T06:31:00.146Z,5.9
2023-01-30T06:32:00.656Z,5.9
2023-01-30T06:33:00.264Z,5.9
2023-01-30T06:34:00.859Z,6
2023-01-30T06:35:00.450Z,6
2023-01-30T06:36:01.037Z,6
2023-01-30T06:37:00.629Z,6
2023-01-30T06:38:00.264Z,6
2023-01-30T06:39:00.806Z,6
2023-01-30T06:40:00.469Z,6
2023-01-30T06:41:00.977Z,6
2023-01-30T06:42:00.585Z,6.1
2023-01-30T06:43:00.188Z,6.1
2023-01-30T06:44:00.762Z,6.1
2023-01-30T06:45:00.360Z,6.1
2023-01-30T06:46:01.070Z,6.1
2023-01-30T06:47:00.601Z,6.2
2023-01-30T06:48:00.196Z,6.2
2023-01-30T06:49:00.808Z,6.2
2023-01-30T06:50:00.466Z,6.2
2023-01-30T06:51:01.023Z,6.3
2023-01-30T06:52:00.613Z,6.3
2023-01-30T06:53:00.201Z,6.2
2023-01-30T06:54:00.773Z,6.2
2023-01-30T06:55:00.359Z,6.2
2023-01-30T06:56:00.988Z,6.2
2023-01-30T06:57:00.573Z,6.3
2023-01-30T06:58:00.160Z,6.2
2023-01-30T06:59:00.732Z,6.3
2023-01-30T07:00:00.347Z,6.2
2023-01-30T07:01:00.910Z,6.2
2023-01-30T07:02:00.606Z,6.3
2023-01-30T07:03:00.105Z,6.2
2023-01-30T07:04:00.730Z,6.3
2023-01-30T07:05:00.291Z,6.3
2023-01-30T07:06:00.894Z,6.3
2023-01-30T07:07:00.534Z,6.3
2023-01-30T07:08:00.059Z,6.3
2023-01-30T07:09:00.634Z,6.3
2023-01-30T07:10:07.626Z,6.4
2023-01-30T07:11:00.759Z,6.4
2023-01-30T07:12:00.399Z,6.3
2023-01-30T07:13:00.953Z,6.3
2023-01-30T07:14:00.545Z,6.3
2023-01-30T07:15:00.125Z,6.4
2023-01-30T07:16:00.706Z,6.4
2023-01-30T07:17:00.335Z,6.3
2023-01-30T07:18:00.869Z,6.4
2023-01-30T07:19:00.477Z,6.4
2023-01-30T07:20:01.030Z,6.4
2023-01-30T07:21:00.624Z,6.5
2023-01-30T07:22:01.875Z,6.4
2023-01-30T07:23:00.803Z,6.4
2023-01-30T07:24:00.402Z,6.5
2023-01-30T07:25:00.968Z,6.5
2023-01-30T07:26:00.559Z,6.5
2023-01-30T07:27:00.166Z,6.5
2023-01-30T07:28:00.742Z,6.6
2023-01-30T07:29:00.351Z,6.6
2023-01-30T07:30:00.934Z,6.6
2023-01-30T07:31:00.560Z,6.6
2023-01-30T07:32:00.198Z,6.6
2023-01-30T07:33:00.694Z,6.6
2023-01-30T07:34:00.285Z,6.7
2023-01-30T07:35:00.866Z,6.7
2023-01-30T07:36:00.451Z,6.7
2023-01-30T07:37:01.046Z,6.7
2023-01-30T07:38:00.678Z,6.7
2023-01-30T07:39:00.356Z,6.7
2023-01-30T07:40:00.846Z,6.7
2023-01-30T07:41:00.437Z,6.7
2023-01-30T07:42:01.031Z,6.7
2023-01-30T07:43:00.712Z,6.6
2023-01-30T07:44:00.294Z,6.6
2023-01-30T07:45:00.838Z,6.6
2023-01-30T07:46:00.457Z,6.7
2023-01-30T07:47:01.123Z,6.7
2023-01-30T07:48:00.760Z,6.7
2023-01-30T07:49:00.269Z,6.7
2023-01-30T07:50:00.868Z,6.8
2023-01-30T07:51:00.459Z,6.7
2023-01-30T07:52:01.039Z,6.7
2023-01-30T07:53:00.631Z,6.8
2023-01-30T07:54:00.217Z,6.7
2023-01-30T07:55:01.648Z,6.7
2023-01-30T07:56:00.338Z,6.7
2023-01-30T07:57:00.928Z,6.7
2023-01-30T07:58:00.545Z,6.7
2023-01-30T07:59:00.101Z,6.6
2023-01-30T08:00:00.708Z,6.6
2023-01-30T08:01:00.319Z,6.6
2023-01-30T08:02:00.891Z,6.6
2023-01-30T08:03:00.481Z,6.7
2023-01-30T08:04:00.087Z,6.8
2023-01-30T08:05:00.746Z,6.8
2023-01-30T08:06:00.366Z,6.8
2023-01-30T08:07:00.907Z,6.8
2023-01-30T08:08:00.501Z,6.8
2023-01-30T08:09:00.101Z,6.7
2023-01-30T08:10:00.692Z,6.7
2023-01-30T08:11:00.331Z,6.7
2023-01-30T08:12:00.877Z,6.8
2023-01-30T08:13:00.467Z,6.8
2023-01-30T08:14:01.039Z,6.8
2023-01-30T08:15:00.638Z,6.8
2023-01-30T08:16:00.272Z,6.8
2023-01-30T08:17:00.817Z,6.7
2023-01-30T08:18:00.417Z,6.8
2023-01-30T08:19:00.989Z,6.7
2023-01-30T08:20:00.584Z,6.7
2023-01-30T08:21:00.204Z,6.7
2023-01-30T08:22:00.752Z,6.6
2023-01-30T08:23:00.336Z,6.7
2023-01-30T08:24:01.364Z,6.7
2023-01-30T08:25:00.141Z,6.7
2023-01-30T08:26:00.772Z,6.7
2023-01-30T08:27:00.367Z,6.8
2023-01-30T08:28:00.935Z,6.8
2023-01-30T08:29:00.518Z,6.8
2023-01-30T08:30:00.116Z,6.8
2023-01-30T08:31:00.861Z,6.8
2023-01-30T08:32:00.367Z,6.8
2023-01-30T08:33:00.926Z,6.8
2023-01-30T08:34:00.509Z,6.8
2023-01-30T08:35:00.103Z,6.8
2023-01-30T08:36:00.701Z,6.9
2023-01-30T08:37:00.292Z,6.9
2023-01-30T08:38:00.876Z,6.9
2023-01-30T08:39:00.475Z,6.9
2023-01-30T08:40:00.185Z,6.9
2023-01-30T08:41:00.644Z,6.9
2023-01-30T08:42:00.230Z,6.8
2023-01-30T08:43:00.811Z,6.8
2023-01-30T08:44:00.404Z,6.8
2023-01-30T08:45:01.012Z,6.8
2023-01-30T08:46:00.619Z,6.8
2023-01-30T08:47:00.184Z,6.8
2023-01-30T08:48:00.799Z,6.8
2023-01-30T08:49:00.382Z,6.8
2023-01-30T08:50:00.980Z,6.8
2023-01-30T08:51:00.589Z,6.8
2023-01-30T08:52:00.190Z,6.8
2023-01-30T08:53:00.748Z,6.8
2023-01-30T08:54:00.338Z,6.9
2023-01-30T08:55:00.918Z,6.9
2023-01-30T08:56:00.512Z,6.9
2023-01-30T08:57:00.107Z,6.9
2023-01-30T08:58:00.671Z,6.9
2023-01-30T08:59:00.285Z,6.9
2023-01-30T09:00:00.858Z,6.9
2023-01-30T09:01:00.457Z,6.9
2023-01-30T09:02:01.050Z,6.8
2023-01-30T09:03:00.639Z,6.9
2023-01-30T09:04:00.268Z,6.8
2023-01-30T09:05:00.821Z,6.8
2023-01-30T09:06:00.409Z,6.9
2023-01-30T09:07:01.016Z,6.9
2023-01-30T09:08:00.600Z,6.8
2023-01-30T09:09:00.181Z,6.9
2023-01-30T09:10:00.762Z,6.8
2023-01-30T09:11:00.353Z,6.8
2023-01-30T09:12:00.951Z,6.8
2023-01-30T09:13:00.553Z,6.8
2023-01-30T09:14:00.159Z,6.8
2023-01-30T09:15:00.751Z,6.8
2023-01-30T09:16:00.354Z,6.7
2023-01-30T09:17:00.963Z,6.7
2023-01-30T09:18:00.600Z,6.7
2023-01-30T09:19:00.154Z,6.7
2023-01-30T09:20:00.801Z,6.7
2023-01-30T09:21:00.387Z,6.8
2023-01-30T09:22:00.969Z,6.8
2023-01-30T09:23:00.578Z,6.8
2023-01-30T09:24:00.150Z,6.8
2023-01-30T09:25:00.746Z,6.8
2023-01-30T09:26:00.346Z,6.8
2023-01-30T09:27:00.920Z,6.8
2023-01-30T09:28:00.537Z,6.8
2023-01-30T09:29:00.107Z,6.8
2023-01-30T09:30:00.673Z,6.8
2023-01-30T09:31:00.428Z,6.8
2023-01-30T09:32:00.843Z,6.8
2023-01-30T09:33:00.432Z,6.9
2023-01-30T09:34:01.041Z,6.9
2023-01-30T09:35:00.646Z,7
2023-01-30T09:36:00.259Z,6.9
2023-01-30T09:37:01.521Z,6.9
2023-01-30T09:38:00.724Z,6.9
2023-01-30T09:39:01.067Z,6.8
2023-01-30T09:40:00.746Z,6.8
2023-01-30T09:41:00.332Z,6.9
2023-01-30T09:42:00.865Z,6.8
2023-01-30T09:43:00.473Z,6.8
2023-01-30T09:44:01.060Z,6.8
2023-01-30T09:45:00.680Z,6.8
2023-01-30T09:46:00.298Z,6.8
2023-01-30T09:47:00.864Z,6.8
2023-01-30T09:48:01.655Z,6.8
2023-01-30T09:49:01.018Z,6.7
2023-01-30T09:50:00.677Z,6.7
2023-01-30T09:51:00.410Z,6.7
2023-01-30T09:52:00.878Z,6.7
2023-01-30T09:53:00.482Z,6.7
2023-01-30T09:54:01.044Z,6.7
2023-01-30T09:55:00.774Z,6.7
2023-01-30T09:56:00.341Z,6.7
2023-01-30T09:57:00.920Z,6.7
2023-01-30T09:58:00.539Z,6.8
2023-01-30T09:59:00.131Z,6.7
2023-01-30T10:00:00.730Z,6.7
2023-01-30T10:01:00.316Z,6.8
2023-01-30T10:02:00.891Z,6.8
2023-01-30T10:03:00.495Z,6.8
2023-01-30T10:04:00.116Z,6.8
2023-01-30T10:05:02.193Z,6.8
2023-01-30T10:06:01.032Z,6.9
2023-01-30T10:07:00.628Z,6.9
2023-01-30T10:08:00.363Z,7
2023-01-30T10:09:00.801Z,7
2023-01-30T10:10:00.409Z,7.1
2023-01-30T10:11:10.287Z,7.1
2023-01-30T10:12:00.570Z,7.2
2023-01-30T10:13:00.162Z,7.1
2023-01-30T10:14:00.771Z,7.1
2023-01-30T10:15:00.450Z,7.2
2023-01-30T10:16:00.974Z,7.2
2023-01-30T10:17:00.569Z,7.1
2023-01-30T10:18:00.181Z,7.1
2023-01-30T10:19:00.763Z,7.1
2023-01-30T10:20:00.362Z,7.1
2023-01-30T10:21:00.960Z,7.1
2023-01-30T10:22:00.568Z,7.1
2023-01-30T10:23:00.133Z,7.1
2023-01-30T10:24:00.749Z,7.1
2023-01-30T10:25:00.345Z,7.1
2023-01-30T10:26:00.919Z,7.1
2023-01-30T10:27:01.530Z,7.1
2023-01-30T10:28:00.131Z,7.1
2023-01-30T10:29:07.168Z,7.1
2023-01-30T10:30:00.202Z,7
2023-01-30T10:31:00.917Z,7
2023-01-30T10:32:00.495Z,7
2023-01-30T10:33:01.035Z,7.1
2023-01-30T10:34:00.621Z,7.1
2023-01-30T10:35:00.257Z,7.1
2023-01-30T10:36:00.792Z,7.1
2023-01-30T10:37:00.416Z,6.9
2023-01-30T10:38:01.039Z,7
2023-01-30T10:39:00.631Z,6.9
2023-01-30T10:40:00.236Z,6.9
2023-01-30T10:41:00.831Z,7
2023-01-30T10:42:00.424Z,7
2023-01-30T10:43:01.033Z,6.9
2023-01-30T10:44:00.618Z,6.9
2023-01-30T10:45:00.206Z,6.9
2023-01-30T10:46:00.827Z,6.9
2023-01-30T10:47:00.425Z,7
2023-01-30T10:48:01.039Z,7
2023-01-30T10:49:00.650Z,7
2023-01-30T10:50:00.256Z,7
2023-01-30T10:51:00.837Z,7.1
2023-01-30T10:52:00.444Z,7.1
2023-01-30T10:53:01.024Z,7
2023-01-30T10:54:00.636Z,6.9
2023-01-30T10:55:00.240Z,6.9
2023-01-30T10:56:00.843Z,7
2023-01-30T10:57:00.435Z,7.1
2023-01-30T10:58:01.010Z,7.1
2023-01-30T10:59:00.623Z,7.1
2023-01-30T11:00:00.212Z,7.2
2023-01-30T11:01:00.792Z,7.2
2023-01-30T11:02:00.454Z,7.2
2023-01-30T11:03:01.076Z,7.2
2023-01-30T11:04:00.729Z,7.2
2023-01-30T11:05:00.224Z,7.3
2023-01-30T11:06:00.788Z,7.3
2023-01-30T11:07:00.388Z,7.3
2023-01-30T11:08:00.958Z,7.3
2023-01-30T11:09:00.546Z,7.3
2023-01-30T11:10:00.156Z,7.4
2023-01-30T11:11:00.711Z,7.3
2023-01-30T11:12:00.376Z,7.3
2023-01-30T11:13:00.895Z,7.3
2023-01-30T11:14:00.492Z,7.3
2023-01-30T11:15:00.206Z,7.3
2023-01-30T11:16:00.678Z,7.2
2023-01-30T11:17:00.299Z,7.2
2023-01-30T11:18:22.077Z,7.2
2023-01-30T11:20:00.986Z,7.2
2023-01-30T11:21:00.573Z,7.2
2023-01-30T11:22:00.162Z,7.1
2023-01-30T11:23:00.751Z,7.2
2023-01-30T11:24:00.346Z,7.2
2023-01-30T11:25:00.932Z,7.2
2023-01-30T11:26:10.763Z,7.2
2023-01-30T11:27:00.106Z,7.2
2023-01-30T11:28:00.723Z,7.2
2023-01-30T11:29:00.314Z,7.3
2023-01-30T11:30:00.897Z,7.3
2023-01-30T11:31:00.525Z,7.3
2023-01-30T11:32:00.226Z,7.3
2023-01-30T11:33:00.671Z,7.3
2023-01-30T11:34:00.277Z,7.3
2023-01-30T11:35:00.869Z,7.4
2023-01-30T11:36:00.482Z,7.4
2023-01-30T11:37:01.251Z,7.3
2023-01-30T11:38:00.858Z,7.3
2023-01-30T11:39:00.275Z,7.3
2023-01-30T11:40:00.853Z,7.3
2023-01-30T11:41:00.459Z,7.4
2023-01-30T11:42:00.083Z,7.4
2023-01-30T11:43:00.583Z,7.4
2023-01-30T11:44:00.215Z,7.4
2023-01-30T11:45:16.452Z,7.4
2023-01-30T11:46:00.333Z,7.4
2023-01-30T11:47:00.969Z,7.4
2023-01-30T11:48:01.625Z,7.4
2023-01-30T11:49:01.548Z,7.5
2023-01-30T11:50:01.749Z,7.4
2023-01-30T11:51:00.198Z,7.3
2023-01-30T11:52:00.798Z,7.3
2023-01-30T11:53:00.232Z,7.2
2023-01-30T11:54:00.840Z,7.2
2023-01-30T11:55:00.425Z,7.1
2023-01-30T11:56:05.613Z,7.1
2023-01-30T11:57:00.554Z,7.1
2023-01-30T11:58:00.148Z,7.1
2023-01-30T11:59:00.745Z,7.2
2023-01-30T12:00:00.367Z,7.2
2023-01-30T12:01:00.946Z,7.2
2023-01-30T12:02:00.665Z,7.3
2023-01-30T12:03:00.186Z,7.3
2023-01-30T12:04:00.707Z,7.2
2023-01-30T12:05:00.313Z,7.2
2023-01-30T12:06:00.884Z,7.2
2023-01-30T12:07:00.471Z,7.2
2023-01-30T12:08:00.072Z,7.3
2023-01-30T12:09:00.664Z,7.3
2023-01-30T12:10:00.254Z,7.3
2023-01-30T12:11:00.835Z,7.3
2023-01-30T12:12:00.470Z,7.3
2023-01-30T12:13:01.002Z,7.3
2023-01-30T12:14:00.607Z,7.4
2023-01-30T12:15:00.198Z,7.4
2023-01-30T12:16:00.899Z,7.4
2023-01-30T12:17:00.431Z,7.5
2023-01-30T12:18:01.013Z,7.4
2023-01-30T12:19:00.626Z,7.4
2023-01-30T12:20:00.215Z,7.5
2023-01-30T12:21:00.799Z,7.5
2023-01-30T12:22:00.390Z,7.5
2023-01-30T12:23:00.973Z,7.6
2023-01-30T12:24:00.580Z,7.5
2023-01-30T12:25:00.223Z,7.5
2023-01-30T12:26:00.764Z,7.5
2023-01-30T12:27:00.357Z,7.7
2023-01-30T12:28:00.930Z,7.7
2023-01-30T12:29:00.557Z,7.8
2023-01-30T12:30:00.177Z,7.8
2023-01-30T12:31:00.697Z,7.8
2023-01-30T12:32:00.314Z,7.8
2023-01-30T12:34:00.456Z,7.7
2023-01-30T12:35:01.061Z,7.6
2023-01-30T12:36:00.665Z,7.6
2023-01-30T12:37:00.252Z,7.6
2023-01-30T12:38:00.838Z,7.6
2023-01-30T12:39:00.428Z,7.6
2023-01-30T12:40:01.033Z,7.6
2023-01-30T12:41:00.624Z,7.7
2023-01-30T12:42:00.265Z,7.8
2023-01-30T12:43:00.786Z,7.8
2023-01-30T12:44:00.377Z,7.8
2023-01-30T12:45:00.981Z,7.9
2023-01-30T12:46:00.660Z,8
2023-01-30T12:47:00.158Z,7.9
2023-01-30T12:48:00.770Z,7.9
2023-01-30T12:49:10.835Z,7.9
2023-01-30T12:50:00.910Z,7.9
2023-01-30T12:51:00.538Z,7.9
2023-01-30T12:52:00.128Z,8
2023-01-30T12:53:00.672Z,7.9
2023-01-30T12:54:00.263Z,7.9
2023-01-30T12:55:00.837Z,7.9
2023-01-30T12:56:00.451Z,7.9
2023-01-30T12:57:01.010Z,7.9
2023-01-30T12:58:00.630Z,7.9
2023-01-30T12:59:00.223Z,7.9
2023-01-30T13:00:00.824Z,8
2023-01-30T13:01:00.443Z,8
2023-01-30T13:02:00.997Z,8
2023-01-30T13:03:00.700Z,8
2023-01-30T13:04:00.258Z,7.9
2023-01-30T13:05:04.225Z,7.9
2023-01-30T13:06:00.347Z,7.8
2023-01-30T13:07:00.936Z,7.8
2023-01-30T13:08:00.560Z,7.8
2023-01-30T13:09:00.113Z,7.8
2023-01-30T13:10:00.683Z,7.8
2023-01-30T13:11:00.269Z,7.9
2023-01-30T13:12:00.855Z,7.9
2023-01-30T13:13:00.461Z,7.9
2023-01-30T13:14:01.053Z,7.9
2023-01-30T13:15:00.648Z,8
2023-01-30T13:16:00.301Z,7.9
2023-01-30T13:17:00.833Z,7.9
2023-01-30T13:18:00.447Z,7.9
2023-01-30T13:19:01.030Z,8
2023-01-30T13:20:00.651Z,7.9
2023-01-30T13:21:00.631Z,8
2023-01-30T13:22:00.825Z,7.9
2023-01-30T13:23:00.453Z,7.9
2023-01-30T13:24:00.996Z,8
2023-01-30T13:25:00.621Z,8
2023-01-30T13:26:00.217Z,8.1
2023-01-30T13:27:00.802Z,8.1
2023-01-30T13:28:00.421Z,8.1
2023-01-30T13:29:00.983Z,8.1
2023-01-30T13:30:00.580Z,8.1
2023-01-30T13:31:00.342Z,8.1
2023-01-30T13:32:00.917Z,8
2023-01-30T13:33:00.433Z,8
2023-01-30T13:34:01.029Z,8
2023-01-30T13:35:00.630Z,8
2023-01-30T13:36:00.255Z,7.9
2023-01-30T13:37:00.803Z,7.9
2023-01-30T13:38:00.434Z,7.9
2023-01-30T13:39:00.999Z,7.9
2023-01-30T13:40:00.592Z,7.9
2023-01-30T13:41:00.163Z,8
2023-01-30T13:42:00.746Z,8
2023-01-30T13:43:00.397Z,8.1
2023-01-30T13:44:00.954Z,8
2023-01-30T13:45:00.585Z,8.1
2023-01-30T13:46:00.147Z,8.1
2023-01-30T13:47:00.823Z,8
2023-01-30T13:48:00.365Z,8
2023-01-30T13:49:00.973Z,8
2023-01-30T13:50:00.572Z,8
2023-01-30T13:51:00.149Z,8
2023-01-30T13:52:00.751Z,8.1