createdAt,value
2022-09-24T00:01:20.191Z,100.00
2022-09-24T00:03:55.186Z,100.00
2022-09-24T00:06:27.814Z,100.00
2022-09-24T00:09:00.368Z,100.00
2022-09-24T00:11:33.341Z,100.00
2022-09-24T00:14:07.255Z,100.00
2022-09-24T00:16:40.939Z,100.00
2022-09-24T00:19:15.195Z,100.00
2022-09-24T00:21:48.113Z,100.00
2022-09-24T00:24:38.545Z,100.00
2022-09-24T00:27:12.326Z,100.00
2022-09-24T00:29:45.324Z,100.00
2022-09-24T00:32:17.800Z,100.00
2022-09-24T00:34:52.800Z,100.00
2022-09-24T00:37:25.267Z,100.00
2022-09-24T00:39:59.367Z,100.00
2022-09-24T00:42:32.730Z,100.00
2022-09-24T00:45:06.554Z,100.00
2022-09-24T00:47:43.045Z,100.00
2022-09-24T00:50:21.041Z,100.00
2022-09-24T00:53:04.198Z,100.00
2022-09-24T00:55:37.133Z,100.00
2022-09-24T00:58:09.966Z,100.00
2022-09-24T01:00:44.854Z,100.00
2022-09-24T01:03:22.349Z,100.00
2022-09-24T01:05:55.427Z,100.00
2022-09-24T01:08:27.924Z,100.00
2022-09-24T01:11:40.542Z,100.00
2022-09-24T01:14:27.189Z,100.00
2022-09-24T01:17:20.070Z,100.00
2022-09-24T01:20:13.778Z,100.00
2022-09-24T01:23:01.478Z,100.00
2022-09-24T01:26:01.435Z,100.00
2022-09-24T01:28:55.687Z,100.00
2022-09-24T01:31:42.012Z,100.00
2022-09-24T01:34:19.745Z,100.00
2022-09-24T01:36:52.604Z,100.00
2022-09-24T01:39:24.999Z,100.00
2022-09-24T01:41:57.503Z,100.00
2022-09-24T01:44:30.497Z,100.00
2022-09-24T01:47:03.403Z,100.00
2022-09-24T01:49:35.869Z,100.00
2022-09-24T01:52:11.010Z,100.00
2022-09-24T01:54:45.980Z,100.00
2022-09-24T01:57:35.481Z,100.00
2022-09-24T02:00:14.728Z,100.00
2022-09-24T02:03:07.883Z,100.00
2022-09-24T02:06:01.369Z,100.00
2022-09-24T02:08:36.863Z,100.00
2022-09-24T02:11:24.557Z,100.00
2022-09-24T02:14:08.021Z,100.00
2022-09-24T02:19:42.233Z,100.00
2022-09-24T02:22:15.184Z,100.00
2022-09-24T02:24:56.489Z,100.00
2022-09-24T02:27:29.228Z,100.00
2022-09-24T02:30:01.746Z,100.00
2022-09-24T02:32:35.142Z,100.00
2022-09-24T02:35:10.074Z,100.00
2022-09-24T02:37:44.643Z,100.00
2022-09-24T02:40:17.076Z,100.00
2022-09-24T02:42:51.538Z,100.00
2022-09-24T02:45:25.488Z,100.00
2022-09-24T02:47:58.419Z,100.00
2022-09-24T02:50:30.875Z,100.00
2022-09-24T02:53:03.695Z,100.00
2022-09-24T02:55:37.191Z,100.00
2022-09-24T02:58:09.487Z,100.00
2022-09-24T03:00:41.970Z,100.00
2022-09-24T03:03:14.951Z,100.00
2022-09-24T03:05:48.093Z,100.00
2022-09-24T03:08:24.363Z,100.00
2022-09-24T03:10:56.993Z,100.00
2022-09-24T03:13:30.080Z,100.00
2022-09-24T03:16:03.081Z,100.00
2022-09-24T03:18:36.456Z,100.00
2022-09-24T03:21:11.292Z,100.00
2022-09-24T03:23:43.727Z,100.00
2022-09-24T03:26:17.733Z,100.00
2022-09-24T03:28:51.145Z,100.00
2022-09-24T03:31:24.483Z,100.00
2022-09-24T03:33:58.375Z,100.00
2022-09-24T03:36:30.928Z,100.00
2022-09-24T03:39:03.381Z,100.00
2022-09-24T03:41:38.238Z,100.00
2022-09-24T03:44:12.041Z,100.00
2022-09-24T03:46:44.547Z,100.00
2022-09-24T03:49:17.535Z,100.00
2022-09-24T03:51:50.758Z,100.00
2022-09-24T03:54:23.272Z,100.00
2022-09-24T03:56:57.085Z,100.00
2022-09-24T03:59:30.130Z,100.00
2022-09-24T04:02:02.548Z,100.00
2022-09-24T04:04:35.042Z,100.00
2022-09-24T04:07:07.494Z,100.00
2022-09-24T04:09:39.927Z,100.00
2022-09-24T04:12:13.350Z,100.00
2022-09-24T04:14:46.240Z,100.00
2022-09-24T04:17:19.169Z,100.00
2022-09-24T04:19:53.148Z,100.00
2022-09-24T04:22:28.038Z,100.00
2022-09-24T04:25:03.073Z,100.00
2022-09-24T04:27:36.778Z,100.00
2022-09-24T04:30:11.610Z,100.00
2022-09-24T04:32:44.045Z,100.00
2022-09-24T04:35:17.626Z,100.00
2022-09-24T04:37:51.379Z,100.00
2022-09-24T04:40:23.888Z,100.00
2022-09-24T04:42:56.527Z,100.00
2022-09-24T04:45:30.088Z,100.00
2022-09-24T04:48:03.688Z,100.00
2022-09-24T04:50:40.788Z,100.00
2022-09-24T04:53:12.189Z,100.00
2022-09-24T04:55:44.965Z,100.00
2022-09-24T04:58:18.390Z,100.00
2022-09-24T05:00:52.916Z,100.00
2022-09-24T05:03:25.860Z,100.00
2022-09-24T05:05:58.601Z,100.00
2022-09-24T05:08:31.053Z,100.00
2022-09-24T05:11:03.827Z,100.00
2022-09-24T05:13:37.541Z,100.00
2022-09-24T05:16:10.020Z,100.00
2022-09-24T05:18:44.220Z,100.00
2022-09-24T05:21:16.983Z,100.00
2022-09-24T05:23:49.465Z,100.00
2022-09-24T05:26:40.949Z,100.00
2022-09-24T05:29:13.934Z,100.00
2022-09-24T05:31:46.550Z,100.00
2022-09-24T05:34:22.342Z,100.00
2022-09-24T05:36:55.306Z,100.00
2022-09-24T05:39:33.441Z,100.00
2022-09-24T05:42:07.224Z,100.00
2022-09-24T05:44:40.369Z,100.00
2022-09-24T05:47:13.953Z,100.00
2022-09-24T05:49:46.533Z,100.00
2022-09-24T05:52:18.949Z,100.00
2022-09-24T05:54:51.399Z,100.00
2022-09-24T05:57:24.484Z,100.00
2022-09-24T05:59:56.875Z,100.00
2022-09-24T06:02:29.804Z,100.00
2022-09-24T06:05:02.300Z,100.00
2022-09-24T06:07:34.946Z,100.00
2022-09-24T06:10:08.309Z,100.00
2022-09-24T06:12:42.008Z,100.00
2022-09-24T06:15:14.639Z,100.00
2022-09-24T06:17:48.473Z,100.00
2022-09-24T06:20:20.939Z,100.00
2022-09-24T06:22:57.704Z,100.00
2022-09-24T06:25:30.463Z,100.00
2022-09-24T06:28:06.458Z,100.00
2022-09-24T06:31:03.757Z,100.00
2022-09-24T06:33:37.826Z,100.00
2022-09-24T06:36:10.652Z,100.00
2022-09-24T06:38:45.031Z,100.00
2022-09-24T06:41:17.743Z,98.96
2022-09-24T06:43:51.773Z,98.84
2022-09-24T06:46:26.227Z,96.90
2022-09-24T06:48:58.932Z,97.55
2022-09-24T06:51:31.410Z,97.78
2022-09-24T06:54:21.639Z,97.89
2022-09-24T06:56:54.150Z,98.29
2022-09-24T06:59:26.875Z,97.51
2022-09-24T07:02:00.042Z,97.15
2022-09-24T07:04:53.641Z,96.74
2022-09-24T07:07:29.883Z,96.77
2022-09-24T07:10:05.586Z,96.90
2022-09-24T07:12:39.951Z,97.30
2022-09-24T07:15:14.215Z,96.15
2022-09-24T07:17:47.569Z,96.13
2022-09-24T07:20:21.024Z,96.21
2022-09-24T07:22:53.413Z,96.19
2022-09-24T07:25:27.290Z,96.06
2022-09-24T07:28:05.524Z,95.47
2022-09-24T07:30:39.724Z,93.71
2022-09-24T07:33:12.802Z,93.37
2022-09-24T07:35:45.456Z,91.36
2022-09-24T07:38:19.290Z,91.32
2022-09-24T07:43:36.476Z,88.81
2022-09-24T07:46:09.705Z,89.50
2022-09-24T07:48:42.664Z,89.27
2022-09-24T07:51:15.150Z,89.44
2022-09-24T07:53:49.259Z,90.06
2022-09-24T07:56:21.748Z,89.34
2022-09-24T07:58:54.399Z,88.89
2022-09-24T08:01:28.889Z,86.34
2022-09-24T08:04:00.694Z,84.69
2022-09-24T08:06:38.903Z,85.12
2022-09-24T08:09:09.001Z,84.61
2022-09-24T08:11:41.548Z,87.18
2022-09-24T08:14:14.028Z,84.26
2022-09-24T08:16:47.767Z,82.50
2022-09-24T08:19:20.322Z,73.68
2022-09-24T08:21:54.051Z,71.36
2022-09-24T08:24:26.555Z,72.01
2022-09-24T08:27:00.975Z,71.97
2022-09-24T08:29:33.682Z,72.30
2022-09-24T08:32:06.259Z,70.10
2022-09-24T08:34:40.942Z,68.41
2022-09-24T08:37:13.975Z,68.05
2022-09-24T08:39:46.617Z,67.41
2022-09-24T08:42:38.634Z,66.87
2022-09-24T08:45:29.133Z,66.85
2022-09-24T08:48:32.937Z,67.58
2022-09-24T08:51:10.781Z,67.41
2022-09-24T08:53:48.872Z,68.12
2022-09-24T08:56:27.233Z,68.17
2022-09-24T08:59:05.765Z,69.89
2022-09-24T09:01:43.523Z,70.50
2022-09-24T09:04:45.141Z,69.02
2022-09-24T09:07:30.079Z,67.39
2022-09-24T09:10:05.533Z,66.23
2022-09-24T09:12:41.918Z,67.60
2022-09-24T09:15:29.631Z,65.90
2022-09-24T09:18:13.351Z,65.25
2022-09-24T09:20:47.309Z,67.77
2022-09-24T09:23:26.589Z,69.15
2022-09-24T09:26:00.711Z,69.55
2022-09-24T09:28:36.503Z,69.50
2022-09-24T09:31:31.587Z,66.45
2022-09-24T09:34:38.257Z,68.34
2022-09-24T09:37:26.169Z,67.39
2022-09-24T09:40:32.151Z,66.02
2022-09-24T09:43:06.469Z,66.38
2022-09-24T09:46:01.807Z,67.88
2022-09-24T09:48:39.396Z,69.14
2022-09-24T09:51:23.874Z,67.24
2022-09-24T09:53:58.553Z,67.18
2022-09-24T09:56:56.192Z,62.47
2022-09-24T09:59:29.951Z,63.32
2022-09-24T10:02:03.367Z,64.71
2022-09-24T10:04:43.006Z,64.60
2022-09-24T10:07:17.962Z,63.22
2022-09-24T10:10:04.997Z,61.54
2022-09-24T10:12:37.532Z,61.98
2022-09-24T10:15:21.095Z,60.45
2022-09-24T10:17:55.785Z,59.86
2022-09-24T10:20:32.728Z,59.81
2022-09-24T10:23:09.487Z,55.99
2022-09-24T10:25:43.403Z,52.31
2022-09-24T10:28:37.631Z,51.82
2022-09-24T10:31:23.189Z,51.71
2022-09-24T10:33:59.289Z,51.81
2022-09-24T10:36:53.234Z,53.34
2022-09-24T10:39:26.706Z,51.17
2022-09-24T10:41:59.828Z,48.95
2022-09-24T10:44:40.095Z,49.13
2022-09-24T10:47:33.998Z,50.20
2022-09-24T10:50:20.317Z,50.02
2022-09-24T10:52:58.971Z,51.93
2022-09-24T10:55:58.075Z,51.89
2022-09-24T10:59:25.081Z,51.64
2022-09-24T11:02:21.975Z,53.37
2022-09-24T11:05:15.996Z,54.87
2022-09-24T11:08:05.115Z,55.98
2022-09-24T11:11:15.079Z,57.00
2022-09-24T11:13:57.897Z,56.88
2022-09-24T11:17:03.846Z,57.15
2022-09-24T11:20:07.087Z,59.03
2022-09-24T11:22:49.713Z,59.57
2022-09-24T11:25:47.702Z,60.52
2022-09-24T11:28:53.511Z,59.37
2022-09-24T11:31:44.572Z,55.52
2022-09-24T11:34:51.878Z,53.41
2022-09-24T11:37:51.031Z,52.02
2022-09-24T11:40:52.280Z,53.62
2022-09-24T11:44:01.004Z,55.95
2022-09-24T11:47:05.432Z,56.75
2022-09-24T11:50:15.172Z,57.30
2022-09-24T11:53:15.862Z,58.70
2022-09-24T11:55:55.677Z,59.76
2022-09-24T11:58:47.014Z,61.01
2022-09-24T12:01:35.001Z,62.60
2022-09-24T12:04:26.541Z,65.53
2022-09-24T12:07:06.257Z,68.65
2022-09-24T12:09:54.193Z,70.47
2022-09-24T12:12:50.257Z,71.79
2022-09-24T12:15:25.338Z,72.45
2022-09-24T12:18:08.684Z,73.31
2022-09-24T12:20:50.448Z,73.78
2022-09-24T12:23:28.141Z,72.07
2022-09-24T12:26:01.991Z,73.63
2022-09-24T12:29:04.866Z,75.08
2022-09-24T12:32:05.613Z,73.98
2022-09-24T12:35:00.789Z,75.40
2022-09-24T12:37:38.750Z,76.76
2022-09-24T12:40:49.196Z,76.97
2022-09-24T12:43:29.306Z,76.82
2022-09-24T12:46:06.157Z,77.55
2022-09-24T12:48:39.430Z,78.19
2022-09-24T12:51:12.894Z,78.26
2022-09-24T12:56:31.255Z,74.60
2022-09-24T12:59:06.371Z,74.92
2022-09-24T13:01:39.480Z,74.05
2022-09-24T13:04:24.732Z,73.81
2022-09-24T13:06:57.454Z,74.32
2022-09-24T13:09:39.774Z,74.43
2022-09-24T13:12:22.184Z,74.56
2022-09-24T13:15:04.542Z,75.18
2022-09-24T13:17:39.251Z,76.17
2022-09-24T13:20:22.965Z,77.10
2022-09-24T13:23:00.802Z,77.85
2022-09-24T13:25:33.391Z,78.19
2022-09-24T13:28:37.771Z,78.82
2022-09-24T13:31:07.054Z,78.69
2022-09-24T13:33:47.162Z,77.48
2022-09-24T13:36:33.396Z,76.12
2022-09-24T13:39:22.186Z,75.86
2022-09-24T13:42:35.454Z,75.86
2022-09-24T13:45:12.060Z,75.09
2022-09-24T13:48:00.278Z,74.45
2022-09-24T13:50:41.384Z,74.77
2022-09-24T13:53:38.301Z,75.10
2022-09-24T13:56:36.129Z,75.34
2022-09-24T13:59:13.694Z,74.68
2022-09-24T14:01:47.446Z,74.75
2022-09-24T14:04:23.773Z,73.78
2022-09-24T14:06:59.415Z,71.66
2022-09-24T14:10:05.944Z,71.17
2022-09-24T14:12:39.131Z,71.69
2022-09-24T14:15:18.499Z,72.20
2022-09-24T14:18:00.106Z,71.62
2022-09-24T14:20:35.927Z,68.57
2022-09-24T14:23:08.352Z,67.61
2022-09-24T14:25:41.181Z,66.64
2022-09-24T14:28:13.817Z,66.47
2022-09-24T14:30:54.807Z,66.32
2022-09-24T14:33:34.234Z,66.92
2022-09-24T14:36:06.920Z,67.71
2022-09-24T14:38:53.617Z,67.81
2022-09-24T14:41:25.189Z,68.44
2022-09-24T14:44:15.318Z,69.36
2022-09-24T14:46:53.610Z,70.92
2022-09-24T14:49:32.401Z,73.66
2022-09-24T14:52:05.588Z,74.61
2022-09-24T14:54:41.595Z,76.04
2022-09-24T14:57:21.997Z,76.46
2022-09-24T14:59:54.474Z,77.27
2022-09-24T15:02:50.808Z,78.81
2022-09-24T15:05:26.567Z,80.85
2022-09-24T15:08:26.679Z,82.10
2022-09-24T15:11:05.017Z,83.51
2022-09-24T15:13:39.150Z,84.93
2022-09-24T15:16:24.485Z,86.52
2022-09-24T15:19:04.698Z,87.35
2022-09-24T15:21:37.407Z,87.80
2022-09-24T15:24:10.763Z,87.97
2022-09-24T15:26:47.381Z,87.45
2022-09-24T15:29:23.791Z,87.02
2022-09-24T15:31:57.215Z,87.63
2022-09-24T15:34:29.689Z,88.51
2022-09-24T15:37:02.681Z,89.37
2022-09-24T15:39:35.497Z,89.50
2022-09-24T15:42:32.311Z,89.66
2022-09-24T15:45:07.044Z,89.50
2022-09-24T15:47:41.762Z,89.57
2022-09-24T15:50:14.948Z,90.00
2022-09-24T15:52:55.113Z,89.98
2022-09-24T15:55:28.554Z,89.99
2022-09-24T15:58:02.184Z,90.17
2022-09-24T16:00:36.573Z,90.09
2022-09-24T16:03:15.528Z,90.18
2022-09-24T16:05:48.961Z,90.50
2022-09-24T16:08:21.419Z,90.89
2022-09-24T16:10:54.950Z,91.48
2022-09-24T16:13:27.625Z,91.04
2022-09-24T16:16:05.281Z,90.53
2022-09-24T16:18:35.897Z,90.07
2022-09-24T16:21:10.875Z,89.85
2022-09-24T16:23:43.637Z,89.95
2022-09-24T16:26:17.493Z,89.81
2022-09-24T16:28:51.734Z,90.29
2022-09-24T16:31:26.130Z,90.93
2022-09-24T16:33:59.341Z,91.33
2022-09-24T16:36:33.046Z,91.30
2022-09-24T16:39:05.877Z,90.61
2022-09-24T16:41:41.082Z,90.09
2022-09-24T16:44:15.449Z,90.51
2022-09-24T16:46:48.689Z,90.04
2022-09-24T16:49:22.239Z,89.28
2022-09-24T16:51:57.075Z,88.55
2022-09-24T16:54:33.093Z,88.84
2022-09-24T16:57:06.785Z,88.76
2022-09-24T16:59:41.218Z,89.04
2022-09-24T17:02:14.479Z,88.76
2022-09-24T17:04:47.041Z,88.30
2022-09-24T17:07:20.173Z,88.71
2022-09-24T17:10:10.423Z,88.93
2022-09-24T17:12:53.193Z,89.18
2022-09-24T17:15:25.771Z,89.07
2022-09-24T17:17:59.752Z,89.12
2022-09-24T17:20:33.491Z,90.11
2022-09-24T17:23:07.636Z,90.09
2022-09-24T17:25:40.841Z,90.80
2022-09-24T17:28:15.201Z,90.96
2022-09-24T17:30:52.494Z,91.04
2022-09-24T17:33:42.775Z,91.00
2022-09-24T17:36:01.136Z,90.93
2022-09-24T17:38:34.010Z,91.48
2022-09-24T17:41:08.786Z,91.29
2022-09-24T17:43:43.009Z,91.79
2022-09-24T17:46:24.785Z,91.63
2022-09-24T17:48:59.667Z,91.88
2022-09-24T17:51:38.042Z,91.73
2022-09-24T17:54:13.740Z,92.21
2022-09-24T17:56:46.543Z,92.35
2022-09-24T17:59:22.889Z,92.48
2022-09-24T18:01:53.735Z,92.52
2022-09-24T18:04:28.618Z,92.29
2022-09-24T18:07:02.028Z,92.54
2022-09-24T18:09:35.094Z,92.67
2022-09-24T18:12:09.126Z,92.44
2022-09-24T18:14:44.754Z,92.30
2022-09-24T18:17:17.310Z,92.57
2022-09-24T18:19:51.049Z,92.08
2022-09-24T18:22:23.814Z,92.09
2022-09-24T18:24:59.103Z,92.42
2022-09-24T18:27:32.879Z,91.99
2022-09-24T18:30:07.777Z,91.93
2022-09-24T18:32:41.058Z,91.95
2022-09-24T18:35:14.593Z,91.84
2022-09-24T18:37:47.622Z,91.84
2022-09-24T18:40:21.119Z,91.81
2022-09-24T18:42:56.013Z,91.73
2022-09-24T18:45:28.705Z,91.73
2022-09-24T18:48:01.661Z,91.86
2022-09-24T18:50:34.349Z,92.11
2022-09-24T18:53:08.457Z,92.51
2022-09-24T18:55:44.479Z,92.16
2022-09-24T18:58:17.672Z,91.94
2022-09-24T19:00:51.303Z,91.57
2022-09-24T19:03:26.807Z,91.82
2022-09-24T19:06:05.571Z,91.89
2022-09-24T19:08:38.219Z,91.49
2022-09-24T19:11:14.138Z,91.58
2022-09-24T19:13:52.919Z,91.83
2022-09-24T19:16:27.540Z,91.59
2022-09-24T19:19:01.730Z,91.38
2022-09-24T19:21:36.642Z,91.21
2022-09-24T19:24:10.186Z,91.11
2022-09-24T19:26:43.937Z,91.21
2022-09-24T19:29:16.772Z,90.99
2022-09-24T19:31:51.591Z,90.56
2022-09-24T19:34:25.417Z,90.53
2022-09-24T19:36:58.049Z,90.35
2022-09-24T19:39:30.838Z,90.14
2022-09-24T19:42:03.377Z,89.83
2022-09-24T19:44:38.708Z,89.48
2022-09-24T19:47:11.251Z,89.59
2022-09-24T19:49:44.217Z,90.01
2022-09-24T19:52:16.939Z,89.72
2022-09-24T19:54:51.308Z,90.19
2022-09-24T19:57:25.179Z,90.22
2022-09-24T19:59:58.175Z,90.45
2022-09-24T20:02:30.910Z,90.32
2022-09-24T20:05:03.535Z,90.63
2022-09-24T20:07:37.143Z,90.88
2022-09-24T20:10:11.328Z,91.31
2022-09-24T20:12:46.553Z,91.18
2022-09-24T20:15:19.711Z,90.80
2022-09-24T20:17:53.937Z,90.92
2022-09-24T20:20:27.985Z,90.69
2022-09-24T20:23:01.961Z,90.63
2022-09-24T20:25:52.748Z,90.56
2022-09-24T20:28:25.342Z,90.52
2022-09-24T20:30:57.826Z,90.35
2022-09-24T20:33:31.717Z,90.39
2022-09-24T20:36:14.511Z,90.07
2022-09-24T20:38:39.263Z,89.95
2022-09-24T20:41:14.114Z,90.10
2022-09-24T20:43:47.181Z,90.63
2022-09-24T20:46:25.480Z,90.41
2022-09-24T20:49:00.008Z,90.21
2022-09-24T20:51:37.452Z,90.65
2022-09-24T20:54:09.913Z,90.76
2022-09-24T20:56:42.472Z,91.34
2022-09-24T20:59:15.930Z,91.65
2022-09-24T21:02:10.632Z,91.79
2022-09-24T21:04:44.635Z,92.17
2022-09-24T21:07:19.457Z,92.95
2022-09-24T21:09:51.857Z,92.83
2022-09-24T21:12:25.955Z,93.18
2022-09-24T21:15:00.195Z,93.50
2022-09-24T21:17:33.226Z,93.95
2022-09-24T21:20:06.354Z,93.90
2022-09-24T21:22:39.339Z,93.68
2022-09-24T21:25:11.984Z,93.53
2022-09-24T21:27:44.492Z,93.68
2022-09-24T21:30:17.181Z,93.82
2022-09-24T21:32:49.602Z,93.99
2022-09-24T21:35:23.685Z,94.37
2022-09-24T21:37:56.092Z,94.54
2022-09-24T21:40:30.040Z,94.95
2022-09-24T21:43:04.099Z,94.78
2022-09-24T21:45:37.714Z,94.79
2022-09-24T21:48:10.442Z,94.90
2022-09-24T21:50:42.855Z,95.12
2022-09-24T21:53:15.721Z,95.23
2022-09-24T21:55:49.079Z,95.74
2022-09-24T21:58:21.680Z,95.81
2022-09-24T22:00:54.781Z,95.79
2022-09-24T22:03:29.626Z,95.89
2022-09-24T22:06:03.518Z,96.07
2022-09-24T22:08:36.353Z,96.24
2022-09-24T22:11:10.667Z,96.53
2022-09-24T22:13:45.266Z,96.63
2022-09-24T22:16:17.934Z,96.71
2022-09-24T22:18:52.433Z,96.85
2022-09-24T22:21:25.104Z,97.06
2022-09-24T22:23:59.844Z,97.26
2022-09-24T22:26:32.521Z,97.45
2022-09-24T22:29:05.076Z,97.48
2022-09-24T22:31:37.811Z,97.65
2022-09-24T22:34:29.744Z,97.77
2022-09-24T22:37:03.749Z,98.08
2022-09-24T22:39:36.594Z,98.33
2022-09-24T22:42:08.916Z,98.71
2022-09-24T22:44:43.094Z,98.47
2022-09-24T22:47:15.544Z,98.90
2022-09-24T22:49:48.370Z,98.82
2022-09-24T22:52:20.874Z,99.44
2022-09-24T22:54:54.168Z,99.30
2022-09-24T22:57:26.705Z,99.31
2022-09-24T22:59:59.309Z,99.28
2022-09-24T23:02:31.768Z,99.46
2022-09-24T23:05:04.373Z,99.50
2022-09-24T23:07:38.091Z,99.57
2022-09-24T23:10:11.945Z,100.00
2022-09-24T23:12:45.289Z,99.93
2022-09-24T23:15:18.130Z,99.95
2022-09-24T23:17:50.599Z,99.83
2022-09-24T23:20:24.665Z,99.91
2022-09-24T23:22:58.983Z,100.00
2022-09-24T23:25:31.823Z,100.00
2022-09-24T23:28:04.682Z,99.91
2022-09-24T23:30:38.272Z,99.94
2022-09-24T23:33:10.676Z,99.84
2022-09-24T23:35:43.053Z,100.00
2022-09-24T23:38:15.838Z,100.00
2022-09-24T23:40:49.934Z,100.00
2022-09-24T23:43:22.682Z,100.00
2022-09-24T23:45:55.252Z,99.81
2022-09-24T23:48:28.178Z,99.58
2022-09-24T23:51:01.222Z,99.50
2022-09-24T23:53:35.610Z,99.16
2022-09-24T23:56:08.645Z,99.27
2022-09-24T23:58:42.280Z,99.16
