createdAt,value
2022-10-05T00:01:01.020Z,85.82
2022-10-05T00:03:39.048Z,85.95
2022-10-05T00:06:08.976Z,85.87
2022-10-05T00:08:36.390Z,86.08
2022-10-05T00:11:08.357Z,86.23
2022-10-05T00:13:35.894Z,86.37
2022-10-05T00:16:12.822Z,86.36
2022-10-05T00:18:40.347Z,86.17
2022-10-05T00:21:27.106Z,86.44
2022-10-05T00:23:57.920Z,86.41
2022-10-05T00:26:31.919Z,86.48
2022-10-05T00:29:02.193Z,86.17
2022-10-05T00:31:33.068Z,86.46
2022-10-05T00:34:00.681Z,86.71
2022-10-05T00:36:28.156Z,86.85
2022-10-05T00:38:55.607Z,86.92
2022-10-05T00:41:59.918Z,86.89
2022-10-05T00:45:18.889Z,86.48
2022-10-05T00:48:29.145Z,86.71
2022-10-05T00:51:11.668Z,86.75
2022-10-05T00:54:04.841Z,86.74
2022-10-05T00:56:54.517Z,87.02
2022-10-05T00:59:40.387Z,87.17
2022-10-05T01:02:37.097Z,87.25
2022-10-05T01:05:41.764Z,87.01
2022-10-05T01:08:47.925Z,87.46
2022-10-05T01:11:46.201Z,87.34
2022-10-05T01:14:51.298Z,87.23
2022-10-05T01:17:38.696Z,87.36
2022-10-05T01:20:25.269Z,87.59
2022-10-05T01:23:25.338Z,87.72
2022-10-05T01:26:47.549Z,87.84
2022-10-05T01:29:32.349Z,87.73
2022-10-05T01:32:33.816Z,87.94
2022-10-05T01:35:37.332Z,87.77
2022-10-05T01:38:28.456Z,87.78
2022-10-05T01:42:01.069Z,87.93
2022-10-05T01:44:43.354Z,88.27
2022-10-05T01:47:34.682Z,88.26
2022-10-05T01:50:12.108Z,88.16
2022-10-05T01:53:02.519Z,88.42
2022-10-05T01:56:05.952Z,88.29
2022-10-05T01:58:57.915Z,88.41
2022-10-05T02:01:48.161Z,88.13
2022-10-05T02:05:00.541Z,88.57
2022-10-05T02:07:29.416Z,88.57
2022-10-05T02:10:05.932Z,88.96
2022-10-05T02:12:38.253Z,89.17
2022-10-05T02:15:17.480Z,88.83
2022-10-05T02:18:01.929Z,88.69
2022-10-05T02:20:34.701Z,89.20
2022-10-05T02:23:10.962Z,89.15
2022-10-05T02:25:46.037Z,89.31
2022-10-05T02:28:24.911Z,89.40
2022-10-05T02:31:04.381Z,89.19
2022-10-05T02:33:34.687Z,89.18
2022-10-05T02:36:29.225Z,89.53
2022-10-05T02:39:10.343Z,89.62
2022-10-05T02:41:45.731Z,89.54
2022-10-05T02:44:28.342Z,89.33
2022-10-05T02:47:10.588Z,89.19
2022-10-05T02:49:46.891Z,89.27
2022-10-05T02:52:47.732Z,89.94
2022-10-05T02:55:33.777Z,89.84
2022-10-05T02:58:19.042Z,89.93
2022-10-05T03:01:08.327Z,89.95
2022-10-05T03:03:51.753Z,89.88
2022-10-05T03:06:32.655Z,90.20
2022-10-05T03:09:07.686Z,90.18
2022-10-05T03:12:09.133Z,90.07
2022-10-05T03:15:15.941Z,90.01
2022-10-05T03:18:05.002Z,90.04
2022-10-05T03:20:56.568Z,90.27
2022-10-05T03:23:32.137Z,90.09
2022-10-05T03:26:06.684Z,90.70
2022-10-05T03:29:12.144Z,90.27
2022-10-05T03:31:56.540Z,90.63
2022-10-05T03:34:45.303Z,90.65
2022-10-05T03:37:37.215Z,90.78
2022-10-05T03:40:41.582Z,90.51
2022-10-05T03:43:36.917Z,90.73
2022-10-05T03:46:15.371Z,90.95
2022-10-05T03:49:05.921Z,90.95
2022-10-05T03:51:39.523Z,90.99
2022-10-05T03:54:24.549Z,90.50
2022-10-05T03:56:58.261Z,91.05
2022-10-05T03:59:36.139Z,90.94
2022-10-05T04:02:23.702Z,90.92
2022-10-05T04:05:03.275Z,91.21
2022-10-05T04:07:38.080Z,91.14
2022-10-05T04:10:21.647Z,91.13
2022-10-05T04:13:03.214Z,91.23
2022-10-05T04:15:41.705Z,91.42
2022-10-05T04:18:43.643Z,91.53
2022-10-05T04:21:26.154Z,91.21
2022-10-05T04:24:05.417Z,91.42
2022-10-05T04:26:57.673Z,91.37
2022-10-05T04:29:53.414Z,91.58
2022-10-05T04:32:37.325Z,91.39
2022-10-05T04:35:43.520Z,91.74
2022-10-05T04:38:34.349Z,91.67
2022-10-05T04:41:27.743Z,91.88
2022-10-05T04:44:20.648Z,91.95
2022-10-05T04:47:11.452Z,92.11
2022-10-05T04:50:32.763Z,91.95
2022-10-05T04:53:40.355Z,92.00
2022-10-05T04:56:20.381Z,92.47
2022-10-05T04:59:51.262Z,92.22
2022-10-05T05:02:50.209Z,92.72
2022-10-05T05:06:17.288Z,92.28
2022-10-05T05:09:04.734Z,92.90
2022-10-05T05:11:45.228Z,93.04
2022-10-05T05:14:34.049Z,92.92
2022-10-05T05:17:41.171Z,93.05
2022-10-05T05:20:27.980Z,92.87
2022-10-05T05:23:32.405Z,92.89
2022-10-05T05:26:28.640Z,92.87
2022-10-05T05:29:34.858Z,93.21
2022-10-05T05:32:34.987Z,93.04
2022-10-05T05:35:24.057Z,92.80
2022-10-05T05:38:31.670Z,92.73
2022-10-05T05:41:14.804Z,93.10
2022-10-05T05:44:19.834Z,92.60
2022-10-05T05:47:37.965Z,92.70
2022-10-05T05:50:34.503Z,92.84
2022-10-05T05:53:16.052Z,93.06
2022-10-05T05:55:53.883Z,93.00
2022-10-05T05:58:47.523Z,93.12
2022-10-05T06:01:39.491Z,93.11
2022-10-05T06:04:17.072Z,93.20
2022-10-05T06:06:58.069Z,93.37
2022-10-05T06:09:41.820Z,92.99
2022-10-05T06:12:28.941Z,92.97
2022-10-05T06:15:13.830Z,93.12
2022-10-05T06:17:48.685Z,93.16
2022-10-05T06:20:51.802Z,92.78
2022-10-05T06:23:42.967Z,92.84
2022-10-05T06:26:34.019Z,92.94
2022-10-05T06:29:09.001Z,92.80
2022-10-05T06:32:06.318Z,92.91
2022-10-05T06:35:08.483Z,92.45
2022-10-05T06:38:06.613Z,92.71
2022-10-05T06:40:51.722Z,92.21
2022-10-05T06:43:51.276Z,92.53
2022-10-05T06:47:07.425Z,92.46
2022-10-05T06:50:36.106Z,92.13
2022-10-05T06:53:43.207Z,92.25
2022-10-05T06:56:31.388Z,92.22
2022-10-05T06:59:43.538Z,91.91
2022-10-05T07:02:30.429Z,92.41
2022-10-05T07:05:35.804Z,91.72
2022-10-05T07:08:19.128Z,91.77
2022-10-05T07:11:15.230Z,91.90
2022-10-05T07:14:04.392Z,91.73
2022-10-05T07:17:00.319Z,91.86
2022-10-05T07:19:40.982Z,91.81
2022-10-05T07:22:51.884Z,91.66
2022-10-05T07:25:28.760Z,91.31
2022-10-05T07:28:33.198Z,91.50
2022-10-05T07:31:18.655Z,91.33
2022-10-05T07:34:04.820Z,91.33
2022-10-05T07:37:01.736Z,91.08
2022-10-05T07:40:15.235Z,90.90
2022-10-05T07:43:14.414Z,90.93
2022-10-05T07:46:06.580Z,90.97
2022-10-05T07:49:05.965Z,90.85
2022-10-05T07:51:41.210Z,90.78
2022-10-05T07:54:27.345Z,90.53
2022-10-05T07:57:19.323Z,90.48
2022-10-05T08:00:06.128Z,90.14
2022-10-05T08:03:07.723Z,89.95
2022-10-05T08:05:42.219Z,89.86
2022-10-05T08:08:47.670Z,89.60
2022-10-05T08:11:27.333Z,89.60
2022-10-05T08:14:16.567Z,89.13
2022-10-05T08:16:50.141Z,88.85
2022-10-05T08:19:39.470Z,89.09
2022-10-05T08:22:17.556Z,89.03
2022-10-05T08:25:05.753Z,88.99
2022-10-05T08:27:49.423Z,88.75
2022-10-05T08:30:17.394Z,88.45
2022-10-05T08:32:55.950Z,88.28
2022-10-05T08:35:38.032Z,88.32
2022-10-05T08:38:16.719Z,87.94
2022-10-05T08:41:00.050Z,87.82
2022-10-05T08:44:05.624Z,87.74
2022-10-05T08:46:51.107Z,87.36
2022-10-05T08:50:08.083Z,87.14
2022-10-05T08:53:15.867Z,87.03
2022-10-05T08:55:57.728Z,86.37
2022-10-05T08:59:03.758Z,86.08
2022-10-05T09:01:53.086Z,86.06
2022-10-05T09:05:11.849Z,85.97
2022-10-05T09:08:29.763Z,85.87
2022-10-05T09:11:06.907Z,85.70
2022-10-05T09:14:13.953Z,85.64
2022-10-05T09:16:58.090Z,85.41
2022-10-05T09:19:34.381Z,85.26
2022-10-05T09:22:56.809Z,85.06
2022-10-05T09:26:00.560Z,85.25
2022-10-05T09:29:05.572Z,84.64
2022-10-05T09:32:06.556Z,84.63
2022-10-05T09:35:08.263Z,84.50
2022-10-05T09:38:08.281Z,84.03
2022-10-05T09:41:40.444Z,83.77
2022-10-05T09:45:04.348Z,83.79
2022-10-05T09:48:25.915Z,83.98
2022-10-05T09:51:32.494Z,83.66
2022-10-05T09:55:02.829Z,82.77
2022-10-05T09:58:06.769Z,82.43
2022-10-05T10:00:51.528Z,81.90
2022-10-05T10:03:44.974Z,82.22
2022-10-05T10:06:37.467Z,81.98
2022-10-05T10:09:40.209Z,81.53
2022-10-05T10:12:50.489Z,80.89
2022-10-05T10:15:44.257Z,81.55
2022-10-05T10:18:40.603Z,81.65
2022-10-05T10:21:34.523Z,80.72
2022-10-05T10:25:03.400Z,80.35
2022-10-05T10:28:06.209Z,79.89
2022-10-05T10:31:17.226Z,79.58
2022-10-05T10:34:14.492Z,79.97
2022-10-05T10:37:33.609Z,80.31
2022-10-05T10:40:42.397Z,79.54
2022-10-05T10:43:56.176Z,78.83
2022-10-05T10:46:53.870Z,78.39
2022-10-05T10:50:01.801Z,77.19
2022-10-05T10:53:25.703Z,77.81
2022-10-05T10:56:50.251Z,76.99
2022-10-05T10:59:54.796Z,76.90
2022-10-05T11:02:39.397Z,76.81
2022-10-05T11:05:37.189Z,77.24
2022-10-05T11:08:51.467Z,76.38
2022-10-05T11:11:48.002Z,76.10
2022-10-05T11:15:07.436Z,76.18
2022-10-05T11:18:08.369Z,76.39
2022-10-05T11:21:18.075Z,75.62
2022-10-05T11:24:22.660Z,74.47
2022-10-05T11:27:41.054Z,74.72
2022-10-05T11:30:51.172Z,74.31
2022-10-05T11:34:03.172Z,74.82
2022-10-05T11:37:01.895Z,74.81
2022-10-05T11:40:07.364Z,74.81
2022-10-05T11:42:57.439Z,74.17
2022-10-05T11:46:05.363Z,73.57
2022-10-05T11:49:00.510Z,73.23
2022-10-05T11:51:42.141Z,72.51
2022-10-05T11:54:09.320Z,73.43
2022-10-05T11:56:44.489Z,72.67
2022-10-05T12:00:08.821Z,71.95
2022-10-05T12:03:03.619Z,71.26
2022-10-05T12:05:58.737Z,71.55
2022-10-05T12:09:14.948Z,70.96
2022-10-05T12:11:58.388Z,70.91
2022-10-05T12:14:57.077Z,70.83
2022-10-05T12:17:51.215Z,71.23
2022-10-05T12:20:58.108Z,71.14
2022-10-05T12:23:37.124Z,71.14
2022-10-05T12:26:16.247Z,71.18
2022-10-05T12:29:07.644Z,69.78
2022-10-05T12:31:46.249Z,69.66
2022-10-05T12:34:35.281Z,69.63
2022-10-05T12:37:15.775Z,70.22
2022-10-05T12:40:02.413Z,70.00
2022-10-05T12:42:54.259Z,70.45
2022-10-05T12:46:13.576Z,70.49
2022-10-05T12:49:34.224Z,69.54
2022-10-05T12:52:06.705Z,68.47
2022-10-05T12:55:00.617Z,68.42
2022-10-05T12:58:05.310Z,67.67
2022-10-05T13:00:43.754Z,67.27
2022-10-05T13:03:30.299Z,67.66
2022-10-05T13:06:26.664Z,68.11
2022-10-05T13:09:12.855Z,66.95
2022-10-05T13:11:51.456Z,65.87
2022-10-05T13:14:55.351Z,65.43
2022-10-05T13:18:10.291Z,65.63
2022-10-05T13:21:12.414Z,65.81
2022-10-05T13:24:18.797Z,65.32
2022-10-05T13:27:03.742Z,64.53
2022-10-05T13:29:58.218Z,64.78
2022-10-05T13:32:33.964Z,64.16
2022-10-05T13:35:29.521Z,64.59
2022-10-05T13:38:02.442Z,64.57
2022-10-05T13:40:45.352Z,64.09
2022-10-05T13:44:05.922Z,63.97
2022-10-05T13:46:52.332Z,64.20
2022-10-05T13:49:42.874Z,63.32
2022-10-05T13:52:42.245Z,62.93
2022-10-05T13:55:33.143Z,62.92
2022-10-05T13:58:23.052Z,63.21
2022-10-05T14:00:55.996Z,63.34
2022-10-05T14:03:38.193Z,63.96
2022-10-05T14:06:37.206Z,63.16
2022-10-05T14:09:13.231Z,63.64
2022-10-05T14:11:50.798Z,63.05
2022-10-05T14:14:53.918Z,62.95
2022-10-05T14:17:33.693Z,64.10
2022-10-05T14:20:15.744Z,64.72
2022-10-05T14:22:49.132Z,64.77
2022-10-05T14:25:18.237Z,63.65
2022-10-05T14:28:02.596Z,64.54
2022-10-05T14:30:32.633Z,64.77
2022-10-05T14:33:03.039Z,64.73
2022-10-05T14:35:50.592Z,65.01
2022-10-05T14:38:26.279Z,64.77
2022-10-05T14:41:05.675Z,64.90
2022-10-05T14:43:34.590Z,65.05
2022-10-05T14:46:28.053Z,64.86
2022-10-05T14:49:29.678Z,65.26
2022-10-05T14:51:58.507Z,65.24
2022-10-05T14:54:59.323Z,65.21
2022-10-05T14:57:56.230Z,65.66
2022-10-05T15:00:25.908Z,65.45
2022-10-05T15:03:30.980Z,65.73
2022-10-05T15:06:02.330Z,65.78
2022-10-05T15:09:17.079Z,65.15
2022-10-05T15:11:56.347Z,65.17
2022-10-05T15:14:31.733Z,65.51
2022-10-05T15:17:16.175Z,65.34
2022-10-05T15:19:54.179Z,65.90
2022-10-05T15:22:31.754Z,66.21
2022-10-05T15:25:16.414Z,66.09
2022-10-05T15:28:11.929Z,66.26
2022-10-05T15:31:01.253Z,65.88
2022-10-05T15:33:43.135Z,64.81
2022-10-05T15:36:32.274Z,64.28
2022-10-05T15:39:21.257Z,63.66
2022-10-05T15:42:11.124Z,63.41
2022-10-05T15:45:14.811Z,63.52
2022-10-05T15:48:23.421Z,62.85
2022-10-05T15:51:24.621Z,62.51
2022-10-05T15:54:24.351Z,62.65
2022-10-05T15:57:10.824Z,63.37
2022-10-05T16:00:01.475Z,63.93
2022-10-05T16:03:09.544Z,64.39
2022-10-05T16:06:14.869Z,64.52
2022-10-05T16:09:27.969Z,64.76
2022-10-05T16:12:11.980Z,65.47
2022-10-05T16:15:08.781Z,65.49
2022-10-05T16:18:10.597Z,65.48
2022-10-05T16:21:06.125Z,65.62
2022-10-05T16:23:49.458Z,66.03
2022-10-05T16:26:50.268Z,66.11
2022-10-05T16:29:54.173Z,66.35
2022-10-05T16:32:49.860Z,66.26
2022-10-05T16:35:31.897Z,66.77
2022-10-05T16:38:43.069Z,66.68
2022-10-05T16:41:32.522Z,67.30
2022-10-05T16:44:39.727Z,67.01
2022-10-05T16:47:35.042Z,67.07
2022-10-05T16:50:19.924Z,67.22
2022-10-05T16:52:58.895Z,67.52
2022-10-05T16:55:41.917Z,67.47
2022-10-05T16:58:23.773Z,67.49
2022-10-05T17:01:19.419Z,67.83
2022-10-05T17:04:16.956Z,67.87
2022-10-05T17:07:36.013Z,68.13
2022-10-05T17:10:43.356Z,68.50
2022-10-05T17:13:44.924Z,68.46
2022-10-05T17:16:35.482Z,68.91
2022-10-05T17:19:53.108Z,68.75
2022-10-05T17:22:26.474Z,69.06
2022-10-05T17:25:24.264Z,69.13
2022-10-05T17:28:20.107Z,69.04
2022-10-05T17:31:13.893Z,69.41
2022-10-05T17:34:25.898Z,69.39
2022-10-05T17:37:27.884Z,69.49
2022-10-05T17:39:57.160Z,69.77
2022-10-05T17:42:30.199Z,69.92
2022-10-05T17:45:20.677Z,69.91
2022-10-05T17:48:12.443Z,69.92
2022-10-05T17:51:06.593Z,70.03
2022-10-05T17:53:52.493Z,70.13
2022-10-05T17:56:23.091Z,70.35
2022-10-05T17:58:54.379Z,70.30
2022-10-05T18:01:40.039Z,70.34
2022-10-05T18:04:13.509Z,70.26
2022-10-05T18:07:01.652Z,70.48
2022-10-05T18:09:36.089Z,70.32
2022-10-05T18:12:17.979Z,70.31
2022-10-05T18:14:59.846Z,70.67
2022-10-05T18:17:47.283Z,70.67
2022-10-05T18:20:34.832Z,70.72
2022-10-05T18:23:09.461Z,70.68
2022-10-05T18:25:55.936Z,70.70
2022-10-05T18:29:43.340Z,70.74
2022-10-05T18:32:42.387Z,71.04
2022-10-05T18:35:23.480Z,71.13
2022-10-05T18:38:47.504Z,71.23
2022-10-05T18:41:39.269Z,71.35
2022-10-05T18:44:12.252Z,71.35
2022-10-05T18:46:58.411Z,71.76
2022-10-05T18:49:59.735Z,72.02
2022-10-05T18:52:42.320Z,72.26
2022-10-05T18:55:24.131Z,72.42
2022-10-05T18:58:07.777Z,72.58
2022-10-05T19:01:28.995Z,72.63
2022-10-05T19:04:53.588Z,72.83
2022-10-05T19:07:59.165Z,73.08
2022-10-05T19:10:55.095Z,73.18
2022-10-05T19:13:48.842Z,73.23
2022-10-05T19:16:49.176Z,73.66
2022-10-05T19:20:03.953Z,73.47
2022-10-05T19:22:38.309Z,73.75
2022-10-05T19:25:38.687Z,73.97
2022-10-05T19:28:36.922Z,74.01
2022-10-05T19:31:12.772Z,74.19
2022-10-05T19:34:06.152Z,74.10
2022-10-05T19:37:05.871Z,74.33
2022-10-05T19:39:58.021Z,74.70
2022-10-05T19:42:55.605Z,74.38
2022-10-05T19:45:26.625Z,74.68
2022-10-05T19:48:13.755Z,74.89
2022-10-05T19:50:57.652Z,74.94
2022-10-05T19:53:46.727Z,75.34
2022-10-05T19:56:20.728Z,75.31
2022-10-05T19:58:50.328Z,75.61
2022-10-05T20:01:36.838Z,75.98
2022-10-05T20:04:05.230Z,76.54
2022-10-05T20:06:33.789Z,77.38
2022-10-05T20:09:20.818Z,78.70
2022-10-05T20:11:53.027Z,79.53
2022-10-05T20:14:31.087Z,79.65
2022-10-05T20:17:47.091Z,80.22
2022-10-05T20:20:45.744Z,81.34
2022-10-05T20:23:30.262Z,81.32
2022-10-05T20:26:16.099Z,80.88
2022-10-05T20:28:44.347Z,81.90
2022-10-05T20:31:12.430Z,82.22
2022-10-05T20:33:40.436Z,81.87
2022-10-05T20:36:08.536Z,81.71
2022-10-05T20:38:40.047Z,82.27
2022-10-05T20:41:08.415Z,82.01
2022-10-05T20:43:38.849Z,81.88
2022-10-05T20:46:07.444Z,81.96
2022-10-05T20:48:36.461Z,82.24
2022-10-05T20:51:04.077Z,82.35
2022-10-05T20:53:31.455Z,82.34
2022-10-05T20:55:59.683Z,82.73
2022-10-05T20:58:27.279Z,82.45
2022-10-05T21:01:13.538Z,82.68
2022-10-05T21:03:42.579Z,82.95
2022-10-05T21:06:10.941Z,83.30
2022-10-05T21:08:38.547Z,83.46
2022-10-05T21:11:12.089Z,83.81
2022-10-05T21:13:45.303Z,84.20
2022-10-05T21:16:18.460Z,84.30
2022-10-05T21:18:49.077Z,84.46
2022-10-05T21:21:20.885Z,85.02
2022-10-05T21:23:48.770Z,85.25
2022-10-05T21:26:16.613Z,85.37
2022-10-05T21:28:44.142Z,85.81
2022-10-05T21:31:11.706Z,85.68
2022-10-05T21:33:39.084Z,86.13
2022-10-05T21:36:06.442Z,86.35
2022-10-05T21:38:33.831Z,86.27
2022-10-05T21:41:03.849Z,86.13
2022-10-05T21:43:31.474Z,86.34
2022-10-05T21:45:59.415Z,86.94
2022-10-05T21:48:28.400Z,86.78
2022-10-05T21:50:55.962Z,86.52
2022-10-05T21:53:30.361Z,86.31
2022-10-05T21:56:03.225Z,85.96
2022-10-05T21:58:31.503Z,85.76
2022-10-05T22:00:59.391Z,86.40
2022-10-05T22:03:28.419Z,86.50
2022-10-05T22:05:55.997Z,86.99
2022-10-05T22:08:30.377Z,87.39
2022-10-05T22:11:00.030Z,87.59
2022-10-05T22:13:40.905Z,87.42
2022-10-05T22:16:08.969Z,87.30
2022-10-05T22:18:40.961Z,87.20
2022-10-05T22:21:12.020Z,87.37
2022-10-05T22:23:42.969Z,87.23
2022-10-05T22:26:16.618Z,87.37
2022-10-05T22:28:46.657Z,87.36
2022-10-05T22:31:15.767Z,87.52
2022-10-05T22:33:43.237Z,87.39
2022-10-05T22:36:10.653Z,87.31
2022-10-05T22:38:38.033Z,87.30
2022-10-05T22:41:11.166Z,87.10
2022-10-05T22:43:39.366Z,86.95
2022-10-05T22:46:13.756Z,86.73
2022-10-05T22:48:41.274Z,86.48
2022-10-05T22:51:08.895Z,86.56
2022-10-05T22:53:36.442Z,86.43
2022-10-05T22:56:12.009Z,86.27
2022-10-05T22:58:41.389Z,86.25
2022-10-05T23:01:14.339Z,86.20
2022-10-05T23:03:42.250Z,86.03
2022-10-05T23:06:16.253Z,86.28
2022-10-05T23:08:44.644Z,86.62
2022-10-05T23:11:15.078Z,86.72
2022-10-05T23:13:42.950Z,86.73
2022-10-05T23:16:21.918Z,86.72
2022-10-05T23:18:52.884Z,86.53
2022-10-05T23:21:23.704Z,86.62
2022-10-05T23:23:51.326Z,86.84
2022-10-05T23:26:23.452Z,86.65
2022-10-05T23:28:51.090Z,86.69
2022-10-05T23:31:26.540Z,86.86
2022-10-05T23:33:54.277Z,86.84
2022-10-05T23:36:25.481Z,86.87
2022-10-05T23:38:53.612Z,86.67
2022-10-05T23:41:21.290Z,86.80
2022-10-05T23:43:49.165Z,86.79
2022-10-05T23:46:17.820Z,86.54
2022-10-05T23:48:45.244Z,86.16
2022-10-05T23:51:15.421Z,86.32
2022-10-05T23:53:42.925Z,86.06
2022-10-05T23:56:10.566Z,85.84
2022-10-05T23:58:37.888Z,85.71
