createdAt,value
2018-07-17T00:00:04.201Z,5.90
2018-07-17T00:02:35.014Z,5.53
2018-07-17T00:05:06.466Z,5.27
2018-07-17T00:07:37.357Z,5.23
2018-07-17T00:10:08.498Z,5.60
2018-07-17T00:12:39.226Z,5.20
2018-07-17T00:15:09.856Z,4.87
2018-07-17T00:17:40.224Z,5.97
2018-07-17T00:20:10.785Z,5.97
2018-07-17T00:22:41.678Z,5.00
2018-07-17T00:25:12.270Z,5.67
2018-07-17T00:27:43.109Z,5.83
2018-07-17T00:30:13.751Z,5.67
2018-07-17T00:32:44.540Z,5.87
2018-07-17T00:35:15.173Z,5.33
2018-07-17T00:37:45.969Z,5.90
2018-07-17T00:40:16.806Z,6.30
2018-07-17T00:42:47.554Z,5.87
2018-07-17T00:45:18.204Z,6.27
2018-07-17T00:47:48.885Z,6.50
2018-07-17T00:50:19.618Z,6.20
2018-07-17T00:52:50.485Z,6.13
2018-07-17T00:55:21.145Z,6.10
2018-07-17T00:57:51.661Z,6.20
2018-07-17T01:00:26.273Z,6.47
2018-07-17T01:03:01.677Z,6.20
2018-07-17T01:05:38.749Z,5.93
2018-07-17T01:08:14.220Z,5.70
2018-07-17T01:10:49.823Z,6.33
2018-07-17T01:13:23.985Z,6.83
2018-07-17T01:15:54.745Z,7.17
2018-07-17T01:18:25.583Z,7.10
2018-07-17T01:20:56.110Z,7.50
2018-07-17T01:23:26.925Z,7.87
2018-07-17T01:25:57.783Z,7.90
2018-07-17T01:28:28.625Z,7.77
2018-07-17T01:30:59.345Z,7.60
2018-07-17T01:33:30.190Z,8.10
2018-07-17T01:36:00.713Z,8.23
2018-07-17T01:38:31.518Z,9.87
2018-07-17T01:41:02.182Z,14.53
2018-07-17T01:43:34.078Z,12.27
2018-07-17T01:46:04.695Z,11.60
2018-07-17T01:48:35.285Z,11.40
2018-07-17T01:51:05.867Z,12.17
2018-07-17T01:53:36.548Z,11.73
2018-07-17T01:56:07.350Z,10.27
2018-07-17T01:58:38.021Z,9.50
2018-07-17T02:01:08.826Z,8.47
2018-07-17T02:03:39.453Z,7.80
2018-07-17T02:06:10.186Z,7.53
2018-07-17T02:08:41.123Z,7.77
2018-07-17T02:11:11.793Z,7.40
2018-07-17T02:13:42.513Z,7.83
2018-07-17T02:16:13.093Z,7.67
2018-07-17T02:18:43.713Z,7.90
2018-07-17T02:21:14.486Z,8.30
2018-07-17T02:23:45.578Z,7.43
2018-07-17T02:26:16.208Z,8.87
2018-07-17T02:28:46.877Z,9.40
2018-07-17T02:31:17.514Z,8.83
2018-07-17T02:33:48.461Z,8.40
2018-07-17T02:36:19.148Z,9.10
2018-07-17T02:38:50.247Z,9.17
2018-07-17T02:41:20.843Z,9.07
2018-07-17T02:43:51.874Z,8.93
2018-07-17T02:46:22.605Z,9.13
2018-07-17T02:48:53.373Z,8.77
2018-07-17T02:51:24.050Z,9.00
2018-07-17T02:53:54.779Z,8.57
2018-07-17T02:56:25.415Z,9.70
2018-07-17T02:58:56.098Z,9.77
2018-07-17T03:01:26.284Z,10.93
2018-07-17T03:03:57.158Z,10.87
2018-07-17T03:06:27.841Z,9.70
2018-07-17T03:08:58.967Z,11.83
2018-07-17T03:11:29.669Z,10.07
2018-07-17T03:14:00.213Z,10.10
2018-07-17T03:16:30.930Z,11.37
2018-07-17T03:19:01.982Z,11.17
2018-07-17T03:21:32.703Z,10.77
2018-07-17T03:24:03.558Z,9.43
2018-07-17T03:26:34.264Z,9.27
2018-07-17T03:29:05.012Z,8.40
2018-07-17T03:31:35.751Z,8.40
2018-07-17T03:34:06.547Z,8.53
2018-07-17T03:36:37.273Z,8.53
2018-07-17T03:39:09.225Z,8.60
2018-07-17T03:41:39.895Z,8.07
2018-07-17T03:44:10.356Z,10.30
2018-07-17T03:46:40.974Z,9.73
2018-07-17T03:49:11.734Z,10.00
2018-07-17T03:51:42.310Z,9.77
2018-07-17T03:54:13.084Z,10.00
2018-07-17T03:56:43.821Z,9.50
2018-07-17T03:59:14.567Z,8.53
2018-07-17T04:01:45.197Z,8.50
2018-07-17T04:04:16.253Z,8.43
2018-07-17T04:06:46.809Z,8.30
2018-07-17T04:09:17.526Z,7.40
2018-07-17T04:11:48.237Z,7.27
2018-07-17T04:14:18.914Z,7.03
2018-07-17T04:16:53.652Z,7.80
2018-07-17T04:19:25.720Z,8.40
2018-07-17T04:21:56.401Z,6.97
2018-07-17T04:24:27.230Z,7.00
2018-07-17T04:26:57.930Z,7.47
2018-07-17T04:29:28.869Z,6.73
2018-07-17T04:31:59.499Z,6.93
2018-07-17T04:34:30.046Z,6.77
2018-07-17T04:37:00.852Z,6.90
2018-07-17T04:39:31.590Z,6.30
2018-07-17T04:42:02.282Z,6.33
2018-07-17T04:44:33.160Z,6.20
2018-07-17T04:47:03.837Z,6.30
2018-07-17T04:49:34.261Z,6.70
2018-07-17T04:52:05.106Z,6.17
2018-07-17T04:54:36.189Z,6.57
2018-07-17T04:57:06.969Z,11.17
2018-07-17T04:59:37.765Z,7.77
2018-07-17T05:02:08.602Z,7.83
2018-07-17T05:04:39.280Z,8.30
2018-07-17T05:07:09.970Z,7.73
2018-07-17T05:09:40.931Z,7.10
2018-07-17T05:12:11.699Z,6.90
2018-07-17T05:14:42.610Z,5.73
2018-07-17T05:17:13.206Z,5.73
2018-07-17T05:19:43.953Z,5.90
2018-07-17T05:22:14.690Z,5.67
2018-07-17T05:24:45.793Z,5.37
2018-07-17T05:27:16.493Z,5.70
2018-07-17T05:29:47.161Z,8.53
2018-07-17T05:32:17.804Z,5.17
2018-07-17T05:34:48.577Z,5.93
2018-07-17T05:37:19.403Z,5.53
2018-07-17T05:39:50.141Z,5.40
2018-07-17T05:42:20.849Z,7.43
2018-07-17T05:44:51.794Z,5.77
2018-07-17T05:47:22.602Z,5.40
2018-07-17T05:49:53.666Z,5.47
2018-07-17T05:52:24.295Z,5.53
2018-07-17T05:54:54.974Z,5.67
2018-07-17T05:57:25.726Z,5.63
2018-07-17T05:59:56.531Z,5.77
2018-07-17T06:02:27.373Z,5.70
2018-07-17T06:04:59.305Z,5.47
2018-07-17T06:07:30.232Z,5.50
2018-07-17T06:10:01.045Z,5.50
2018-07-17T06:12:31.865Z,4.97
2018-07-17T06:15:03.745Z,4.57
2018-07-17T06:17:34.502Z,9.07
2018-07-17T06:20:05.592Z,6.10
2018-07-17T06:22:36.393Z,5.87
2018-07-17T06:25:08.072Z,8.47
2018-07-17T06:27:38.741Z,6.67
2018-07-17T06:30:10.845Z,6.37
2018-07-17T06:32:41.628Z,6.07
2018-07-17T06:35:12.649Z,7.23
2018-07-17T06:37:43.462Z,12.13
2018-07-17T06:40:14.317Z,10.07
2018-07-17T06:42:45.049Z,6.00
2018-07-17T06:45:15.745Z,6.37
2018-07-17T06:47:46.518Z,6.10
2018-07-17T06:50:18.182Z,6.50
2018-07-17T06:52:48.749Z,6.90
2018-07-17T06:55:19.466Z,5.83
2018-07-17T06:57:50.157Z,6.93
2018-07-17T07:00:20.993Z,7.17
2018-07-17T07:02:51.661Z,6.17
2018-07-17T07:05:22.480Z,5.67
2018-07-17T07:07:53.210Z,5.90
2018-07-17T07:10:24.090Z,5.90
2018-07-17T07:12:55.007Z,6.63
2018-07-17T07:15:25.793Z,5.85
2018-07-17T07:17:56.462Z,6.35
2018-07-17T07:20:27.349Z,8.58
2018-07-17T07:22:58.062Z,6.17
2018-07-17T07:25:28.848Z,6.67
2018-07-17T07:27:59.462Z,6.50
2018-07-17T07:30:30.390Z,6.45
2018-07-17T07:33:01.117Z,6.62
2018-07-17T07:35:31.852Z,5.90
2018-07-17T07:38:02.833Z,6.25
2018-07-17T07:40:33.537Z,5.95
2018-07-17T07:43:04.236Z,6.25
2018-07-17T07:45:35.032Z,5.92
2018-07-17T07:48:05.580Z,5.72
2018-07-17T07:50:36.497Z,9.83
2018-07-17T07:53:07.437Z,4.78
2018-07-17T07:55:38.389Z,5.83
2018-07-17T07:58:09.222Z,4.67
2018-07-17T08:00:39.895Z,4.22
2018-07-17T08:03:10.508Z,4.40
2018-07-17T08:05:41.480Z,3.90
2018-07-17T08:08:12.128Z,3.92
2018-07-17T08:10:43.161Z,4.62
2018-07-17T08:13:13.813Z,4.33
2018-07-17T08:15:44.480Z,4.65
2018-07-17T08:18:15.200Z,4.40
2018-07-17T08:20:45.985Z,4.33
2018-07-17T08:23:16.592Z,4.37
2018-07-17T08:25:47.245Z,4.35
2018-07-17T08:28:17.775Z,4.33
2018-07-17T08:30:48.440Z,4.12
2018-07-17T08:33:20.224Z,4.70
2018-07-17T08:35:51.018Z,5.50
2018-07-17T08:38:21.905Z,5.10
2018-07-17T08:40:53.939Z,6.10
2018-07-17T08:43:24.842Z,7.72
2018-07-17T08:45:55.586Z,5.37
2018-07-17T08:48:26.101Z,4.53
2018-07-17T08:50:56.806Z,4.70
2018-07-17T08:53:27.401Z,6.10
2018-07-17T08:55:59.385Z,7.50
2018-07-17T08:58:30.025Z,4.92
2018-07-17T09:01:00.725Z,5.42
2018-07-17T09:03:31.556Z,4.90
2018-07-17T09:06:02.356Z,5.35
2018-07-17T09:08:33.073Z,5.55
2018-07-17T09:11:04.206Z,5.00
2018-07-17T09:13:34.868Z,5.45
2018-07-17T09:16:05.731Z,5.10
2018-07-17T09:18:37.105Z,5.40
2018-07-17T09:21:08.473Z,5.17
2018-07-17T09:23:39.264Z,5.67
2018-07-17T09:26:10.036Z,5.40
2018-07-17T09:28:40.789Z,5.43
2018-07-17T09:31:11.661Z,6.00
2018-07-17T09:33:42.347Z,5.80
2018-07-17T09:36:13.209Z,6.70
2018-07-17T09:38:43.922Z,6.90
2018-07-17T09:41:14.958Z,15.20
2018-07-17T09:43:45.609Z,7.77
2018-07-17T09:46:16.277Z,3.33
2018-07-17T09:48:46.961Z,3.57
2018-07-17T09:51:17.084Z,3.13
2018-07-17T09:53:47.585Z,2.60
2018-07-17T09:56:18.197Z,2.47
2018-07-17T09:58:48.821Z,2.67
2018-07-17T10:01:26.725Z,3.30
2018-07-17T10:03:57.753Z,3.10
2018-07-17T10:06:28.367Z,3.10
2018-07-17T10:08:59.119Z,2.83
2018-07-17T10:11:29.882Z,3.80
2018-07-17T10:14:00.489Z,3.97
2018-07-17T10:16:31.685Z,4.00
2018-07-17T10:19:02.268Z,3.90
2018-07-17T10:21:32.881Z,3.87
2018-07-17T10:24:03.509Z,4.23
2018-07-17T10:26:34.390Z,4.63
2018-07-17T10:29:04.944Z,4.57
2018-07-17T10:31:35.597Z,4.70
2018-07-17T10:34:06.321Z,4.47
2018-07-17T10:36:36.961Z,3.87
2018-07-17T10:39:10.087Z,4.20
2018-07-17T10:41:40.818Z,4.83
2018-07-17T10:44:11.538Z,4.47
2018-07-17T10:46:42.396Z,4.70
2018-07-17T10:49:13.104Z,4.70
2018-07-17T10:51:43.920Z,5.20
2018-07-17T10:54:14.581Z,4.97
2018-07-17T10:56:45.614Z,5.20
2018-07-17T10:59:16.249Z,5.50
2018-07-17T11:01:47.093Z,6.00
2018-07-17T11:04:17.873Z,5.53
2018-07-17T11:06:48.639Z,6.43
2018-07-17T11:09:19.170Z,4.57
2018-07-17T11:11:49.998Z,5.03
2018-07-17T11:14:20.512Z,4.70
2018-07-17T11:16:52.037Z,5.70
2018-07-17T11:19:22.886Z,5.27
2018-07-17T11:21:53.686Z,5.20
2018-07-17T11:24:24.234Z,4.90
2018-07-17T11:26:54.917Z,6.03
2018-07-17T11:29:25.493Z,4.97
2018-07-17T11:31:57.329Z,6.07
2018-07-17T11:34:28.028Z,5.63
2018-07-17T11:36:58.730Z,6.57
2018-07-17T11:39:29.386Z,6.00
2018-07-17T11:41:59.973Z,5.80
2018-07-17T11:44:30.752Z,6.43
2018-07-17T11:47:01.468Z,6.10
2018-07-17T11:49:32.009Z,5.33
2018-07-17T11:52:02.860Z,5.10
2018-07-17T11:54:33.525Z,4.90
2018-07-17T11:57:04.345Z,5.00
2018-07-17T11:59:34.939Z,4.83
2018-07-17T12:02:05.866Z,4.83
2018-07-17T12:04:36.331Z,5.03
2018-07-17T12:07:07.153Z,5.17
2018-07-17T12:09:37.745Z,4.90
2018-07-17T12:12:08.644Z,5.00
2018-07-17T12:14:39.209Z,4.00
2018-07-17T12:17:10.042Z,4.73
2018-07-17T12:19:40.615Z,4.60
2018-07-17T12:22:11.317Z,4.70
2018-07-17T12:24:42.041Z,4.10
2018-07-17T12:27:12.845Z,4.30
2018-07-17T12:29:43.622Z,4.17
2018-07-17T12:32:14.552Z,4.63
2018-07-17T12:34:44.893Z,4.50
2018-07-17T12:37:15.807Z,4.63
2018-07-17T12:39:45.871Z,4.20
2018-07-17T12:42:17.132Z,4.90
2018-07-17T12:44:47.561Z,5.00
2018-07-17T12:47:17.990Z,5.33
2018-07-17T12:49:48.285Z,5.00
2018-07-17T12:52:18.711Z,4.73
2018-07-17T12:54:49.057Z,4.83
2018-07-17T12:57:20.084Z,5.13
2018-07-17T12:59:50.434Z,5.30
2018-07-17T13:02:20.782Z,4.97
2018-07-17T13:04:51.004Z,5.47
2018-07-17T13:07:21.790Z,5.40
2018-07-17T13:09:52.344Z,4.93
2018-07-17T13:12:22.937Z,5.77
2018-07-17T13:14:53.965Z,5.53
2018-07-17T13:17:24.436Z,5.77
2018-07-17T13:19:55.327Z,4.70
2018-07-17T13:22:26.109Z,5.73
2018-07-17T13:24:57.039Z,4.80
2018-07-17T13:27:27.678Z,5.17
2018-07-17T13:29:58.054Z,5.57
2018-07-17T13:32:28.396Z,4.90
2018-07-17T13:34:59.189Z,4.80
2018-07-17T13:37:29.237Z,5.00
2018-07-17T13:39:59.678Z,8.63
2018-07-17T13:42:30.026Z,5.17
2018-07-17T13:45:00.432Z,5.13
2018-07-17T13:47:30.746Z,4.03
2018-07-17T13:50:01.489Z,4.30
2018-07-17T13:52:32.072Z,4.83
2018-07-17T13:55:02.706Z,3.90
2018-07-17T13:57:33.032Z,4.40
2018-07-17T14:00:04.147Z,4.10
2018-07-17T14:02:34.449Z,4.00
2018-07-17T14:05:05.229Z,6.13
2018-07-17T14:07:35.521Z,3.47
2018-07-17T14:10:06.108Z,3.20
2018-07-17T14:12:36.349Z,5.67
2018-07-17T14:15:07.072Z,3.70
2018-07-17T14:17:37.415Z,5.17
2018-07-17T14:20:08.137Z,5.43
2018-07-17T14:22:39.003Z,4.10
2018-07-17T14:25:09.486Z,3.13
2018-07-17T14:27:39.858Z,3.33
2018-07-17T14:30:10.232Z,3.30
2018-07-17T14:32:40.623Z,3.10
2018-07-17T14:35:11.177Z,3.07
2018-07-17T14:37:41.482Z,2.70
2018-07-17T14:40:12.290Z,2.50
2018-07-17T14:42:42.582Z,4.77
2018-07-17T14:45:12.734Z,2.57
2018-07-17T14:47:43.301Z,2.43
2018-07-17T14:50:14.297Z,3.23
2018-07-17T14:52:44.881Z,2.53
2018-07-17T14:55:15.870Z,3.62
2018-07-17T14:57:46.204Z,3.33
2018-07-17T15:00:16.832Z,3.87
2018-07-17T15:02:47.273Z,3.13
2018-07-17T15:05:17.966Z,3.00
2018-07-17T15:07:49.087Z,3.07
2018-07-17T15:10:19.409Z,3.10
2018-07-17T15:12:51.424Z,2.40
2018-07-17T15:15:21.895Z,3.27
2018-07-17T15:17:52.185Z,3.90
2018-07-17T15:20:22.545Z,3.17
2018-07-17T15:22:53.498Z,3.43
2018-07-17T15:25:24.394Z,3.00
2018-07-17T15:27:55.185Z,3.00
2018-07-17T15:30:25.896Z,3.20
2018-07-17T15:32:56.505Z,4.03
2018-07-17T15:35:27.178Z,3.27
2018-07-17T15:37:57.534Z,4.73
2018-07-17T15:40:27.977Z,4.20
2018-07-17T15:42:58.349Z,6.73
2018-07-17T15:45:29.014Z,4.67
2018-07-17T15:47:59.253Z,4.00
2018-07-17T15:50:30.244Z,4.00
2018-07-17T15:53:01.114Z,3.67
2018-07-17T15:55:31.604Z,5.33
2018-07-17T15:58:01.906Z,3.17
2018-07-17T16:00:32.477Z,3.17
2018-07-17T16:03:03.108Z,5.77
2018-07-17T16:05:33.986Z,7.87
2018-07-17T16:08:04.753Z,4.50
2018-07-17T16:10:34.804Z,3.50
2018-07-17T16:13:05.072Z,2.87
2018-07-17T16:15:35.949Z,3.73
2018-07-17T16:18:06.766Z,3.13
2018-07-17T16:20:37.457Z,3.40
2018-07-17T16:23:08.365Z,3.27
2018-07-17T16:25:39.464Z,2.90
2018-07-17T16:28:10.328Z,3.10
2018-07-17T16:30:40.693Z,3.37
2018-07-17T16:33:11.019Z,3.10
2018-07-17T16:35:41.256Z,4.37
2018-07-17T16:38:11.786Z,3.67
2018-07-17T16:40:42.027Z,3.73
2018-07-17T16:43:12.300Z,3.00
2018-07-17T16:45:42.548Z,3.37
2018-07-17T16:48:13.092Z,3.67
2018-07-17T16:50:43.467Z,3.47
2018-07-17T16:53:13.757Z,3.40
2018-07-17T16:55:44.152Z,3.20
2018-07-17T16:58:14.550Z,3.10
2018-07-17T17:00:44.842Z,3.57
2018-07-17T17:03:15.130Z,3.20
2018-07-17T17:05:45.817Z,3.93
2018-07-17T17:08:16.074Z,3.80
2018-07-17T17:10:46.405Z,4.10
2018-07-17T17:13:16.617Z,4.40
2018-07-17T17:15:47.066Z,4.47
2018-07-17T17:18:17.400Z,3.50
2018-07-17T17:20:47.751Z,4.07
2018-07-17T17:23:18.049Z,4.47
2018-07-17T17:25:48.618Z,3.90
2018-07-17T17:28:18.872Z,3.67
2018-07-17T17:30:49.215Z,4.20
2018-07-17T17:33:19.580Z,4.30
2018-07-17T17:35:50.993Z,3.90
2018-07-17T17:38:21.339Z,3.83
2018-07-17T17:40:51.816Z,3.80
2018-07-17T17:43:22.174Z,3.87
2018-07-17T17:45:52.613Z,4.67
2018-07-17T17:48:22.916Z,4.40
2018-07-17T17:50:53.328Z,3.60
2018-07-17T17:53:23.557Z,4.23
2018-07-17T17:55:57.163Z,4.00
2018-07-17T17:58:27.513Z,4.50
2018-07-17T18:00:57.909Z,4.80
2018-07-17T18:03:28.168Z,5.07
2018-07-17T18:05:58.577Z,5.30
2018-07-17T18:08:28.884Z,5.67
2018-07-17T18:10:59.133Z,5.10
2018-07-17T18:13:29.666Z,4.90
2018-07-17T18:15:59.953Z,5.70
2018-07-17T18:18:30.379Z,5.60
2018-07-17T18:21:00.677Z,5.47
2018-07-17T18:23:30.916Z,5.37
2018-07-17T18:26:01.642Z,5.87
2018-07-17T18:28:31.932Z,5.73
2018-07-17T18:31:02.417Z,5.90
2018-07-17T18:33:32.737Z,6.40
2018-07-17T18:36:04.341Z,5.50
2018-07-17T18:38:34.661Z,5.90
2018-07-17T18:41:04.956Z,6.00
2018-07-17T18:43:35.497Z,6.07
2018-07-17T18:46:06.129Z,5.97
2018-07-17T18:48:36.510Z,5.63
2018-07-17T18:51:06.801Z,5.90
2018-07-17T18:53:37.206Z,6.20
2018-07-17T18:56:07.819Z,5.57
2018-07-17T18:58:39.806Z,6.40
2018-07-17T19:01:10.075Z,6.03
2018-07-17T19:03:40.773Z,6.07
2018-07-17T19:06:12.839Z,5.30
2018-07-17T19:08:43.165Z,6.73
2018-07-17T19:11:13.567Z,6.00
2018-07-17T19:13:44.072Z,6.23
2018-07-17T19:16:14.349Z,6.90
2018-07-17T19:18:45.185Z,6.17
2018-07-17T19:21:15.604Z,5.97
2018-07-17T19:23:46.185Z,6.13
2018-07-17T19:26:16.482Z,6.20
2018-07-17T19:28:47.073Z,5.70
2018-07-17T19:31:17.381Z,5.60
2018-07-17T19:33:48.080Z,5.80
2018-07-17T19:36:19.157Z,5.97
2018-07-17T19:38:49.637Z,5.57
2018-07-17T19:41:19.911Z,5.87
2018-07-17T19:43:50.929Z,5.93
2018-07-17T19:46:21.249Z,6.37
2018-07-17T19:48:51.751Z,6.20
2018-07-17T19:51:22.105Z,6.10
2018-07-17T19:53:52.949Z,6.53
2018-07-17T19:56:23.224Z,6.70
2018-07-17T19:58:53.526Z,5.80
2018-07-17T20:01:23.781Z,6.80
2018-07-17T20:03:54.236Z,6.70
2018-07-17T20:06:24.818Z,6.93
2018-07-17T20:08:55.673Z,6.23
2018-07-17T20:11:26.397Z,6.47
2018-07-17T20:13:57.500Z,6.33
2018-07-17T20:16:27.866Z,6.13
2018-07-17T20:18:58.406Z,5.60
2018-07-17T20:21:28.733Z,5.77
2018-07-17T20:23:58.794Z,5.73
2018-07-17T20:26:29.344Z,5.50
2018-07-17T20:29:00.185Z,6.10
2018-07-17T20:31:30.846Z,6.07
2018-07-17T20:34:01.539Z,6.23
2018-07-17T20:36:32.232Z,6.30
2018-07-17T20:39:02.916Z,7.10
2018-07-17T20:41:33.400Z,6.67
2018-07-17T20:44:04.301Z,6.00
2018-07-17T20:46:35.053Z,5.40
2018-07-17T20:49:05.853Z,6.00
2018-07-17T20:51:36.570Z,5.73
2018-07-17T20:54:07.648Z,4.80
2018-07-17T20:56:38.172Z,5.20
2018-07-17T20:59:08.969Z,5.60
2018-07-17T21:01:39.566Z,5.70
2018-07-17T21:04:10.269Z,5.30
2018-07-17T21:06:40.901Z,5.10
2018-07-17T21:09:12.625Z,5.03
2018-07-17T21:11:43.114Z,6.17
2018-07-17T21:14:14.063Z,5.60
2018-07-17T21:16:44.316Z,4.50
2018-07-17T21:19:14.998Z,5.03
2018-07-17T21:21:46.026Z,5.20
2018-07-17T21:24:16.338Z,4.90
2018-07-17T21:26:47.161Z,4.70
2018-07-17T21:29:17.866Z,4.40
2018-07-17T21:31:48.889Z,4.33
2018-07-17T21:34:19.536Z,4.73
2018-07-17T21:36:50.169Z,4.93
2018-07-17T21:39:20.953Z,4.20
2018-07-17T21:41:52.026Z,4.13
2018-07-17T21:44:22.725Z,4.43
2018-07-17T21:46:53.461Z,3.80
2018-07-17T21:49:24.154Z,3.83
2018-07-17T21:51:54.636Z,4.13
2018-07-17T21:54:25.409Z,4.67
2018-07-17T21:56:56.201Z,3.93
2018-07-17T21:59:26.925Z,3.77
2018-07-17T22:01:57.593Z,3.57
2018-07-17T22:04:27.885Z,3.17
2018-07-17T22:06:58.694Z,3.83
2018-07-17T22:09:29.009Z,3.10
2018-07-17T22:11:59.341Z,3.00
2018-07-17T22:14:29.601Z,3.03
2018-07-17T22:16:59.905Z,3.27
2018-07-17T22:19:30.117Z,3.00
2018-07-17T22:22:00.453Z,2.97
2018-07-17T22:24:30.754Z,2.43
2018-07-17T22:27:01.214Z,2.53
2018-07-17T22:29:31.467Z,2.97
2018-07-17T22:32:01.757Z,2.80
2018-07-17T22:34:31.657Z,2.50
2018-07-17T22:37:01.927Z,2.33
2018-07-17T22:39:32.699Z,2.80
2018-07-17T22:42:02.990Z,2.20
2018-07-17T22:44:33.540Z,2.20
2018-07-17T22:47:04.373Z,1.90
2018-07-17T22:49:36.752Z,2.50
2018-07-17T22:52:07.413Z,2.20
2018-07-17T22:54:38.395Z,2.20
2018-07-17T22:57:08.681Z,2.30
2018-07-17T22:59:39.385Z,2.50
2018-07-17T23:02:10.211Z,2.23
2018-07-17T23:04:40.970Z,2.87
2018-07-17T23:07:11.010Z,3.07
2018-07-17T23:09:41.657Z,5.90
2018-07-17T23:12:12.270Z,3.50
2018-07-17T23:14:42.906Z,2.90
2018-07-17T23:17:13.520Z,3.13
2018-07-17T23:19:44.345Z,3.10
2018-07-17T23:22:18.385Z,2.93
2018-07-17T23:24:49.341Z,3.07
2018-07-17T23:27:19.982Z,3.50
2018-07-17T23:29:50.661Z,4.53
2018-07-17T23:32:21.412Z,4.80
2018-07-17T23:34:52.250Z,5.33
2018-07-17T23:37:22.913Z,5.33
2018-07-17T23:39:54.608Z,5.57
2018-07-17T23:42:25.374Z,5.13
2018-07-17T23:44:56.174Z,5.80
2018-07-17T23:47:26.781Z,6.07
2018-07-17T23:49:57.610Z,6.07
2018-07-17T23:52:28.339Z,6.00
2018-07-17T23:54:59.256Z,6.00
2018-07-17T23:57:29.910Z,6.47
