createdAt,value
2017-09-30T16:25:39.944Z,3.87
2017-09-30T16:28:07.485Z,5.50
2017-09-30T16:30:35.022Z,5.37
2017-09-30T16:33:02.684Z,8.63
2017-09-30T16:35:30.243Z,3.10
2017-09-30T16:37:57.791Z,3.30
2017-09-30T16:40:25.815Z,3.73
2017-09-30T16:42:53.546Z,4.57
2017-09-30T16:45:21.094Z,3.27
2017-09-30T16:47:49.096Z,3.07
2017-09-30T16:50:16.628Z,4.90
2017-09-30T16:52:44.398Z,3.73
2017-09-30T16:55:12.459Z,8.20
2017-09-30T16:57:40.047Z,5.53
2017-09-30T17:00:07.677Z,8.93
2017-09-30T17:02:35.748Z,4.50
2017-09-30T17:05:03.514Z,3.50
2017-09-30T17:07:31.183Z,3.70
2017-09-30T17:09:59.255Z,3.70
2017-09-30T17:12:27.018Z,3.63
2017-09-30T17:14:54.978Z,5.20
2017-09-30T17:17:23.151Z,5.93
2017-09-30T17:19:50.919Z,4.00
2017-09-30T17:22:18.679Z,3.77
2017-09-30T17:24:46.511Z,2.63
2017-09-30T17:27:14.213Z,2.97
2017-09-30T17:29:41.800Z,6.93
2017-09-30T17:32:09.939Z,3.77
2017-09-30T17:34:37.665Z,3.07
2017-09-30T17:37:05.653Z,2.37
2017-09-30T17:39:33.555Z,3.23
2017-09-30T17:42:01.316Z,2.53
2017-09-30T17:44:29.067Z,5.10
2017-09-30T17:46:57.429Z,4.70
2017-09-30T17:49:25.106Z,5.43
2017-09-30T17:51:52.792Z,5.50
2017-09-30T17:54:20.741Z,2.93
2017-09-30T17:56:48.808Z,4.17
2017-09-30T17:59:16.572Z,4.90
2017-09-30T18:01:44.389Z,5.53
2017-09-30T18:04:12.112Z,3.33
2017-09-30T18:06:39.670Z,2.70
2017-09-30T18:09:07.622Z,4.20
2017-09-30T18:11:35.314Z,4.60
2017-09-30T18:14:03.064Z,3.77
2017-09-30T18:16:30.895Z,5.87
2017-09-30T18:18:58.596Z,3.60
2017-09-30T18:21:26.241Z,4.13
2017-09-30T18:23:53.902Z,5.00
2017-09-30T18:26:21.679Z,4.83
2017-09-30T18:28:49.306Z,4.57
2017-09-30T18:31:17.301Z,3.20
2017-09-30T18:33:45.164Z,3.00
2017-09-30T18:36:12.839Z,3.30
2017-09-30T18:38:40.664Z,6.13
2017-09-30T18:41:08.468Z,2.03
2017-09-30T18:43:36.181Z,4.27
2017-09-30T18:46:04.207Z,2.83
2017-09-30T18:48:31.849Z,3.40
2017-09-30T18:50:59.459Z,3.07
2017-09-30T18:53:27.691Z,4.93
2017-09-30T18:55:55.365Z,7.33
2017-09-30T18:58:23.112Z,7.40
2017-09-30T19:00:50.805Z,3.70
2017-09-30T19:03:18.638Z,6.70
2017-09-30T19:05:46.300Z,5.43
2017-09-30T19:08:13.994Z,5.67
2017-09-30T19:10:41.828Z,4.60
2017-09-30T19:13:09.695Z,3.60
2017-09-30T19:15:38.177Z,4.93
2017-09-30T19:18:05.954Z,4.57
2017-09-30T19:20:34.343Z,5.10
2017-09-30T19:23:02.597Z,5.57
2017-09-30T19:25:30.255Z,6.80
2017-09-30T19:27:57.882Z,4.60
2017-09-30T19:30:26.694Z,4.00
2017-09-30T19:32:54.516Z,4.00
2017-09-30T19:35:22.255Z,9.87
2017-09-30T19:37:50.204Z,6.40
2017-09-30T19:40:17.979Z,6.10
2017-09-30T19:42:45.629Z,2.87
2017-09-30T19:45:13.803Z,4.80
2017-09-30T19:47:41.669Z,6.23
2017-09-30T19:50:09.448Z,2.43
2017-09-30T19:52:37.409Z,2.55
2017-09-30T19:55:05.173Z,3.00
2017-09-30T19:57:33.036Z,3.90
2017-09-30T20:00:01.102Z,7.20
2017-09-30T20:02:30.105Z,4.43
2017-09-30T20:04:57.875Z,2.20
2017-09-30T20:07:26.035Z,3.30
2017-09-30T20:09:54.298Z,7.87
2017-09-30T20:12:22.276Z,5.20
2017-09-30T20:14:50.244Z,5.30
2017-09-30T20:17:18.032Z,3.37
2017-09-30T20:19:45.789Z,7.53
2017-09-30T20:22:13.742Z,5.90
2017-09-30T20:25:34.037Z,3.17
2017-09-30T20:28:02.313Z,5.22
2017-09-30T20:30:30.089Z,5.43
2017-09-30T20:32:57.943Z,7.97
2017-09-30T20:35:26.014Z,8.07
2017-09-30T20:37:54.394Z,11.18
2017-09-30T20:40:22.682Z,7.13
2017-09-30T20:42:50.435Z,6.22
2017-09-30T20:45:18.210Z,9.35
2017-09-30T20:47:45.960Z,10.45
2017-09-30T20:50:14.135Z,6.47
2017-09-30T20:52:41.712Z,7.40
2017-09-30T20:55:09.355Z,9.73
2017-09-30T20:57:37.322Z,9.80
2017-09-30T21:00:04.915Z,10.80
2017-09-30T21:02:32.555Z,9.53
2017-09-30T21:05:00.169Z,15.23
2017-09-30T21:07:27.874Z,14.93
2017-09-30T21:09:55.431Z,21.47
2017-09-30T21:12:23.189Z,14.40
2017-09-30T21:14:50.787Z,9.37
2017-09-30T21:17:18.354Z,18.42
2017-09-30T21:19:46.264Z,13.35
2017-09-30T21:22:13.873Z,15.30
2017-09-30T21:24:41.907Z,11.85
2017-09-30T21:27:10.081Z,22.17
2017-09-30T21:29:38.057Z,17.40
2017-09-30T21:32:05.825Z,14.52
2017-09-30T21:34:33.577Z,12.70
2017-09-30T21:37:01.135Z,11.80
2017-09-30T21:39:28.722Z,15.32
2017-09-30T21:41:56.286Z,7.60
2017-09-30T21:44:23.810Z,11.20
2017-09-30T21:46:51.322Z,10.70
2017-09-30T21:49:18.932Z,10.93
2017-09-30T21:51:46.491Z,7.93
2017-09-30T21:54:14.014Z,7.68
2017-09-30T21:56:41.906Z,7.20
2017-09-30T21:59:09.414Z,5.57
2017-09-30T22:01:36.942Z,5.62
2017-09-30T22:04:05.006Z,9.13
2017-09-30T22:06:32.564Z,5.68
2017-09-30T22:09:00.146Z,9.63
2017-09-30T22:11:28.077Z,7.83
2017-09-30T22:13:55.654Z,15.93
2017-09-30T22:16:23.209Z,7.35
2017-09-30T22:18:50.946Z,4.70
2017-09-30T22:21:18.531Z,7.57
2017-09-30T22:23:46.090Z,6.50
2017-09-30T22:26:13.956Z,8.40
2017-09-30T22:28:41.521Z,11.10
2017-09-30T22:31:09.179Z,5.15
2017-09-30T22:33:36.942Z,9.43
2017-09-30T22:36:04.516Z,4.37
2017-09-30T22:38:32.058Z,7.97
2017-09-30T22:40:59.618Z,5.60
2017-09-30T22:43:27.178Z,7.60
2017-09-30T22:45:54.683Z,8.53
2017-09-30T22:48:22.230Z,10.93
2017-09-30T22:50:49.738Z,7.30
2017-09-30T22:53:17.253Z,10.83
2017-09-30T22:55:45.046Z,8.70
2017-09-30T22:58:12.559Z,7.80
2017-09-30T23:00:40.092Z,10.18
2017-09-30T23:03:07.652Z,10.07
2017-09-30T23:05:35.209Z,6.70
2017-09-30T23:08:02.801Z,6.55
2017-09-30T23:10:30.634Z,6.78
2017-09-30T23:12:58.198Z,6.73
2017-09-30T23:15:25.705Z,7.70
2017-09-30T23:17:53.520Z,8.80
2017-09-30T23:20:21.101Z,4.13
2017-09-30T23:22:48.636Z,5.72
2017-09-30T23:25:16.374Z,4.00
2017-09-30T23:27:43.918Z,4.97
2017-09-30T23:30:11.426Z,6.03
2017-09-30T23:32:39.179Z,7.57
2017-09-30T23:35:06.738Z,6.62
2017-09-30T23:37:34.298Z,4.80
2017-09-30T23:40:01.856Z,3.87
2017-09-30T23:42:29.416Z,5.10
2017-09-30T23:44:56.940Z,4.62
2017-09-30T23:47:24.636Z,5.10
2017-09-30T23:49:52.195Z,5.80
2017-09-30T23:52:19.784Z,5.78
2017-09-30T23:54:47.346Z,6.03
2017-09-30T23:57:14.867Z,8.65
2017-09-30T23:59:42.454Z,7.35
