createdAt,value
2022-12-14T00:01:28.249Z,81.52
2022-12-14T00:03:55.941Z,81.58
2022-12-14T00:06:25.556Z,81.49
2022-12-14T00:08:55.404Z,81.62
2022-12-14T00:11:22.643Z,81.65
2022-12-14T00:14:00.103Z,81.70
2022-12-14T00:16:30.055Z,81.72
2022-12-14T00:18:58.523Z,81.75
2022-12-14T00:21:25.972Z,81.77
2022-12-14T00:23:54.334Z,81.82
2022-12-14T00:26:24.103Z,81.84
2022-12-14T00:28:53.016Z,81.84
2022-12-14T00:31:21.895Z,81.84
2022-12-14T00:33:50.385Z,81.86
2022-12-14T00:36:17.787Z,81.85
2022-12-14T00:38:45.037Z,81.87
2022-12-14T00:41:12.619Z,81.89
2022-12-14T00:43:39.841Z,81.90
2022-12-14T00:46:07.514Z,81.92
2022-12-14T00:48:34.416Z,81.94
2022-12-14T00:51:01.385Z,81.91
2022-12-14T00:53:28.310Z,81.93
2022-12-14T00:55:55.048Z,81.92
2022-12-14T00:58:23.782Z,81.93
2022-12-14T01:01:02.883Z,81.92
2022-12-14T01:03:29.882Z,81.92
2022-12-14T01:05:57.443Z,81.92
2022-12-14T01:08:24.644Z,81.94
2022-12-14T01:10:52.236Z,81.97
2022-12-14T01:13:19.435Z,81.99
2022-12-14T01:15:46.946Z,82.02
2022-12-14T01:18:13.854Z,82.04
2022-12-14T01:20:40.877Z,82.04
2022-12-14T01:23:07.547Z,82.09
2022-12-14T01:25:34.356Z,82.12
2022-12-14T01:28:01.266Z,82.15
2022-12-14T01:30:27.903Z,82.15
2022-12-14T01:32:54.483Z,82.12
2022-12-14T01:35:21.477Z,82.14
2022-12-14T01:37:48.923Z,82.17
2022-12-14T01:40:16.347Z,82.16
2022-12-14T01:42:43.550Z,82.19
2022-12-14T01:45:18.475Z,82.26
2022-12-14T01:47:50.946Z,82.29
2022-12-14T01:50:23.457Z,82.36
2022-12-14T01:52:55.240Z,82.36
2022-12-14T01:55:27.481Z,82.37
2022-12-14T01:58:00.138Z,82.32
2022-12-14T02:00:27.000Z,82.34
2022-12-14T02:03:14.445Z,82.39
2022-12-14T02:05:46.155Z,82.38
2022-12-14T02:08:14.440Z,82.36
2022-12-14T02:10:41.449Z,82.35
2022-12-14T02:13:19.443Z,82.29
2022-12-14T02:15:47.324Z,82.27
2022-12-14T02:18:21.473Z,82.23
2022-12-14T02:21:06.033Z,82.29
2022-12-14T02:24:09.351Z,82.21
2022-12-14T02:27:04.557Z,82.20
2022-12-14T02:29:46.097Z,82.14
2022-12-14T02:32:30.941Z,82.06
2022-12-14T02:35:11.711Z,81.99
2022-12-14T02:38:13.601Z,81.91
2022-12-14T02:40:55.731Z,81.87
2022-12-14T02:43:32.503Z,81.64
2022-12-14T02:46:24.036Z,81.29
2022-12-14T02:49:15.548Z,81.24
2022-12-14T02:52:02.786Z,80.99
2022-12-14T02:54:34.701Z,80.56
2022-12-14T02:57:11.303Z,80.38
2022-12-14T02:59:38.375Z,80.04
2022-12-14T03:02:06.337Z,79.83
2022-12-14T03:04:47.420Z,79.69
2022-12-14T03:07:32.583Z,79.72
2022-12-14T03:10:22.365Z,79.78
2022-12-14T03:13:01.773Z,79.57
2022-12-14T03:15:29.922Z,79.42
2022-12-14T03:18:02.776Z,79.28
2022-12-14T03:20:32.532Z,79.30
2022-12-14T03:23:12.292Z,79.26
2022-12-14T03:25:44.522Z,79.34
2022-12-14T03:28:18.230Z,79.12
2022-12-14T03:31:06.012Z,78.96
2022-12-14T03:33:36.288Z,78.91
2022-12-14T03:36:19.675Z,78.91
2022-12-14T03:38:50.965Z,78.97
2022-12-14T03:41:43.803Z,78.83
2022-12-14T03:44:24.981Z,78.91
2022-12-14T03:47:16.391Z,78.73
2022-12-14T03:49:43.188Z,78.88
2022-12-14T03:52:51.207Z,78.83
2022-12-14T03:55:23.881Z,78.91
2022-12-14T03:58:10.420Z,78.79
2022-12-14T04:00:54.873Z,78.79
2022-12-14T04:03:43.686Z,78.77
2022-12-14T04:06:36.842Z,78.84
2022-12-14T04:09:22.356Z,78.82
2022-12-14T04:12:20.115Z,78.82
2022-12-14T04:15:13.133Z,78.77
2022-12-14T04:18:01.001Z,78.74
2022-12-14T04:20:33.126Z,78.73
2022-12-14T04:23:07.448Z,78.76
2022-12-14T04:25:57.034Z,78.74
2022-12-14T04:28:53.177Z,78.72
2022-12-14T04:31:23.362Z,78.78
2022-12-14T04:33:59.459Z,78.73
2022-12-14T04:36:36.263Z,78.77
2022-12-14T04:39:08.789Z,78.77
2022-12-14T04:41:41.117Z,78.77
2022-12-14T04:44:15.941Z,78.79
2022-12-14T04:46:44.791Z,78.95
2022-12-14T04:49:23.386Z,78.83
2022-12-14T04:52:05.012Z,78.83
2022-12-14T04:54:45.905Z,78.85
2022-12-14T04:57:34.298Z,78.91
2022-12-14T05:00:01.867Z,78.91
2022-12-14T05:02:50.781Z,78.93
2022-12-14T05:05:42.552Z,78.99
2022-12-14T05:08:42.037Z,79.03
2022-12-14T05:11:52.167Z,79.12
2022-12-14T05:14:17.432Z,79.16
2022-12-14T05:16:44.432Z,79.18
2022-12-14T05:19:16.175Z,79.22
2022-12-14T05:21:48.962Z,79.24
2022-12-14T05:24:17.183Z,79.27
2022-12-14T05:26:44.355Z,79.31
2022-12-14T05:29:11.855Z,79.33
2022-12-14T05:31:39.657Z,79.35
2022-12-14T05:34:06.887Z,79.31
2022-12-14T05:36:33.792Z,79.32
2022-12-14T05:39:00.931Z,79.29
2022-12-14T05:41:27.612Z,79.18
2022-12-14T05:43:54.319Z,79.11
2022-12-14T05:46:21.313Z,79.04
2022-12-14T05:48:49.597Z,79.06
2022-12-14T05:51:16.932Z,79.06
2022-12-14T05:53:44.255Z,79.05
2022-12-14T05:56:11.451Z,79.07
2022-12-14T05:58:38.841Z,78.97
2022-12-14T06:01:12.635Z,79.01
2022-12-14T06:03:42.577Z,79.00
2022-12-14T06:06:11.747Z,78.89
2022-12-14T06:08:41.429Z,78.90
2022-12-14T06:11:11.152Z,78.87
2022-12-14T06:13:39.328Z,78.84
2022-12-14T06:16:17.909Z,78.75
2022-12-14T06:18:50.634Z,78.80
2022-12-14T06:21:19.632Z,78.68
2022-12-14T06:23:46.799Z,78.62
2022-12-14T06:26:15.203Z,78.57
2022-12-14T06:28:41.994Z,78.56
2022-12-14T06:31:15.921Z,78.50
2022-12-14T06:33:42.679Z,78.54
2022-12-14T06:36:17.934Z,78.56
2022-12-14T06:38:44.887Z,78.60
2022-12-14T06:41:12.692Z,78.51
2022-12-14T06:43:39.384Z,78.44
2022-12-14T06:46:15.194Z,78.35
2022-12-14T06:48:43.386Z,78.25
2022-12-14T06:51:10.416Z,78.11
2022-12-14T06:53:37.100Z,78.05
2022-12-14T06:56:12.514Z,78.06
2022-12-14T06:58:39.235Z,78.11
2022-12-14T07:01:13.259Z,77.99
2022-12-14T07:03:42.753Z,77.95
2022-12-14T07:06:10.392Z,77.88
2022-12-14T07:08:38.895Z,77.96
2022-12-14T07:11:11.649Z,77.87
2022-12-14T07:13:39.480Z,78.03
2022-12-14T07:16:07.642Z,78.04
2022-12-14T07:18:34.622Z,78.10
2022-12-14T07:21:07.054Z,78.16
2022-12-14T07:23:34.718Z,78.16
2022-12-14T07:26:07.089Z,78.30
2022-12-14T07:28:35.591Z,78.07
2022-12-14T07:31:02.988Z,78.05
2022-12-14T07:33:30.346Z,78.07
2022-12-14T07:36:03.271Z,78.14
2022-12-14T07:38:30.413Z,78.08
2022-12-14T07:41:12.275Z,78.04
2022-12-14T07:43:39.996Z,78.02
2022-12-14T07:46:09.571Z,78.19
2022-12-14T07:48:36.504Z,78.05
2022-12-14T07:51:09.288Z,77.98
2022-12-14T07:53:37.348Z,77.96
2022-12-14T07:56:10.830Z,77.96
2022-12-14T07:58:37.797Z,77.88
2022-12-14T08:01:18.214Z,77.71
2022-12-14T08:03:54.338Z,77.83
2022-12-14T08:06:23.749Z,77.73
2022-12-14T08:08:51.606Z,77.74
2022-12-14T08:11:19.013Z,77.57
2022-12-14T08:13:46.838Z,77.64
2022-12-14T08:16:16.290Z,77.66
2022-12-14T08:18:46.080Z,77.66
2022-12-14T08:21:15.390Z,77.64
2022-12-14T08:23:42.017Z,77.61
2022-12-14T08:26:09.016Z,77.46
2022-12-14T08:28:36.812Z,77.42
2022-12-14T08:31:09.291Z,77.14
2022-12-14T08:33:37.574Z,77.06
2022-12-14T08:36:22.310Z,77.02
2022-12-14T08:38:54.611Z,76.92
2022-12-14T08:41:22.087Z,76.91
2022-12-14T08:43:58.605Z,76.89
2022-12-14T08:46:27.033Z,76.75
2022-12-14T08:48:55.385Z,76.49
2022-12-14T08:51:23.390Z,76.47
2022-12-14T08:53:52.253Z,76.51
2022-12-14T08:56:22.276Z,76.33
2022-12-14T08:58:49.221Z,76.25
2022-12-14T09:01:21.157Z,75.87
2022-12-14T09:03:48.847Z,75.84
2022-12-14T09:06:19.558Z,75.39
2022-12-14T09:08:49.680Z,75.33
2022-12-14T09:11:19.624Z,75.43
2022-12-14T09:13:46.999Z,75.42
2022-12-14T09:16:22.175Z,75.47
2022-12-14T09:18:50.360Z,75.45
2022-12-14T09:21:18.102Z,75.52
2022-12-14T09:23:45.509Z,74.90
2022-12-14T09:26:17.737Z,74.33
2022-12-14T09:28:53.919Z,74.13
2022-12-14T09:31:23.157Z,74.10
2022-12-14T09:33:50.298Z,74.23
2022-12-14T09:36:19.404Z,74.32
2022-12-14T09:38:51.025Z,74.31
2022-12-14T09:41:30.494Z,74.15
2022-12-14T09:44:31.074Z,74.71
2022-12-14T09:47:17.926Z,74.06
2022-12-14T09:49:47.467Z,73.80
2022-12-14T09:52:21.341Z,72.93
2022-12-14T09:54:49.732Z,72.85
2022-12-14T09:57:33.327Z,72.40
2022-12-14T10:00:00.562Z,72.31
2022-12-14T10:02:47.456Z,71.88
2022-12-14T10:05:47.079Z,71.89
2022-12-14T10:08:21.505Z,72.32
2022-12-14T10:10:51.335Z,71.86
2022-12-14T10:13:55.647Z,71.97
2022-12-14T10:16:36.385Z,72.12
2022-12-14T10:19:27.140Z,71.60
2022-12-14T10:22:16.792Z,71.11
2022-12-14T10:24:48.279Z,71.12
2022-12-14T10:27:23.340Z,70.68
2022-12-14T10:29:54.678Z,70.82
2022-12-14T10:32:36.831Z,70.91
2022-12-14T10:35:19.508Z,70.77
2022-12-14T10:38:00.516Z,70.87
2022-12-14T10:40:34.082Z,70.51
2022-12-14T10:43:27.491Z,69.92
2022-12-14T10:45:54.055Z,70.34
2022-12-14T10:48:45.285Z,70.82
2022-12-14T10:51:18.033Z,70.04
2022-12-14T10:53:52.001Z,69.51
2022-12-14T10:56:26.200Z,69.17
2022-12-14T10:59:20.618Z,69.37
2022-12-14T11:02:20.636Z,69.88
2022-12-14T11:04:52.187Z,69.77
2022-12-14T11:07:24.651Z,69.62
2022-12-14T11:09:52.704Z,69.67
2022-12-14T11:12:24.902Z,69.50
2022-12-14T11:14:55.387Z,69.32
2022-12-14T11:17:43.440Z,69.53
2022-12-14T11:20:22.972Z,69.86
2022-12-14T11:22:55.937Z,69.44
2022-12-14T11:25:41.384Z,69.28
2022-12-14T11:28:41.337Z,69.34
2022-12-14T11:31:11.593Z,69.33
2022-12-14T11:33:40.637Z,69.01
2022-12-14T11:36:08.996Z,69.13
2022-12-14T11:38:36.728Z,68.31
2022-12-14T11:41:10.567Z,68.02
2022-12-14T11:43:41.236Z,68.11
2022-12-14T11:46:08.027Z,68.13
2022-12-14T11:48:38.409Z,68.17
2022-12-14T11:51:13.731Z,68.51
2022-12-14T11:53:41.505Z,68.00
2022-12-14T11:56:16.277Z,68.07
2022-12-14T11:58:53.444Z,68.07
2022-12-14T12:01:26.724Z,67.78
2022-12-14T12:03:56.970Z,67.75
2022-12-14T12:06:29.966Z,68.38
2022-12-14T12:09:02.581Z,67.58
2022-12-14T12:11:34.944Z,67.47
2022-12-14T12:14:13.633Z,67.82
2022-12-14T12:16:43.149Z,67.69
2022-12-14T12:19:15.461Z,67.76
2022-12-14T12:21:44.798Z,67.77
2022-12-14T12:24:20.935Z,67.73
2022-12-14T12:26:51.194Z,67.97
2022-12-14T12:29:27.909Z,67.85
2022-12-14T12:32:00.226Z,67.94
2022-12-14T12:34:44.878Z,67.76
2022-12-14T12:37:27.173Z,67.46
2022-12-14T12:40:00.671Z,67.23
2022-12-14T12:42:50.001Z,67.00
2022-12-14T12:45:24.650Z,67.07
2022-12-14T12:48:03.065Z,66.86
2022-12-14T12:50:35.276Z,67.10
2022-12-14T12:53:17.940Z,67.04
2022-12-14T12:55:50.121Z,67.36
2022-12-14T12:58:26.097Z,67.23
2022-12-14T13:00:55.757Z,67.69
2022-12-14T13:03:32.375Z,67.01
2022-12-14T13:06:17.719Z,67.10
2022-12-14T13:08:49.809Z,66.99
2022-12-14T13:11:26.445Z,67.05
2022-12-14T13:13:58.156Z,66.89
2022-12-14T13:16:43.134Z,66.55
2022-12-14T13:22:15.003Z,66.91
2022-12-14T13:24:47.953Z,66.96
2022-12-14T13:27:20.980Z,66.92
2022-12-14T13:30:18.696Z,66.99
2022-12-14T17:01:02.561Z,72.54
2022-12-14T17:03:31.959Z,72.54
2022-12-14T17:06:02.210Z,72.78
2022-12-14T17:08:29.463Z,72.55
2022-12-14T17:10:56.965Z,72.35
2022-12-14T17:13:23.651Z,72.20
2022-12-14T17:16:04.663Z,72.12
2022-12-14T17:18:36.337Z,72.01
2022-12-14T17:21:05.401Z,71.94
2022-12-14T17:23:34.578Z,71.91
2022-12-14T17:26:01.370Z,71.91
2022-12-14T17:28:30.751Z,71.90
2022-12-14T17:30:59.410Z,71.88
2022-12-14T17:33:28.061Z,71.87
2022-12-14T17:35:55.786Z,71.86
2022-12-14T17:38:23.122Z,71.85
2022-12-14T17:40:51.406Z,71.87
2022-12-14T17:43:22.597Z,71.90
2022-12-14T17:45:49.356Z,71.99
2022-12-14T17:48:17.587Z,72.07
2022-12-14T17:50:47.607Z,72.15
2022-12-14T17:53:15.048Z,72.25
2022-12-14T17:55:42.033Z,72.38
2022-12-14T17:58:12.522Z,72.52
2022-12-14T18:00:59.048Z,72.68
2022-12-14T18:03:27.808Z,72.84
2022-12-14T18:05:54.973Z,72.98
2022-12-14T18:08:23.116Z,73.11
2022-12-14T18:11:02.119Z,73.26
2022-12-14T18:13:31.384Z,73.34
2022-12-14T18:16:00.135Z,73.54
2022-12-14T18:18:27.775Z,73.69
2022-12-14T18:21:00.566Z,73.84
2022-12-14T18:23:29.376Z,73.97
2022-12-14T18:25:59.324Z,74.10
2022-12-14T18:28:26.419Z,74.20
2022-12-14T18:30:57.020Z,74.28
2022-12-14T18:33:26.231Z,74.34
2022-12-14T18:35:55.662Z,74.42
2022-12-14T18:38:23.000Z,74.46
2022-12-14T18:40:52.486Z,74.51
2022-12-14T18:43:26.378Z,74.57
2022-12-14T18:45:55.695Z,74.66
2022-12-14T18:48:24.617Z,74.72
2022-12-14T18:50:53.758Z,74.80
2022-12-14T18:53:22.382Z,74.86
2022-12-14T18:55:49.975Z,74.92
2022-12-14T18:58:25.581Z,74.96
2022-12-14T19:00:55.325Z,74.98
2022-12-14T19:03:23.573Z,75.02
2022-12-14T19:05:50.280Z,74.99
2022-12-14T19:08:18.125Z,74.98
2022-12-14T19:10:47.951Z,74.97
2022-12-14T19:13:24.987Z,75.01
2022-12-14T19:15:53.935Z,75.06
2022-12-14T19:18:20.705Z,75.12
2022-12-14T19:20:49.673Z,75.19
2022-12-14T19:23:18.276Z,75.26
2022-12-14T19:25:45.873Z,75.32
2022-12-14T19:28:31.293Z,75.38
2022-12-14T19:30:59.597Z,75.48
2022-12-14T19:33:28.672Z,75.59
2022-12-14T19:35:56.219Z,75.68
2022-12-14T19:38:23.240Z,75.78
2022-12-14T19:41:02.033Z,75.85
2022-12-14T19:43:29.944Z,75.92
2022-12-14T19:45:57.137Z,76.07
2022-12-14T19:48:27.217Z,76.18
2022-12-14T19:50:55.546Z,76.30
2022-12-14T19:53:23.995Z,76.45
2022-12-14T19:55:52.724Z,76.56
2022-12-14T19:58:22.095Z,76.65
2022-12-14T20:00:50.046Z,76.72
2022-12-14T20:03:17.621Z,76.77
2022-12-14T20:05:51.828Z,76.83
2022-12-14T20:08:19.678Z,76.88
2022-12-14T20:10:46.813Z,76.96
2022-12-14T20:13:13.682Z,77.00
2022-12-14T20:15:47.252Z,77.06
2022-12-14T20:18:16.020Z,77.12
2022-12-14T20:20:43.756Z,77.19
2022-12-14T20:23:10.776Z,77.26
2022-12-14T20:25:37.530Z,77.36
2022-12-14T20:28:04.850Z,77.44
2022-12-14T20:30:31.685Z,77.49
2022-12-14T20:32:58.400Z,77.54
2022-12-14T20:35:25.453Z,77.58
2022-12-14T20:37:55.783Z,77.61
2022-12-14T20:40:22.661Z,77.63
2022-12-14T20:42:49.690Z,77.67
2022-12-14T20:45:16.452Z,77.67
2022-12-14T20:47:43.073Z,77.70
2022-12-14T20:50:10.467Z,77.70
2022-12-14T20:52:37.202Z,77.72
2022-12-14T20:55:04.664Z,77.73
2022-12-14T20:57:33.191Z,77.77
2022-12-14T21:00:00.168Z,77.80
2022-12-14T21:02:27.075Z,77.83
2022-12-14T21:04:54.093Z,77.85
2022-12-14T21:07:25.877Z,77.90
2022-12-14T21:09:53.165Z,77.93
2022-12-14T21:12:23.003Z,77.96
2022-12-14T21:14:55.141Z,77.99
2022-12-14T21:17:26.234Z,78.02
2022-12-14T21:19:53.488Z,78.09
2022-12-14T21:22:23.651Z,78.12
2022-12-14T21:25:07.156Z,78.15
2022-12-14T21:27:38.354Z,78.20
2022-12-14T21:30:08.974Z,78.24
2022-12-14T21:32:37.059Z,78.26
2022-12-14T21:35:04.340Z,78.30
2022-12-14T21:37:31.412Z,78.38
2022-12-14T21:39:58.220Z,78.45
2022-12-14T21:42:25.671Z,78.51
2022-12-14T21:44:53.937Z,78.58
2022-12-14T21:47:26.351Z,78.64
2022-12-14T21:49:54.224Z,78.69
2022-12-14T21:52:23.152Z,78.74
2022-12-14T21:54:50.220Z,78.79
2022-12-14T21:57:41.403Z,78.82
2022-12-14T22:00:10.279Z,78.87
2022-12-14T22:02:39.219Z,78.93
2022-12-14T22:05:06.667Z,78.98
2022-12-14T22:07:34.180Z,79.02
2022-12-14T22:10:01.138Z,79.07
2022-12-14T22:12:28.471Z,79.11
2022-12-14T22:14:55.437Z,79.14
2022-12-14T22:17:22.190Z,79.17
2022-12-14T22:19:50.944Z,79.20
2022-12-14T22:22:17.804Z,79.25
2022-12-14T22:24:47.577Z,79.26
2022-12-14T22:27:14.946Z,79.30
2022-12-14T22:29:41.787Z,79.30
2022-12-14T22:32:11.221Z,79.33
2022-12-14T22:34:38.173Z,79.37
2022-12-14T22:37:04.956Z,79.40
2022-12-14T22:39:31.623Z,79.43
2022-12-14T22:41:58.526Z,79.47
2022-12-14T22:44:25.258Z,79.50
