createdAt,value
2019-05-25T00:00:04.283Z,2.4
2019-05-25T00:01:16.471Z,2.8
2019-05-25T00:02:28.668Z,3.4
2019-05-25T00:03:40.867Z,2.6
2019-05-25T00:04:53.062Z,3
2019-05-25T00:06:05.251Z,2.8
2019-05-25T00:07:17.453Z,2.8
2019-05-25T00:08:29.646Z,2.7
2019-05-25T00:10:54.041Z,2.6
2019-05-25T00:12:06.232Z,2.4
2019-05-25T00:13:18.428Z,2.6
2019-05-25T00:14:30.615Z,2.9
2019-05-25T00:15:42.813Z,2.5
2019-05-25T00:16:55.010Z,2.7
2019-05-25T00:18:07.206Z,2.4
2019-05-25T00:19:19.401Z,2.7
2019-05-25T00:20:31.591Z,2.5
2019-05-25T00:21:43.787Z,2.2
2019-05-25T00:22:55.983Z,2.5
2019-05-25T00:25:20.374Z,2.9
2019-05-25T00:26:32.566Z,3.1
2019-05-25T00:27:44.763Z,2.8
2019-05-25T00:28:56.957Z,2.7
2019-05-25T00:32:33.550Z,2.5
2019-05-25T00:36:10.128Z,3
2019-05-25T00:37:22.326Z,4
2019-05-25T00:39:46.732Z,2.8
2019-05-25T00:40:58.906Z,2.3
2019-05-25T00:42:11.108Z,3.3
2019-05-25T00:43:23.301Z,2.8
2019-05-25T00:48:12.086Z,2.6
2019-05-25T00:49:24.278Z,2.9
2019-05-25T00:50:36.469Z,2.5
2019-05-25T00:51:48.662Z,3.1
2019-05-25T00:53:00.863Z,3.3
2019-05-25T00:54:13.055Z,2.2
2019-05-25T00:55:25.251Z,3.9
2019-05-25T00:57:49.642Z,2.6
2019-05-25T01:00:14.028Z,3.1
2019-05-25T01:01:26.225Z,3
2019-05-25T01:03:50.612Z,2.3
2019-05-25T01:05:02.804Z,2.4
2019-05-25T01:06:15.001Z,2.6
2019-05-25T01:08:39.419Z,2.4
2019-05-25T01:09:51.590Z,2
2019-05-25T01:13:28.172Z,2.2
2019-05-25T01:15:52.056Z,2
2019-05-25T01:17:04.763Z,2.5
2019-05-25T01:18:16.951Z,2
2019-05-25T01:19:29.015Z,1.9
2019-05-25T01:20:41.344Z,2.4
2019-05-25T01:21:53.545Z,2.4
2019-05-25T01:24:17.927Z,2.2
2019-05-25T01:25:30.120Z,2.3
2019-05-25T01:27:54.516Z,1.9
2019-05-25T01:30:18.897Z,2.1
2019-05-25T01:31:31.100Z,2.3
2019-05-25T01:33:55.521Z,2
2019-05-25T01:35:07.683Z,2.1
2019-05-25T01:37:32.077Z,2
2019-05-25T01:39:56.463Z,2.1
2019-05-25T01:41:08.661Z,2.7
2019-05-25T01:42:20.851Z,2
2019-05-25T01:43:33.048Z,2.2
2019-05-25T01:44:45.241Z,2.6
2019-05-25T01:45:57.433Z,2.3
2019-05-25T01:47:09.633Z,2.3
2019-05-25T01:48:21.830Z,2.3
2019-05-25T01:49:34.001Z,2.5
2019-05-25T01:50:46.216Z,2.3
2019-05-25T01:51:58.412Z,2
2019-05-25T01:53:10.644Z,2.1
2019-05-25T01:54:22.804Z,1.8
2019-05-25T01:55:34.998Z,2.2
2019-05-25T01:56:47.199Z,2
2019-05-25T01:57:59.390Z,2.6
2019-05-25T02:00:23.773Z,2
2019-05-25T02:01:35.097Z,2.2
2019-05-25T02:02:48.163Z,2.4
2019-05-25T02:04:00.359Z,2
2019-05-25T02:06:24.079Z,2.4
2019-05-25T02:07:36.947Z,2.4
2019-05-25T02:08:49.137Z,2.1
2019-05-25T02:12:25.072Z,2
2019-05-25T02:13:37.921Z,2
2019-05-25T02:14:50.120Z,2.1
2019-05-25T02:16:02.307Z,2.4
2019-05-25T02:17:14.508Z,1.8
2019-05-25T02:18:26.699Z,2.1
2019-05-25T02:19:38.895Z,1.9
2019-05-25T02:20:51.092Z,2
2019-05-25T02:24:27.677Z,1.8
2019-05-25T02:25:39.876Z,2.1
2019-05-25T02:28:04.266Z,1.9
2019-05-25T02:29:16.456Z,2
2019-05-25T02:30:28.065Z,2
2019-05-25T02:31:40.854Z,2
2019-05-25T02:32:53.049Z,1.9
2019-05-25T02:34:05.243Z,2.1
2019-05-25T02:36:29.062Z,2.4
2019-05-25T02:37:41.082Z,2.1
2019-05-25T02:38:54.011Z,1.9
2019-05-25T02:40:06.216Z,2.1
2019-05-25T02:41:18.041Z,2.1
2019-05-25T02:42:30.605Z,2.2
2019-05-25T02:43:42.793Z,2.2
2019-05-25T02:44:54.994Z,2
2019-05-25T02:46:07.196Z,2.3
2019-05-25T02:49:43.077Z,2.4
2019-05-25T02:50:55.966Z,2.2
2019-05-25T02:52:08.164Z,2
2019-05-25T02:53:20.360Z,2
2019-05-25T02:55:44.751Z,2
2019-05-25T02:56:56.944Z,2.2
2019-05-25T02:58:09.136Z,2.1
2019-05-25T03:00:33.534Z,2.3
2019-05-25T03:04:10.116Z,2.2
2019-05-25T03:05:22.303Z,2.3
2019-05-25T03:06:34.508Z,2.3
2019-05-25T03:07:46.698Z,2.7
2019-05-25T03:08:58.893Z,2.6
2019-05-25T03:11:23.287Z,3.3
2019-05-25T03:12:35.479Z,2.9
2019-05-25T03:13:47.672Z,2.3
2019-05-25T03:14:59.086Z,2.9
2019-05-25T03:16:12.063Z,2.4
2019-05-25T03:18:36.457Z,2.8
2019-05-25T03:19:48.649Z,2.5
2019-05-25T03:22:13.034Z,2.5
2019-05-25T03:24:37.423Z,2.2
2019-05-25T03:25:49.619Z,2.6
2019-05-25T03:27:01.821Z,2
2019-05-25T03:28:14.019Z,2.5
2019-05-25T03:29:26.209Z,2.5
2019-05-25T03:30:38.403Z,2.4
2019-05-25T03:33:02.792Z,2.6
2019-05-25T03:34:14.994Z,3
2019-05-25T03:35:27.185Z,3.1
2019-05-25T03:36:39.383Z,2.6
2019-05-25T03:37:51.569Z,2.5
2019-05-25T03:39:03.076Z,2.4
2019-05-25T03:40:15.960Z,2.6
2019-05-25T03:41:28.159Z,2.5
2019-05-25T03:42:40.355Z,2.7
2019-05-25T03:45:04.748Z,2.7
2019-05-25T03:46:16.938Z,2.6
2019-05-25T03:47:29.132Z,2.4
2019-05-25T03:48:41.327Z,2.4
2019-05-25T03:49:53.527Z,2.5
2019-05-25T03:51:05.726Z,2.1
2019-05-25T03:52:17.917Z,2.7
2019-05-25T03:53:30.106Z,2.6
2019-05-25T03:54:42.030Z,2.5
2019-05-25T03:55:54.500Z,2.4
2019-05-25T04:01:55.936Z,2.7
2019-05-25T04:03:07.668Z,2.4
2019-05-25T04:04:19.866Z,2.4
2019-05-25T04:06:44.253Z,2.3
2019-05-25T04:07:56.454Z,2.3
2019-05-25T04:09:08.643Z,2.3
2019-05-25T04:12:45.234Z,2.6
2019-05-25T04:13:57.431Z,2.1
2019-05-25T04:16:21.814Z,2.1
2019-05-25T04:17:34.012Z,2
2019-05-25T04:18:46.208Z,2.4
2019-05-25T04:19:58.401Z,2.2
2019-05-25T04:21:10.600Z,2.3
2019-05-25T04:22:22.792Z,2.1
2019-05-25T04:24:47.176Z,2.1
2019-05-25T04:25:59.369Z,2.3
2019-05-25T04:28:23.765Z,2.1
2019-05-25T04:30:48.152Z,2.2
2019-05-25T04:33:12.054Z,1.9
2019-05-25T04:34:24.743Z,2.1
2019-05-25T04:36:49.134Z,2.3
2019-05-25T04:38:01.332Z,1.8
2019-05-25T04:39:13.522Z,1.9
2019-05-25T04:40:25.724Z,1.6
2019-05-25T04:41:37.915Z,1.9
2019-05-25T04:44:02.311Z,2
2019-05-25T04:45:14.512Z,2.1
2019-05-25T04:46:26.700Z,2
2019-05-25T04:48:51.093Z,1.6
2019-05-25T04:50:03.294Z,1.8
2019-05-25T04:52:27.686Z,1.7
2019-05-25T04:53:39.883Z,1.9
2019-05-25T04:54:52.080Z,1.6
2019-05-25T04:56:04.278Z,2
2019-05-25T04:57:16.047Z,1.8
2019-05-25T05:02:05.258Z,1.8
2019-05-25T05:03:17.458Z,1.8
2019-05-25T05:04:29.649Z,1.7
2019-05-25T05:06:54.052Z,1.6
2019-05-25T05:08:06.242Z,1.8
2019-05-25T05:09:18.043Z,1.8
2019-05-25T05:11:42.834Z,1.6
2019-05-25T05:12:55.029Z,1.9
2019-05-25T05:15:19.423Z,1.9
2019-05-25T05:16:31.006Z,1.9
2019-05-25T05:17:43.820Z,1.6
2019-05-25T05:18:56.012Z,1.7
2019-05-25T05:20:08.210Z,1.6
2019-05-25T05:22:32.609Z,1.8
2019-05-25T05:23:44.801Z,1.7
2019-05-25T05:24:56.995Z,1.6
2019-05-25T05:26:09.189Z,1.6
2019-05-25T05:28:33.588Z,1.5
2019-05-25T05:29:45.791Z,1.7
2019-05-25T05:30:57.983Z,1.7
2019-05-25T05:33:22.036Z,1.7
2019-05-25T05:34:34.573Z,2.1
2019-05-25T05:36:58.971Z,1.8
2019-05-25T05:38:11.159Z,1.9
2019-05-25T05:40:35.557Z,1.8
2019-05-25T05:42:59.941Z,1.8
2019-05-25T05:46:36.540Z,1.5
2019-05-25T05:49:00.093Z,2.3
2019-05-25T05:50:13.128Z,1.9
2019-05-25T05:52:37.516Z,1.8
2019-05-25T05:53:49.719Z,1.7
2019-05-25T05:55:01.917Z,1.9
2019-05-25T05:56:14.112Z,2.2
2019-05-25T05:57:26.313Z,1.9
2019-05-25T06:01:02.898Z,2.1
2019-05-25T06:02:15.096Z,1.6
2019-05-25T06:03:27.283Z,1.9
2019-05-25T06:04:39.491Z,1.9
2019-05-25T06:05:51.688Z,1.7
2019-05-25T06:07:03.882Z,1.9
2019-05-25T06:08:16.076Z,1.9
2019-05-25T06:09:28.283Z,1.7
2019-05-25T06:10:40.472Z,1.7
2019-05-25T06:13:04.869Z,1.7
2019-05-25T06:14:17.058Z,1.7
2019-05-25T06:15:29.258Z,1.8
2019-05-25T06:17:53.653Z,1.9
2019-05-25T06:19:05.008Z,2.3
2019-05-25T06:20:18.004Z,1.9
2019-05-25T06:21:30.242Z,2
2019-05-25T06:22:42.435Z,2
2019-05-25T06:26:19.035Z,2.3
2019-05-25T06:27:31.219Z,1.9
2019-05-25T06:28:43.419Z,2.1
2019-05-25T06:29:55.612Z,1.9
2019-05-25T06:31:07.824Z,2.1
2019-05-25T06:32:20.012Z,2.3
2019-05-25T06:33:32.204Z,2.1
2019-05-25T06:34:44.403Z,2.6
2019-05-25T06:37:08.799Z,2.3
2019-05-25T06:38:20.996Z,1.9
2019-05-25T06:39:33.195Z,2
2019-05-25T06:40:45.384Z,2.2
2019-05-25T06:41:57.589Z,1.7
2019-05-25T06:43:09.784Z,1.9
2019-05-25T06:44:21.099Z,1.6
2019-05-25T06:45:34.180Z,1.9
2019-05-25T06:49:10.768Z,1.9
2019-05-25T06:50:22.965Z,2.1
2019-05-25T06:52:47.367Z,2
2019-05-25T06:55:11.755Z,2.2
2019-05-25T06:56:23.952Z,1.9
2019-05-25T06:57:36.151Z,2
2019-05-25T06:58:48.369Z,1.9
2019-05-25T07:00:00.558Z,1.9
2019-05-25T07:02:24.935Z,2.8
2019-05-25T07:03:37.013Z,3.1
2019-05-25T07:04:49.330Z,2.3
2019-05-25T07:06:01.530Z,2.4
2019-05-25T07:07:13.724Z,1.9
2019-05-25T07:08:25.921Z,2.1
2019-05-25T07:13:14.717Z,3
2019-05-25T07:14:26.904Z,3.2
2019-05-25T07:15:39.106Z,2.7
2019-05-25T07:18:03.503Z,2.8
2019-05-25T07:19:15.697Z,2.8
2019-05-25T07:20:27.896Z,2.2
2019-05-25T07:21:40.093Z,2.2
2019-05-25T07:25:16.688Z,2.1
2019-05-25T07:26:28.883Z,2.5
2019-05-25T07:27:41.083Z,2.7
2019-05-25T07:31:17.679Z,2.9
2019-05-25T07:32:29.876Z,2.8
2019-05-25T07:38:30.856Z,2.6
2019-05-25T07:39:43.054Z,2.9
2019-05-25T07:40:55.243Z,2.7
2019-05-25T07:42:07.449Z,2.5
2019-05-25T07:43:19.637Z,2.6
2019-05-25T07:45:44.035Z,3
2019-05-25T07:46:56.232Z,2.5
2019-05-25T07:50:32.082Z,2.4
2019-05-25T07:52:57.224Z,2.7
2019-05-25T07:54:09.414Z,2.8
2019-05-25T07:55:21.610Z,2.8
2019-05-25T07:56:33.080Z,2.6
2019-05-25T07:57:46.005Z,2.7
2019-05-25T07:58:58.196Z,2.4
2019-05-25T08:01:22.588Z,2.1
2019-05-25T08:02:34.789Z,2.2
2019-05-25T08:04:59.180Z,2.2
2019-05-25T08:08:35.771Z,2.3
2019-05-25T08:09:47.979Z,2.4
2019-05-25T08:15:48.962Z,2.7
2019-05-25T08:17:01.149Z,2.2
2019-05-25T08:18:13.346Z,2.6
2019-05-25T08:19:25.545Z,2.6
2019-05-25T08:21:49.094Z,3.1
2019-05-25T08:23:02.143Z,3.1
2019-05-25T08:25:26.559Z,2.7
2019-05-25T08:26:38.740Z,2.6
2019-05-25T08:29:03.127Z,2.5
2019-05-25T08:30:15.317Z,2.9
2019-05-25T08:31:27.514Z,2.5
2019-05-25T08:32:39.007Z,2.7
2019-05-25T08:33:51.090Z,2.9
2019-05-25T08:36:16.305Z,2.6
2019-05-25T08:39:52.902Z,2.8
2019-05-25T08:41:05.009Z,3
2019-05-25T08:43:29.488Z,2.8
2019-05-25T08:44:41.682Z,3
2019-05-25T08:47:06.076Z,2.8
2019-05-25T08:49:30.469Z,2.7
2019-05-25T08:50:42.661Z,2.6
2019-05-25T08:53:07.005Z,2.9
2019-05-25T08:55:31.458Z,2.9
2019-05-25T08:56:43.652Z,2.9
2019-05-25T08:57:55.845Z,3.1
2019-05-25T08:59:08.042Z,3.1
2019-05-25T09:01:32.043Z,3.3
2019-05-25T09:02:44.063Z,3
2019-05-25T09:05:09.027Z,2.9
2019-05-25T09:06:21.021Z,2.9
2019-05-25T09:07:33.004Z,3.1
2019-05-25T09:09:57.811Z,2.9
2019-05-25T09:13:34.400Z,2.6
2019-05-25T09:14:46.605Z,3
2019-05-25T09:17:10.990Z,3.1
2019-05-25T09:19:35.393Z,3.2
2019-05-25T09:20:47.587Z,3.1
2019-05-25T09:21:59.895Z,3.1
2019-05-25T09:23:11.976Z,3.4
2019-05-25T09:25:36.367Z,3.1
2019-05-25T09:26:48.566Z,2.9
2019-05-25T09:29:12.959Z,3.1
2019-05-25T09:30:25.160Z,3.4
2019-05-25T09:31:37.355Z,3
2019-05-25T09:35:13.094Z,3.1
2019-05-25T09:37:38.333Z,3.2
2019-05-25T09:38:50.532Z,2.8
2019-05-25T09:40:02.072Z,2.9
2019-05-25T09:41:14.931Z,3.4
2019-05-25T09:42:27.128Z,3.1
2019-05-25T09:44:51.512Z,2.9
2019-05-25T09:46:03.716Z,3.3
2019-05-25T09:50:52.049Z,3.2
2019-05-25T09:52:04.700Z,3.5
2019-05-25T09:53:16.892Z,2.7
2019-05-25T09:55:41.280Z,2.7
2019-05-25T09:56:53.489Z,3
2019-05-25T09:58:05.680Z,2.8
2019-05-25T09:59:17.875Z,3.2
2019-05-25T10:02:54.459Z,2.9
2019-05-25T10:04:06.665Z,2.7
2019-05-25T10:05:18.858Z,3.1
2019-05-25T10:07:43.257Z,3
2019-05-25T10:08:55.458Z,2.7
2019-05-25T10:10:07.065Z,2.6
2019-05-25T10:13:44.239Z,2.4
2019-05-25T10:14:56.430Z,2.6
2019-05-25T10:17:20.831Z,2.5
2019-05-25T10:18:33.026Z,2.2
2019-05-25T10:19:45.227Z,2.7
2019-05-25T10:22:09.619Z,2.4
2019-05-25T10:25:46.206Z,2.3
2019-05-25T10:26:58.410Z,2.6
2019-05-25T10:28:10.060Z,2.5
2019-05-25T10:29:22.080Z,2.5
2019-05-25T10:30:34.992Z,2.7
2019-05-25T10:31:47.191Z,2.9
2019-05-25T10:32:59.394Z,2.9
2019-05-25T10:34:11.586Z,2.8
2019-05-25T10:35:23.788Z,2.7
2019-05-25T10:36:35.981Z,3.1
2019-05-25T10:41:24.779Z,2.3
2019-05-25T10:42:36.972Z,2.4
2019-05-25T10:43:49.165Z,2.5
2019-05-25T10:46:13.058Z,2.7
2019-05-25T10:47:25.757Z,2.8
2019-05-25T10:49:50.160Z,3.4
2019-05-25T10:51:02.356Z,3.1
2019-05-25T10:53:26.744Z,2.8
2019-05-25T10:54:38.952Z,2.7
2019-05-25T10:55:51.137Z,2.6
2019-05-25T10:57:03.339Z,2.7
2019-05-25T11:01:52.130Z,2.4
2019-05-25T11:03:04.331Z,2.8
2019-05-25T11:04:16.530Z,2.6
2019-05-25T11:05:28.724Z,2.2
2019-05-25T11:07:53.120Z,2.6
2019-05-25T11:09:05.317Z,2.6
2019-05-25T11:11:29.707Z,2.8
2019-05-25T11:15:06.300Z,2.6
2019-05-25T11:16:18.500Z,2.3
2019-05-25T11:17:30.692Z,3.1
2019-05-25T11:18:42.088Z,2.2
2019-05-25T11:19:55.088Z,2.2
2019-05-25T11:22:19.479Z,2.3
2019-05-25T11:23:31.671Z,2.2
2019-05-25T11:25:56.065Z,4.2
2019-05-25T11:27:08.025Z,4.5
2019-05-25T11:28:20.459Z,6.4
2019-05-25T11:29:32.652Z,3.2
2019-05-25T11:30:44.857Z,3.1
2019-05-25T11:33:09.024Z,2.9
2019-05-25T11:34:21.449Z,3.6
2019-05-25T11:37:58.033Z,2.6
2019-05-25T11:39:10.222Z,2.6
2019-05-25T11:40:22.424Z,2.3
2019-05-25T11:41:34.619Z,2.3
2019-05-25T11:43:59.010Z,2.1
2019-05-25T11:46:23.040Z,2.7
2019-05-25T11:47:35.603Z,2.5
2019-05-25T11:51:12.209Z,2.2
2019-05-25T11:52:24.388Z,2.3
2019-05-25T11:53:36.580Z,2.4
2019-05-25T11:58:25.369Z,2.2
2019-05-25T11:59:37.593Z,2
2019-05-25T12:02:01.960Z,2.2
2019-05-25T12:05:38.549Z,2.7
2019-05-25T12:06:50.755Z,2.7
2019-05-25T12:08:02.943Z,2.3
2019-05-25T12:10:27.339Z,2.2
2019-05-25T12:11:39.533Z,2.1
2019-05-25T12:12:51.871Z,2.4
2019-05-25T12:14:03.974Z,2.2
2019-05-25T12:15:16.132Z,2.2
2019-05-25T12:16:28.321Z,2.3
2019-05-25T12:17:40.525Z,2.3
2019-05-25T12:21:17.109Z,2.1
2019-05-25T12:22:29.315Z,2.1
2019-05-25T12:23:41.511Z,2.4
2019-05-25T12:24:53.709Z,2.1
2019-05-25T12:27:18.107Z,2.6
2019-05-25T12:28:30.294Z,2.3
2019-05-25T12:29:42.492Z,2.3
2019-05-25T12:32:06.088Z,3.1
2019-05-25T12:34:31.028Z,2.2
2019-05-25T12:35:43.476Z,2.6
2019-05-25T12:38:07.875Z,2.8
2019-05-25T12:41:44.462Z,2.4
2019-05-25T12:42:56.666Z,2.8
2019-05-25T12:44:08.868Z,3
2019-05-25T12:45:21.005Z,2.5
2019-05-25T12:46:33.256Z,3.4
2019-05-25T12:51:22.044Z,3
2019-05-25T12:52:34.250Z,2.8
2019-05-25T12:53:46.450Z,4.1
2019-05-25T12:56:10.838Z,3.3
2019-05-25T12:57:23.030Z,2.8
2019-05-25T12:58:35.228Z,2.9
2019-05-25T12:59:47.428Z,3
2019-05-25T13:02:11.827Z,3
2019-05-25T13:03:24.020Z,2.5
2019-05-25T13:05:48.419Z,2
2019-05-25T13:07:00.621Z,3
2019-05-25T13:08:12.810Z,2.4
2019-05-25T13:10:37.203Z,2.9
2019-05-25T13:11:49.402Z,2.8
2019-05-25T13:14:13.798Z,2.7
2019-05-25T13:15:25.997Z,2.7
2019-05-25T13:19:02.059Z,2.9
2019-05-25T13:20:14.804Z,2.8
2019-05-25T13:22:39.179Z,2.7
2019-05-25T13:26:15.776Z,2.6
2019-05-25T13:27:27.978Z,2.8
2019-05-25T13:28:40.169Z,3.1
2019-05-25T13:29:52.367Z,2.6
2019-05-25T13:31:04.566Z,2.7
2019-05-25T13:33:28.971Z,2.7
2019-05-25T13:34:41.153Z,2.7
2019-05-25T13:35:53.351Z,2.9
2019-05-25T13:40:42.148Z,3.3
2019-05-25T13:41:54.346Z,2.5
2019-05-25T13:44:18.744Z,2.8
2019-05-25T13:45:30.938Z,3.1
2019-05-25T13:46:43.134Z,2.5
2019-05-25T13:47:55.337Z,2.8
2019-05-25T13:50:19.727Z,2.7
2019-05-25T13:51:31.929Z,2.6
2019-05-25T13:55:08.516Z,2.5
2019-05-25T13:56:20.718Z,2.5
2019-05-25T13:57:32.091Z,2
2019-05-25T13:58:45.114Z,2.1
2019-05-25T13:59:57.309Z,2.2
2019-05-25T14:02:21.700Z,2.3
2019-05-25T14:03:33.903Z,2.9
2019-05-25T14:04:46.099Z,2
2019-05-25T14:05:58.289Z,2.4
2019-05-25T14:07:10.492Z,2.1
2019-05-25T14:08:22.693Z,2.3
2019-05-25T14:10:47.076Z,2.2
2019-05-25T14:11:59.274Z,3.1
2019-05-25T14:13:11.482Z,2.8
2019-05-25T14:14:23.673Z,2.4
2019-05-25T14:15:35.854Z,2.4
2019-05-25T14:16:48.051Z,2.1
2019-05-25T14:18:00.252Z,1.9
2019-05-25T14:19:12.044Z,2.3
2019-05-25T14:20:24.640Z,2.3
2019-05-25T14:21:36.834Z,1.8
2019-05-25T14:22:49.002Z,2.2
2019-05-25T14:24:01.225Z,2.2
2019-05-25T14:25:13.423Z,2.3
2019-05-25T14:27:37.818Z,2
2019-05-25T14:28:50.006Z,2.4
2019-05-25T14:30:02.208Z,2.4
2019-05-25T14:31:14.402Z,2
2019-05-25T14:32:26.596Z,2
2019-05-25T14:34:50.993Z,2.3
2019-05-25T14:37:15.383Z,2.2
2019-05-25T14:38:27.572Z,2.5
2019-05-25T14:39:39.769Z,1.9
2019-05-25T14:40:51.961Z,2.2
2019-05-25T14:42:04.163Z,1.8
2019-05-25T14:43:16.351Z,2
2019-05-25T14:44:28.553Z,2.1
2019-05-25T14:45:40.752Z,1.7
2019-05-25T14:46:52.942Z,2.2
2019-05-25T14:48:05.141Z,2.1
2019-05-25T14:50:29.528Z,1.8
2019-05-25T14:51:41.724Z,1.6
2019-05-25T14:54:06.126Z,1.8
2019-05-25T14:56:30.505Z,2
2019-05-25T14:58:54.895Z,2
2019-05-25T15:00:07.097Z,1.9
2019-05-25T15:02:31.489Z,1.7
2019-05-25T15:06:08.072Z,1.7
2019-05-25T15:07:20.274Z,1.6
2019-05-25T15:08:32.482Z,1.8
2019-05-25T15:09:44.660Z,1.8
2019-05-25T15:12:09.051Z,2.1
2019-05-25T15:14:33.444Z,1.8
2019-05-25T15:15:45.639Z,1.7
2019-05-25T15:18:10.032Z,1.8
2019-05-25T15:20:34.426Z,2
2019-05-25T15:21:46.620Z,1.9
2019-05-25T15:22:58.818Z,1.7
2019-05-25T15:24:11.001Z,2.2
2019-05-25T15:28:59.788Z,1.7
2019-05-25T15:30:11.992Z,1.7
2019-05-25T15:31:24.187Z,1.7
2019-05-25T15:35:00.076Z,2
2019-05-25T15:36:12.961Z,2.5
2019-05-25T15:39:49.571Z,2.1
2019-05-25T15:41:01.741Z,2.2
2019-05-25T15:42:13.946Z,2
2019-05-25T15:43:26.148Z,2.4
2019-05-25T15:45:50.531Z,2.1
2019-05-25T15:47:02.728Z,2.2
2019-05-25T15:48:14.922Z,2.2
2019-05-25T15:50:39.031Z,1.9
2019-05-25T15:51:51.502Z,2.1
2019-05-25T15:53:03.701Z,2
2019-05-25T15:54:15.899Z,2.2
2019-05-25T15:56:40.283Z,2.2
2019-05-25T15:57:52.482Z,2.1
2019-05-25T15:59:04.676Z,2
2019-05-25T16:03:53.462Z,1.8
2019-05-25T16:05:05.692Z,1.8
2019-05-25T16:06:17.851Z,1.9
2019-05-25T16:11:06.636Z,1.9
2019-05-25T16:12:18.825Z,1.7
2019-05-25T16:14:43.215Z,1.9
2019-05-25T16:15:55.004Z,2
2019-05-25T16:18:19.809Z,2.2
2019-05-25T16:19:32.003Z,1.9
2019-05-25T16:20:44.019Z,1.8
2019-05-25T16:21:56.386Z,1.9
2019-05-25T16:23:08.579Z,1.7
2019-05-25T16:25:32.973Z,1.7
2019-05-25T16:26:45.165Z,1.8
2019-05-25T16:29:09.557Z,1.5
2019-05-25T16:30:21.075Z,1.7
2019-05-25T16:31:33.946Z,1.7
2019-05-25T16:32:46.139Z,1.6
2019-05-25T16:35:10.530Z,1.9
2019-05-25T16:36:22.725Z,1.8
2019-05-25T16:39:59.031Z,2.1
2019-05-25T16:42:23.702Z,2
2019-05-25T16:43:35.899Z,1.5
2019-05-25T16:44:48.092Z,2
2019-05-25T16:47:12.484Z,2.1
2019-05-25T16:48:24.682Z,2
2019-05-25T16:50:49.072Z,1.8
2019-05-25T16:52:01.262Z,2.1
2019-05-25T16:53:13.465Z,2.4
2019-05-25T16:54:25.652Z,2.5
2019-05-25T16:55:37.851Z,1.9
2019-05-25T16:56:50.046Z,2
2019-05-25T16:59:14.043Z,2
2019-05-25T17:02:51.021Z,1.8
2019-05-25T17:04:03.227Z,2.1
2019-05-25T17:05:15.412Z,2.2
2019-05-25T17:06:27.605Z,1.9
2019-05-25T17:07:39.801Z,1.9
2019-05-25T17:08:51.099Z,1.9
2019-05-25T17:10:04.185Z,2.1
2019-05-25T17:11:16.385Z,2.1
2019-05-25T17:12:28.583Z,2.1
2019-05-25T17:17:17.359Z,2.1
2019-05-25T17:18:29.554Z,1.8
2019-05-25T17:19:41.750Z,2.5
2019-05-25T17:20:53.938Z,2.2
2019-05-25T17:23:18.333Z,2.1
2019-05-25T17:24:30.527Z,1.9
2019-05-25T17:26:54.917Z,2
2019-05-25T17:28:07.113Z,2.5
2019-05-25T17:30:31.503Z,2.3
2019-05-25T17:31:43.703Z,2.2
2019-05-25T17:32:55.089Z,1.9
2019-05-25T17:34:08.084Z,2.2
2019-05-25T17:35:20.288Z,2.2
2019-05-25T17:38:56.870Z,2.1
2019-05-25T17:40:09.063Z,2.3
2019-05-25T17:41:21.259Z,2.3
2019-05-25T17:42:33.458Z,2
2019-05-25T17:44:57.084Z,2.1
2019-05-25T17:47:22.023Z,2.2
2019-05-25T17:48:34.431Z,2.1
2019-05-25T17:52:11.017Z,1.9
2019-05-25T17:53:23.206Z,2.1
2019-05-25T17:54:35.405Z,1.9
2019-05-25T17:56:59.789Z,2.6
2019-05-25T17:58:11.098Z,1.9
2019-05-25T17:59:24.184Z,2.2
2019-05-25T18:00:36.372Z,2.3
2019-05-25T18:01:48.570Z,2.4
2019-05-25T18:03:00.765Z,1.9
2019-05-25T18:04:12.961Z,2
2019-05-25T18:06:37.354Z,2.5
2019-05-25T18:07:49.549Z,2.2
2019-05-25T18:09:01.743Z,2.5
