createdAt,value
2023-10-10T00:00:00.407Z,0
2023-10-10T00:05:00.437Z,0
2023-10-10T00:10:00.377Z,0
2023-10-10T00:15:00.381Z,0
2023-10-10T00:20:00.412Z,0
2023-10-10T00:25:00.374Z,0
2023-10-10T00:30:00.409Z,0
2023-10-10T00:35:00.448Z,0
2023-10-10T00:40:00.370Z,0
2023-10-10T00:45:00.490Z,0
2023-10-10T00:50:00.433Z,0
2023-10-10T00:55:00.341Z,0
2023-10-10T01:00:00.369Z,0
2023-10-10T01:05:00.375Z,0
2023-10-10T01:10:00.456Z,0
2023-10-10T01:15:00.397Z,0
2023-10-10T01:20:00.433Z,0
2023-10-10T01:25:00.398Z,0
2023-10-10T01:30:00.366Z,0
2023-10-10T01:35:00.412Z,0
2023-10-10T01:40:00.394Z,0
2023-10-10T01:45:00.465Z,0
2023-10-10T01:50:00.462Z,0
2023-10-10T01:55:00.414Z,0
2023-10-10T02:00:00.580Z,0
2023-10-10T02:05:00.508Z,0
2023-10-10T02:10:00.369Z,0
2023-10-10T02:15:00.356Z,0
2023-10-10T02:20:00.472Z,0
2023-10-10T02:25:00.346Z,0
2023-10-10T02:30:00.442Z,0
2023-10-10T02:35:00.432Z,0
2023-10-10T02:40:00.508Z,0
2023-10-10T02:45:00.370Z,0
2023-10-10T02:50:00.413Z,0
2023-10-10T02:55:00.385Z,0
2023-10-10T03:00:00.552Z,0
2023-10-10T03:05:00.440Z,0
2023-10-10T03:10:00.348Z,0
2023-10-10T03:15:00.376Z,0
2023-10-10T03:20:00.438Z,0
2023-10-10T03:25:00.411Z,0
2023-10-10T03:30:00.378Z,0
2023-10-10T03:35:00.410Z,0
2023-10-10T03:40:00.443Z,0
2023-10-10T03:45:00.390Z,0
2023-10-10T03:50:00.475Z,0
2023-10-10T03:55:00.376Z,0
2023-10-10T04:00:00.667Z,0
2023-10-10T04:05:12.199Z,0
2023-10-10T04:10:00.402Z,0
2023-10-10T04:15:00.409Z,0
2023-10-10T04:20:00.477Z,0
2023-10-10T04:25:02.639Z,0
2023-10-10T04:30:00.344Z,0
2023-10-10T04:35:00.471Z,0
2023-10-10T04:40:00.383Z,0
2023-10-10T04:45:00.403Z,0
2023-10-10T04:50:00.500Z,0
2023-10-10T04:55:00.438Z,0
2023-10-10T05:00:00.380Z,0
2023-10-10T05:05:00.451Z,0
2023-10-10T05:10:00.381Z,0
2023-10-10T05:15:00.461Z,0
2023-10-10T05:20:00.475Z,0
2023-10-10T05:25:00.428Z,0
2023-10-10T05:30:00.353Z,0
2023-10-10T05:35:02.988Z,9
2023-10-10T05:40:00.337Z,30
2023-10-10T05:45:00.434Z,52
2023-10-10T05:50:00.396Z,86
2023-10-10T05:55:00.340Z,143
2023-10-10T06:00:00.397Z,136
2023-10-10T06:05:00.348Z,264
2023-10-10T06:10:00.347Z,366
2023-10-10T06:15:00.346Z,563
2023-10-10T06:20:00.336Z,723
2023-10-10T06:25:00.347Z,1178
2023-10-10T06:30:00.369Z,1693
2023-10-10T06:35:00.418Z,2150
2023-10-10T06:40:00.490Z,2420
2023-10-10T06:45:00.395Z,2721
2023-10-10T06:50:03.203Z,2861
2023-10-10T06:55:00.415Z,2861
2023-10-10T07:00:00.399Z,3061
2023-10-10T07:05:00.524Z,3443
2023-10-10T07:10:00.361Z,3873
2023-10-10T07:15:00.526Z,4379
2023-10-10T07:20:00.393Z,4937
2023-10-10T07:25:00.370Z,4937
2023-10-10T07:30:00.515Z,4937
2023-10-10T07:35:00.502Z,5549
2023-10-10T07:40:00.385Z,5549
2023-10-10T07:45:00.499Z,5443
2023-10-10T07:50:00.384Z,5443
2023-10-10T07:55:00.381Z,6246
2023-10-10T08:00:00.455Z,6246
2023-10-10T08:05:00.400Z,7921
2023-10-10T08:10:00.383Z,10025
2023-10-10T08:15:00.404Z,17278
2023-10-10T08:20:00.375Z,17278
2023-10-10T08:25:00.380Z,19494
2023-10-10T08:30:00.468Z,18819
2023-10-10T08:35:00.439Z,24350
2023-10-10T08:40:00.466Z,24740
2023-10-10T08:45:00.509Z,27479
2023-10-10T08:50:00.492Z,27479
2023-10-10T08:55:00.412Z,27479
2023-10-10T09:00:00.650Z,27479
2023-10-10T09:05:00.430Z,30875
2023-10-10T09:10:00.388Z,30875
2023-10-10T09:15:00.402Z,34778
2023-10-10T09:20:00.392Z,39111
2023-10-10T09:25:00.445Z,33589
2023-10-10T09:30:00.412Z,25050
2023-10-10T09:35:00.418Z,47720
2023-10-10T09:40:00.390Z,42209
2023-10-10T09:45:00.420Z,54979
2023-10-10T09:50:00.371Z,54651
2023-10-10T09:55:00.434Z,54651
2023-10-10T10:00:12.390Z,49923
2023-10-10T10:05:00.446Z,56273
2023-10-10T10:10:00.609Z,55937
2023-10-10T10:15:00.472Z,63650
2023-10-10T10:20:00.445Z,63650
2023-10-10T10:25:00.397Z,63650
2023-10-10T10:30:00.467Z,70271
2023-10-10T10:35:00.449Z,71515
2023-10-10T10:40:00.531Z,33869
2023-10-10T10:45:00.841Z,42005
2023-10-10T10:50:00.463Z,56611
2023-10-10T10:55:00.415Z,63797
2023-10-10T11:00:00.636Z,71713
2023-10-10T11:05:00.477Z,46644
2023-10-10T11:10:00.450Z,46473
2023-10-10T11:15:00.759Z,47076
2023-10-10T11:20:00.394Z,79818
2023-10-10T11:25:00.438Z,86956
2023-10-10T11:30:00.851Z,86956
2023-10-10T11:35:00.365Z,86956
2023-10-10T11:40:00.417Z,86956
2023-10-10T11:45:00.531Z,86956
2023-10-10T11:50:00.384Z,86956
2023-10-10T11:55:00.589Z,86956
2023-10-10T12:00:12.756Z,86956
2023-10-10T12:05:00.399Z,77500
2023-10-10T12:10:00.469Z,77500
2023-10-10T12:15:00.428Z,67827
2023-10-10T12:20:00.430Z,76560
2023-10-10T12:25:00.339Z,76560
2023-10-10T12:30:00.556Z,45113
2023-10-10T12:35:00.394Z,39902
2023-10-10T12:40:00.414Z,78868
2023-10-10T12:45:00.493Z,78868
2023-10-10T12:50:00.433Z,78868
2023-10-10T12:55:00.411Z,61589
2023-10-10T13:00:00.614Z,61589
2023-10-10T13:05:00.412Z,59951
2023-10-10T13:10:00.444Z,69266
2023-10-10T13:15:00.503Z,56951
2023-10-10T13:20:00.915Z,17140
2023-10-10T13:25:00.411Z,75474
2023-10-10T13:30:00.529Z,18093
2023-10-10T13:35:00.524Z,9535
2023-10-10T13:40:00.436Z,7638
2023-10-10T13:45:00.488Z,5325
2023-10-10T13:50:00.452Z,4732
2023-10-10T13:55:00.427Z,5327
2023-10-10T14:00:00.612Z,16379
2023-10-10T14:05:00.454Z,46396
2023-10-10T14:10:03.631Z,46979
2023-10-10T14:15:00.496Z,36450
2023-10-10T14:20:00.406Z,34104
2023-10-10T14:25:00.413Z,9363
2023-10-10T14:30:00.425Z,7388
2023-10-10T14:35:00.499Z,15417
2023-10-10T14:40:00.407Z,5363
2023-10-10T14:45:00.455Z,5363
2023-10-10T14:50:00.390Z,8997
2023-10-10T14:55:00.444Z,8006
2023-10-10T15:00:00.653Z,8002
2023-10-10T15:05:00.413Z,18239
2023-10-10T15:10:00.493Z,18247
2023-10-10T15:15:00.444Z,15460
2023-10-10T15:20:00.413Z,10534
2023-10-10T15:25:00.433Z,9309
2023-10-10T15:30:00.637Z,8239
2023-10-10T15:35:00.474Z,6497
2023-10-10T15:40:00.565Z,5782
2023-10-10T15:45:00.477Z,5137
2023-10-10T15:50:00.506Z,4567
2023-10-10T15:55:00.377Z,4293
2023-10-10T16:00:00.526Z,3596
2023-10-10T16:05:00.381Z,2837
2023-10-10T16:10:00.427Z,2235
2023-10-10T16:15:00.495Z,1984
2023-10-10T16:20:00.404Z,1562
2023-10-10T16:25:00.374Z,1230
2023-10-10T16:30:00.505Z,1094
2023-10-10T16:35:00.356Z,765
2023-10-10T16:40:00.383Z,536
2023-10-10T16:45:00.552Z,384
2023-10-10T16:50:00.392Z,224
2023-10-10T16:55:00.356Z,200
2023-10-10T17:00:00.451Z,121
2023-10-10T17:05:00.355Z,72
2023-10-10T17:10:00.430Z,30
2023-10-10T17:15:00.630Z,16
2023-10-10T17:20:00.557Z,9
2023-10-10T17:25:00.358Z,9
2023-10-10T17:30:00.485Z,9
2023-10-10T17:35:00.389Z,2
2023-10-10T17:40:00.430Z,2
2023-10-10T17:45:00.741Z,0
2023-10-10T17:50:00.352Z,0
2023-10-10T17:55:00.408Z,0
2023-10-10T18:00:00.520Z,0
2023-10-10T18:05:00.399Z,0
2023-10-10T18:10:00.410Z,0
2023-10-10T18:15:00.448Z,0
2023-10-10T18:20:00.428Z,0
2023-10-10T18:25:00.431Z,0
2023-10-10T18:30:00.443Z,0
2023-10-10T18:35:00.399Z,0
2023-10-10T18:40:00.436Z,0
2023-10-10T18:45:00.483Z,0
2023-10-10T18:50:00.356Z,0
2023-10-10T18:55:00.401Z,0
2023-10-10T19:00:00.521Z,0
2023-10-10T19:05:00.358Z,0
2023-10-10T19:10:00.360Z,0
2023-10-10T19:15:00.456Z,0
2023-10-10T19:20:00.352Z,0
2023-10-10T19:25:00.404Z,0
2023-10-10T19:30:00.557Z,0
2023-10-10T19:35:00.381Z,0
2023-10-10T19:40:02.870Z,0
2023-10-10T19:45:11.084Z,0
2023-10-10T19:50:00.353Z,0
2023-10-10T19:55:12.681Z,0
2023-10-10T20:00:00.548Z,0
2023-10-10T20:05:00.415Z,0
2023-10-10T20:10:00.401Z,0
2023-10-10T20:15:00.401Z,0
2023-10-10T20:20:00.382Z,0
2023-10-10T20:25:00.409Z,0
2023-10-10T20:30:00.523Z,0
2023-10-10T20:35:00.428Z,0
2023-10-10T20:40:00.398Z,0
2023-10-10T20:45:00.496Z,0
2023-10-10T20:50:00.369Z,0
2023-10-10T20:55:00.422Z,0
2023-10-10T21:00:00.472Z,0
2023-10-10T21:05:00.430Z,0
2023-10-10T21:10:00.527Z,0
2023-10-10T21:15:00.388Z,0
2023-10-10T21:20:00.404Z,0
2023-10-10T21:25:00.449Z,0
2023-10-10T21:30:00.514Z,0
2023-10-10T21:35:00.363Z,0
2023-10-10T21:40:00.364Z,0
2023-10-10T21:45:00.481Z,0
2023-10-10T21:50:00.357Z,0
2023-10-10T21:55:00.383Z,0
2023-10-10T22:00:00.535Z,0
2023-10-10T22:05:00.358Z,0
2023-10-10T22:10:00.360Z,0
2023-10-10T22:15:00.508Z,0
2023-10-10T22:20:00.400Z,0
2023-10-10T22:25:00.387Z,0
2023-10-10T22:30:00.576Z,0
2023-10-10T22:35:00.347Z,0
2023-10-10T22:40:00.452Z,0
2023-10-10T22:45:00.393Z,0
2023-10-10T22:50:00.354Z,0
2023-10-10T22:55:00.409Z,0
2023-10-10T23:00:00.445Z,0
2023-10-10T23:05:00.362Z,0
2023-10-10T23:10:00.382Z,0
2023-10-10T23:15:00.385Z,0
2023-10-10T23:20:00.396Z,0
2023-10-10T23:25:00.380Z,0
2023-10-10T23:30:00.511Z,0
2023-10-10T23:35:00.354Z,0
2023-10-10T23:40:00.365Z,0
2023-10-10T23:45:00.573Z,0
2023-10-10T23:50:00.365Z,0
2023-10-10T23:55:00.411Z,0
